FID,residuo,recogida,volumen,cantidad,fecha,tooltip,geometry
da_rsu.fid-7e811540_18f08452ecb_2921,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:34.727,Contenedor de RSU de tipo CARGA TRASERA,POINT (368366.2854499795 4062784.1133170426)
da_rsu.fid-7e811540_18f08452ecb_2922,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:34.727,Contenedor de RSU de tipo CARGA TRASERA,POINT (368366.2854499795 4062784.1133170426)
da_rsu.fid-7e811540_18f08452ecb_2923,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:34.727,Contenedor de RSU de tipo CARGA TRASERA,POINT (368366.2854499795 4062784.1133170426)
da_rsu.fid-7e811540_18f08452ecb_2924,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:37.893,Contenedor de RSU de tipo CARGA TRASERA,POINT (368382.7287205773 4062748.8120542946)
da_rsu.fid-7e811540_18f08452ecb_2925,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:37.893,Contenedor de RSU de tipo CARGA TRASERA,POINT (368382.7287205773 4062748.8120542946)
da_rsu.fid-7e811540_18f08452ecb_2926,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:37.893,Contenedor de RSU de tipo CARGA TRASERA,POINT (368382.7287205773 4062748.8120542946)
da_rsu.fid-7e811540_18f08452ecb_2927,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:40.73,Contenedor de RSU de tipo CARGA TRASERA,POINT (368377.70939051284 4062749.6945932573)
da_rsu.fid-7e811540_18f08452ecb_2928,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:40.73,Contenedor de RSU de tipo CARGA TRASERA,POINT (368377.70939051284 4062749.6945932573)
da_rsu.fid-7e811540_18f08452ecb_2929,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:40.73,Contenedor de RSU de tipo CARGA TRASERA,POINT (368377.70939051284 4062749.6945932573)
da_rsu.fid-7e811540_18f08452ecb_292a,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:43.81,Contenedor de RSU de tipo CARGA TRASERA,POINT (368448.41394180735 4062712.932856155)
da_rsu.fid-7e811540_18f08452ecb_292b,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:43.81,Contenedor de RSU de tipo CARGA TRASERA,POINT (368448.41394180735 4062712.932856155)
da_rsu.fid-7e811540_18f08452ecb_292c,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:43.81,Contenedor de RSU de tipo CARGA TRASERA,POINT (368448.41394180735 4062712.932856155)
da_rsu.fid-7e811540_18f08452ecb_292d,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:47.03,Contenedor de RSU de tipo CARGA TRASERA,POINT (368449.0513226255 4062711.5211161454)
da_rsu.fid-7e811540_18f08452ecb_292e,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:47.03,Contenedor de RSU de tipo CARGA TRASERA,POINT (368449.0513226255 4062711.5211161454)
da_rsu.fid-7e811540_18f08452ecb_292f,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:47.03,Contenedor de RSU de tipo CARGA TRASERA,POINT (368449.0513226255 4062711.5211161454)
da_rsu.fid-7e811540_18f08452ecb_2930,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:50.04,Contenedor de RSU de tipo CARGA TRASERA,POINT (368450.17119767156 4062640.123680602)
da_rsu.fid-7e811540_18f08452ecb_2931,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:50.04,Contenedor de RSU de tipo CARGA TRASERA,POINT (368450.17119767156 4062640.123680602)
da_rsu.fid-7e811540_18f08452ecb_2932,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:50.04,Contenedor de RSU de tipo CARGA TRASERA,POINT (368450.17119767156 4062640.123680602)
da_rsu.fid-7e811540_18f08452ecb_2933,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:53.127,Contenedor de RSU de tipo CARGA TRASERA,POINT (368450.5063252492 4062638.537600113)
da_rsu.fid-7e811540_18f08452ecb_2934,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:53.127,Contenedor de RSU de tipo CARGA TRASERA,POINT (368450.5063252492 4062638.537600113)
da_rsu.fid-7e811540_18f08452ecb_2935,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:53.127,Contenedor de RSU de tipo CARGA TRASERA,POINT (368450.5063252492 4062638.537600113)
da_rsu.fid-7e811540_18f08452ecb_2936,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:56.407,Contenedor de RSU de tipo CARGA TRASERA,POINT (368439.0258864156 4062573.7762689576)
da_rsu.fid-7e811540_18f08452ecb_2937,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:56.407,Contenedor de RSU de tipo CARGA TRASERA,POINT (368439.0258864156 4062573.7762689576)
da_rsu.fid-7e811540_18f08452ecb_2938,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:56.407,Contenedor de RSU de tipo CARGA TRASERA,POINT (368439.0258864156 4062573.7762689576)
da_rsu.fid-7e811540_18f08452ecb_2939,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:59.497,Contenedor de RSU de tipo CARGA TRASERA,POINT (368435.8256848556 4062574.123736866)
da_rsu.fid-7e811540_18f08452ecb_293a,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:59.497,Contenedor de RSU de tipo CARGA TRASERA,POINT (368435.8256848556 4062574.123736866)
da_rsu.fid-7e811540_18f08452ecb_293b,RSU,CARGA TRASERA,1100,1,2021-08-19T04:54:59.497,Contenedor de RSU de tipo CARGA TRASERA,POINT (368435.8256848556 4062574.123736866)
da_rsu.fid-7e811540_18f08452ecb_293c,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:02.937,Contenedor de RSU de tipo CARGA TRASERA,POINT (368556.6589752472 4062578.7704910343)
da_rsu.fid-7e811540_18f08452ecb_293d,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:02.937,Contenedor de RSU de tipo CARGA TRASERA,POINT (368556.6589752472 4062578.7704910343)
da_rsu.fid-7e811540_18f08452ecb_293e,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:02.937,Contenedor de RSU de tipo CARGA TRASERA,POINT (368556.6589752472 4062578.7704910343)
da_rsu.fid-7e811540_18f08452ecb_293f,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:06.39,Contenedor de RSU de tipo CARGA TRASERA,POINT (368558.97803836066 4062579.570101129)
da_rsu.fid-7e811540_18f08452ecb_2940,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:06.39,Contenedor de RSU de tipo CARGA TRASERA,POINT (368558.97803836066 4062579.570101129)
da_rsu.fid-7e811540_18f08452ecb_2941,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:06.39,Contenedor de RSU de tipo CARGA TRASERA,POINT (368558.97803836066 4062579.570101129)
da_rsu.fid-7e811540_18f08452ecb_2942,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:09.607,Contenedor de RSU de tipo CARGA TRASERA,POINT (368562.0348940802 4062579.64248727)
da_rsu.fid-7e811540_18f08452ecb_2943,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:09.607,Contenedor de RSU de tipo CARGA TRASERA,POINT (368562.0348940802 4062579.64248727)
da_rsu.fid-7e811540_18f08452ecb_2944,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:09.607,Contenedor de RSU de tipo CARGA TRASERA,POINT (368562.0348940802 4062579.64248727)
da_rsu.fid-7e811540_18f08452ecb_2945,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:12.803,Contenedor de RSU de tipo CARGA TRASERA,POINT (368741.57092424517 4062583.3013311313)
da_rsu.fid-7e811540_18f08452ecb_2946,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:12.803,Contenedor de RSU de tipo CARGA TRASERA,POINT (368741.57092424517 4062583.3013311313)
da_rsu.fid-7e811540_18f08452ecb_2947,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:12.803,Contenedor de RSU de tipo CARGA TRASERA,POINT (368741.57092424517 4062583.3013311313)
da_rsu.fid-7e811540_18f08452ecb_2948,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:16.327,Contenedor de RSU de tipo CARGA TRASERA,POINT (368825.757372087 4062595.284956257)
da_rsu.fid-7e811540_18f08452ecb_2949,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:16.327,Contenedor de RSU de tipo CARGA TRASERA,POINT (368825.757372087 4062595.284956257)
da_rsu.fid-7e811540_18f08452ecb_294a,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:16.327,Contenedor de RSU de tipo CARGA TRASERA,POINT (368825.757372087 4062595.284956257)
da_rsu.fid-7e811540_18f08452ecb_294b,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:19.537,Contenedor de RSU de tipo CARGA TRASERA,POINT (368827.9723857788 4062595.16153225)
da_rsu.fid-7e811540_18f08452ecb_294c,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:19.537,Contenedor de RSU de tipo CARGA TRASERA,POINT (368827.9723857788 4062595.16153225)
da_rsu.fid-7e811540_18f08452ecb_294d,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:19.537,Contenedor de RSU de tipo CARGA TRASERA,POINT (368827.9723857788 4062595.16153225)
da_rsu.fid-7e811540_18f08452ecb_294e,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:22.683,Contenedor de RSU de tipo CARGA TRASERA,POINT (368831.10420863994 4062596.21722087)
da_rsu.fid-7e811540_18f08452ecb_294f,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:22.683,Contenedor de RSU de tipo CARGA TRASERA,POINT (368831.10420863994 4062596.21722087)
da_rsu.fid-7e811540_18f08452ecb_2950,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:22.683,Contenedor de RSU de tipo CARGA TRASERA,POINT (368831.10420863994 4062596.21722087)
da_rsu.fid-7e811540_18f08452ecb_2951,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:25.663,Contenedor de RSU de tipo CARGA TRASERA,POINT (368886.66488756356 4062528.9368324014)
da_rsu.fid-7e811540_18f08452ecb_2952,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:25.663,Contenedor de RSU de tipo CARGA TRASERA,POINT (368886.66488756356 4062528.9368324014)
da_rsu.fid-7e811540_18f08452ecb_2953,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:25.663,Contenedor de RSU de tipo CARGA TRASERA,POINT (368886.66488756356 4062528.9368324014)
da_rsu.fid-7e811540_18f08452ecb_2954,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:28.97,Contenedor de RSU de tipo CARGA TRASERA,POINT (368634.9505676901 4062505.2628968204)
da_rsu.fid-7e811540_18f08452ecb_2955,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:28.97,Contenedor de RSU de tipo CARGA TRASERA,POINT (368634.9505676901 4062505.2628968204)
da_rsu.fid-7e811540_18f08452ecb_2956,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:28.97,Contenedor de RSU de tipo CARGA TRASERA,POINT (368634.9505676901 4062505.2628968204)
da_rsu.fid-7e811540_18f08452ecb_2957,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:32.017,Contenedor de RSU de tipo CARGA TRASERA,POINT (368566.4558498613 4062660.768965032)
da_rsu.fid-7e811540_18f08452ecb_2958,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:32.017,Contenedor de RSU de tipo CARGA TRASERA,POINT (368566.4558498613 4062660.768965032)
da_rsu.fid-7e811540_18f08452ecb_2959,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:32.017,Contenedor de RSU de tipo CARGA TRASERA,POINT (368566.4558498613 4062660.768965032)
da_rsu.fid-7e811540_18f08452ecb_295a,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:35.073,Contenedor de RSU de tipo CARGA TRASERA,POINT (368566.61780449224 4062690.833846939)
da_rsu.fid-7e811540_18f08452ecb_295b,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:35.073,Contenedor de RSU de tipo CARGA TRASERA,POINT (368566.61780449224 4062690.833846939)
da_rsu.fid-7e811540_18f08452ecb_295c,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:35.073,Contenedor de RSU de tipo CARGA TRASERA,POINT (368566.61780449224 4062690.833846939)
da_rsu.fid-7e811540_18f08452ecb_295d,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:38.57,Contenedor de RSU de tipo CARGA TRASERA,POINT (368572.47179642256 4062748.22366299)
da_rsu.fid-7e811540_18f08452ecb_295e,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:38.57,Contenedor de RSU de tipo CARGA TRASERA,POINT (368572.47179642256 4062748.22366299)
da_rsu.fid-7e811540_18f08452ecb_295f,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:38.57,Contenedor de RSU de tipo CARGA TRASERA,POINT (368572.47179642256 4062748.22366299)
da_rsu.fid-7e811540_18f08452ecb_2960,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:41.523,Contenedor de RSU de tipo CARGA TRASERA,POINT (368574.0441412091 4062751.1227159263)
da_rsu.fid-7e811540_18f08452ecb_2961,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:41.523,Contenedor de RSU de tipo CARGA TRASERA,POINT (368574.0441412091 4062751.1227159263)
da_rsu.fid-7e811540_18f08452ecb_2962,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:41.523,Contenedor de RSU de tipo CARGA TRASERA,POINT (368574.0441412091 4062751.1227159263)
da_rsu.fid-7e811540_18f08452ecb_2963,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:44.54,Contenedor de RSU de tipo CARGA TRASERA,POINT (368648.9449694711 4062755.4616239206)
da_rsu.fid-7e811540_18f08452ecb_2964,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:44.54,Contenedor de RSU de tipo CARGA TRASERA,POINT (368648.9449694711 4062755.4616239206)
da_rsu.fid-7e811540_18f08452ecb_2965,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:44.54,Contenedor de RSU de tipo CARGA TRASERA,POINT (368648.9449694711 4062755.4616239206)
da_rsu.fid-7e811540_18f08452ecb_2966,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:48.067,Contenedor de RSU de tipo CARGA TRASERA,POINT (368783.63080425817 4062743.493157693)
da_rsu.fid-7e811540_18f08452ecb_2967,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:48.067,Contenedor de RSU de tipo CARGA TRASERA,POINT (368783.63080425817 4062743.493157693)
da_rsu.fid-7e811540_18f08452ecb_2968,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:48.067,Contenedor de RSU de tipo CARGA TRASERA,POINT (368783.63080425817 4062743.493157693)
da_rsu.fid-7e811540_18f08452ecb_2969,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:51.253,Contenedor de RSU de tipo CARGA TRASERA,POINT (368785.9383736026 4062743.5472748135)
da_rsu.fid-7e811540_18f08452ecb_296a,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:51.253,Contenedor de RSU de tipo CARGA TRASERA,POINT (368785.9383736026 4062743.5472748135)
da_rsu.fid-7e811540_18f08452ecb_296b,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:51.253,Contenedor de RSU de tipo CARGA TRASERA,POINT (368785.9383736026 4062743.5472748135)
da_rsu.fid-7e811540_18f08452ecb_296c,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:54.37,Contenedor de RSU de tipo CARGA TRASERA,POINT (368788.38427011867 4062742.8535609427)
da_rsu.fid-7e811540_18f08452ecb_296d,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:54.37,Contenedor de RSU de tipo CARGA TRASERA,POINT (368788.38427011867 4062742.8535609427)
da_rsu.fid-7e811540_18f08452ecb_296e,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:54.37,Contenedor de RSU de tipo CARGA TRASERA,POINT (368788.38427011867 4062742.8535609427)
da_rsu.fid-7e811540_18f08452ecb_296f,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:58.13,Contenedor de RSU de tipo CARGA TRASERA,POINT (368790.77163682604 4062742.250230179)
da_rsu.fid-7e811540_18f08452ecb_2970,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:58.13,Contenedor de RSU de tipo CARGA TRASERA,POINT (368790.77163682604 4062742.250230179)
da_rsu.fid-7e811540_18f08452ecb_2971,RSU,CARGA TRASERA,1100,1,2021-08-19T04:55:58.13,Contenedor de RSU de tipo CARGA TRASERA,POINT (368790.77163682604 4062742.250230179)
da_rsu.fid-7e811540_18f08452ecb_2972,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:01.537,Contenedor de RSU de tipo CARGA TRASERA,POINT (368665.60916635836 4063312.472827464)
da_rsu.fid-7e811540_18f08452ecb_2973,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:01.537,Contenedor de RSU de tipo CARGA TRASERA,POINT (368665.60916635836 4063312.472827464)
da_rsu.fid-7e811540_18f08452ecb_2974,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:01.537,Contenedor de RSU de tipo CARGA TRASERA,POINT (368665.60916635836 4063312.472827464)
da_rsu.fid-7e811540_18f08452ecb_2975,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:01.537,Contenedor de RSU de tipo CARGA TRASERA,POINT (368665.60916635836 4063312.472827464)
da_rsu.fid-7e811540_18f08452ecb_2976,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:01.537,Contenedor de RSU de tipo CARGA TRASERA,POINT (368665.60916635836 4063312.472827464)
da_rsu.fid-7e811540_18f08452ecb_2977,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:01.537,Contenedor de RSU de tipo CARGA TRASERA,POINT (368665.60916635836 4063312.472827464)
da_rsu.fid-7e811540_18f08452ecb_2978,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:04.727,Contenedor de RSU de tipo CARGA TRASERA,POINT (368668.39530579944 4063312.489730857)
da_rsu.fid-7e811540_18f08452ecb_2979,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:04.727,Contenedor de RSU de tipo CARGA TRASERA,POINT (368668.39530579944 4063312.489730857)
da_rsu.fid-7e811540_18f08452ecb_297a,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:04.727,Contenedor de RSU de tipo CARGA TRASERA,POINT (368668.39530579944 4063312.489730857)
da_rsu.fid-7e811540_18f08452ecb_297b,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:04.727,Contenedor de RSU de tipo CARGA TRASERA,POINT (368668.39530579944 4063312.489730857)
da_rsu.fid-7e811540_18f08452ecb_297c,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:04.727,Contenedor de RSU de tipo CARGA TRASERA,POINT (368668.39530579944 4063312.489730857)
da_rsu.fid-7e811540_18f08452ecb_297d,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:04.727,Contenedor de RSU de tipo CARGA TRASERA,POINT (368668.39530579944 4063312.489730857)
da_rsu.fid-7e811540_18f08452ecb_297e,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:08.32,Contenedor de RSU de tipo CARGA TRASERA,POINT (368821.49372094404 4063179.232539828)
da_rsu.fid-7e811540_18f08452ecb_297f,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:08.32,Contenedor de RSU de tipo CARGA TRASERA,POINT (368821.49372094404 4063179.232539828)
da_rsu.fid-7e811540_18f08452ecb_2980,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:08.32,Contenedor de RSU de tipo CARGA TRASERA,POINT (368821.49372094404 4063179.232539828)
da_rsu.fid-7e811540_18f08452ecb_2981,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:08.32,Contenedor de RSU de tipo CARGA TRASERA,POINT (368821.49372094404 4063179.232539828)
da_rsu.fid-7e811540_18f08452ecb_2982,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:08.32,Contenedor de RSU de tipo CARGA TRASERA,POINT (368821.49372094404 4063179.232539828)
da_rsu.fid-7e811540_18f08452ecb_2983,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:08.32,Contenedor de RSU de tipo CARGA TRASERA,POINT (368821.49372094404 4063179.232539828)
da_rsu.fid-7e811540_18f08452ecb_2984,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:11.403,Contenedor de RSU de tipo CARGA TRASERA,POINT (368928.8034310307 4063271.6325047063)
da_rsu.fid-7e811540_18f08452ecb_2985,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:11.403,Contenedor de RSU de tipo CARGA TRASERA,POINT (368928.8034310307 4063271.6325047063)
da_rsu.fid-7e811540_18f08452ecb_2986,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:11.403,Contenedor de RSU de tipo CARGA TRASERA,POINT (368928.8034310307 4063271.6325047063)
da_rsu.fid-7e811540_18f08452ecb_2987,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:11.403,Contenedor de RSU de tipo CARGA TRASERA,POINT (368928.8034310307 4063271.6325047063)
da_rsu.fid-7e811540_18f08452ecb_2988,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:11.403,Contenedor de RSU de tipo CARGA TRASERA,POINT (368928.8034310307 4063271.6325047063)
da_rsu.fid-7e811540_18f08452ecb_2989,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:11.403,Contenedor de RSU de tipo CARGA TRASERA,POINT (368928.8034310307 4063271.6325047063)
da_rsu.fid-7e811540_18f08452ecb_298a,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:14.27,Contenedor de RSU de tipo CARGA TRASERA,POINT (368401.0684958778 4063581.2426706217)
da_rsu.fid-7e811540_18f08452ecb_298b,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:17.237,Contenedor de RSU de tipo CARGA TRASERA,POINT (368400.71798135835 4063579.876080239)
da_rsu.fid-7e811540_18f08452ecb_298c,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:20.443,Contenedor de RSU de tipo CARGA TRASERA,POINT (368400.93326465756 4063578.2920102584)
da_rsu.fid-7e811540_18f08452ecb_298d,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:23.267,Contenedor de RSU de tipo CARGA TRASERA,POINT (368400.84861206135 4063576.682726173)
da_rsu.fid-7e811540_18f08452ecb_298e,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:26.36,Contenedor de RSU de tipo CARGA TRASERA,POINT (369486.39025165583 4063498.9178493163)
da_rsu.fid-7e811540_18f08452ecb_298f,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:26.36,Contenedor de RSU de tipo CARGA TRASERA,POINT (369486.39025165583 4063498.9178493163)
da_rsu.fid-7e811540_18f08452ecb_2990,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:26.36,Contenedor de RSU de tipo CARGA TRASERA,POINT (369486.39025165583 4063498.9178493163)
da_rsu.fid-7e811540_18f08452ecb_2991,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:29.407,Contenedor de RSU de tipo CARGA TRASERA,POINT (369489.6886173697 4063499.135989687)
da_rsu.fid-7e811540_18f08452ecb_2992,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:29.407,Contenedor de RSU de tipo CARGA TRASERA,POINT (369489.6886173697 4063499.135989687)
da_rsu.fid-7e811540_18f08452ecb_2993,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:29.407,Contenedor de RSU de tipo CARGA TRASERA,POINT (369489.6886173697 4063499.135989687)
da_rsu.fid-7e811540_18f08452ecb_2994,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:32.43,Contenedor de RSU de tipo CARGA TRASERA,POINT (369492.8676457571 4063499.3857765193)
da_rsu.fid-7e811540_18f08452ecb_2995,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:32.43,Contenedor de RSU de tipo CARGA TRASERA,POINT (369492.8676457571 4063499.3857765193)
da_rsu.fid-7e811540_18f08452ecb_2996,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:32.43,Contenedor de RSU de tipo CARGA TRASERA,POINT (369492.8676457571 4063499.3857765193)
da_rsu.fid-7e811540_18f08452ecb_2997,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:35.37,Contenedor de RSU de tipo CARGA TRASERA,POINT (369494.9091068652 4063499.682734016)
da_rsu.fid-7e811540_18f08452ecb_2998,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:35.37,Contenedor de RSU de tipo CARGA TRASERA,POINT (369494.9091068652 4063499.682734016)
da_rsu.fid-7e811540_18f08452ecb_2999,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:35.37,Contenedor de RSU de tipo CARGA TRASERA,POINT (369494.9091068652 4063499.682734016)
da_rsu.fid-7e811540_18f08452ecb_299a,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:38.547,Contenedor de RSU de tipo CARGA TRASERA,POINT (369497.54588943813 4063499.7320099496)
da_rsu.fid-7e811540_18f08452ecb_299b,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:38.547,Contenedor de RSU de tipo CARGA TRASERA,POINT (369497.54588943813 4063499.7320099496)
da_rsu.fid-7e811540_18f08452ecb_299c,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:38.547,Contenedor de RSU de tipo CARGA TRASERA,POINT (369497.54588943813 4063499.7320099496)
da_rsu.fid-7e811540_18f08452ecb_299d,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:41.663,Contenedor de RSU de tipo CARGA TRASERA,POINT (369500.0955559289 4063499.9615690866)
da_rsu.fid-7e811540_18f08452ecb_299e,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:41.663,Contenedor de RSU de tipo CARGA TRASERA,POINT (369500.0955559289 4063499.9615690866)
da_rsu.fid-7e811540_18f08452ecb_299f,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:41.663,Contenedor de RSU de tipo CARGA TRASERA,POINT (369500.0955559289 4063499.9615690866)
da_rsu.fid-7e811540_18f08452ecb_29a0,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:44.66,Contenedor de RSU de tipo CARGA TRASERA,POINT (369502.5208842576 4063499.8947675168)
da_rsu.fid-7e811540_18f08452ecb_29a1,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:44.66,Contenedor de RSU de tipo CARGA TRASERA,POINT (369502.5208842576 4063499.8947675168)
da_rsu.fid-7e811540_18f08452ecb_29a2,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:44.66,Contenedor de RSU de tipo CARGA TRASERA,POINT (369502.5208842576 4063499.8947675168)
da_rsu.fid-7e811540_18f08452ecb_29a3,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:47.593,Contenedor de RSU de tipo CARGA TRASERA,POINT (369505.1045899808 4063500.3922405154)
da_rsu.fid-7e811540_18f08452ecb_29a4,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:47.593,Contenedor de RSU de tipo CARGA TRASERA,POINT (369505.1045899808 4063500.3922405154)
da_rsu.fid-7e811540_18f08452ecb_29a5,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:47.593,Contenedor de RSU de tipo CARGA TRASERA,POINT (369505.1045899808 4063500.3922405154)
da_rsu.fid-7e811540_18f08452ecb_29a6,RSU,CARGA TRASERA,1100,1,2021-08-19T04:56:50.51,Contenedor de RSU de tipo CARGA TRASERA,POINT (369173.4275236734 4062834.8570714896)
