FID,ID_FERROCARRIL,RASANTE,CODFACTORESCALA,SDOLINEA
da_cartografiaFerrocarril.1609,1609,1,15,"LINESTRING (365429.519916995 4064951.93410072, 365428.967564548 4064954.75178731, 365428.713706205 4064956.93215082, 365428.48857486 4064962.97735575, 365428.352960404 4064971.1866467)"
da_cartografiaFerrocarril.1611,1611,1,15,"LINESTRING (365429.519916995 4064951.93410072, 365425.365264309 4064966.99520375, 365424.62448252 4064970.46737963, 365424.557541162 4064971.00294894)"
da_cartografiaFerrocarril.1613,1613,1,15,"LINESTRING (365432.570361371 4064933.95702228, 365428.364953182 4064950.72463409, 365428.122153671 4064951.60481078)"
da_cartografiaFerrocarril.1621,1621,1,15,"LINESTRING (365432.840378149 4064948.65792324, 365433.038859358 4064951.19152808, 365433.387787245 4064953.06294461, 365434.708572311 4064957.53311929, 365435.549181838 4064960.79034012, 365435.910861995 4064962.77946612, 365436.166063297 4064965.29477597, 365435.957281205 4064971.14218396)"
da_cartografiaFerrocarril.1800,1800,1,127,"LINESTRING (367884.258378223 4059523.69459937, 367899.110427495 4059515.60263221, 367910.633564908 4059508.84226418, 367925.588032191 4059499.57237476, 367938.493934242 4059490.6610053, 367949.197635702 4059482.92758085)"
da_cartografiaFerrocarril.1619,1619,1,15,"LINESTRING (365431.40410549 4064948.69783247, 365430.897157143 4064971.10372632)"
da_cartografiaFerrocarril.1622,1622,1,15,"LINESTRING (365433.976693552 4064934.24854142, 365433.430012624 4064937.57141906, 365433.031186959 4064940.22463436, 365432.840378149 4064948.65792324)"
da_cartografiaFerrocarril.1623,1623,1,15,"LINESTRING (365432.840378149 4064948.65792324, 365432.331792435 4064971.1361845)"
da_cartografiaFerrocarril.1807,1807,1,127,"LINESTRING (367411.601818365 4059766.58381355, 367393.480257878 4059775.8827187)"
da_cartografiaFerrocarril.1808,1808,1,127,"LINESTRING (367413.414703234 4059771.80786448, 367395.92509679 4059780.77225798)"
da_cartografiaFerrocarril.1809,1809,1,127,"LINESTRING (367412.567930988 4059770.15581667, 367395.07832454 4059779.12021017)"
da_cartografiaFerrocarril.1826,1826,1,127,"LINESTRING (367035.08039975 4060013.97698757, 367027.953009237 4060003.62838637)"
da_cartografiaFerrocarril.1599,1599,1,15,"LINESTRING (365544.975306174 4064971.82674015, 365543.365479537 4065049.34980052, 365542.633834333 4065114.36918669, 365542.338673837 4065133.93462843, 365542.513625185 4065138.22002842, 365543.285546739 4065141.99369452, 365544.464027885 4065147.37028308, 365546.239647234 4065155.60879669, 365546.59534914 4065158.21710529, 365546.654009026 4065161.09022913, 365546.362569409 4065164.47126104, 365545.386302013 4065168.31544628, 365544.093297994 4065172.07141463, 365541.977036709 4065176.12262375, 365539.970808664 4065178.87406974, 365537.31995536 4065181.58661639, 365534.323598965 4065184.21611724, 365532.538863324 4065185.31847582, 365529.452784739 4065186.8615501, 365526.934754252 4065187.94073348, 365523.76906192 4065188.83671668, 365520.767035195 4065189.36651629, 365516.533457486 4065189.55899418, 365509.460784948 4065189.48145079)"
da_cartografiaFerrocarril.1814,1814,1,127,"LINESTRING (367393.480257878 4059775.8827187, 367336.953194728 4059806.17718172, 367316.304701651 4059817.86309284, 367303.182127208 4059825.45534991)"
da_cartografiaFerrocarril.1616,1616,1,15,"LINESTRING (365545.153832454 4064957.83199631, 365545.018339113 4064953.1492949, 365544.773016971 4064950.55615945, 365544.463102666 4064948.66235832, 365541.388303603 4064936.18285095, 365536.948150098 4064918.02636834, 365535.198754748 4064913.74048449, 365533.666875565 4064911.18741908, 365530.314044676 4064907.21705691, 365526.985815278 4064904.06407308, 365524.21935351 4064902.24862978, 365521.23075225 4064900.66647426, 365518.0424547 4064899.37396417, 365514.446740498 4064898.68910699, 365480.586898262 4064897.59720303, 365475.478503451 4064898.03763219, 365455.220459269 4064903.1927762, 365451.711353817 4064904.85963699, 365448.404935552 4064906.59989159, 365444.448920302 4064910.028491, 365441.479920114 4064912.99753603, 365439.609383993 4064915.88841263, 365438.212514843 4064919.03143475, 365436.789228982 4064923.03452843, 365433.976693552 4064934.24854142)"
da_cartografiaFerrocarril.1617,1617,1,15,"LINESTRING (365433.976693552 4064934.24854142, 365429.752757708 4064951.09002584, 365429.519916995 4064951.93410072)"
da_cartografiaFerrocarril.1824,1824,1,127,"LINESTRING (367394.201671797 4059777.22880982, 367337.690107705 4059807.51496645, 367317.06323607 4059819.18864103, 367304.878506548 4059826.23829422)"
da_cartografiaFerrocarril.1825,1825,1,127,"LINESTRING (367395.93764837 4059780.70640994, 367339.718799737 4059811.16274759, 367319.136284654 4059822.81131881, 367309.658794937 4059828.29465888)"
da_cartografiaFerrocarril.1820,1820,1,127,"LINESTRING (368096.845939412 4059259.05371444, 368099.727021374 4059246.89237889, 368101.877403634 4059236.09114392, 368104.223261374 4059222.74844527, 368105.102947793 4059216.59027887, 368105.982618615 4059208.67263911, 368107.595330265 4059192.10424725, 368108.13288392 4059184.67535381, 368108.572644816 4059172.31016115, 368108.719167804 4059160.97133114, 368108.181431744 4059147.82416097, 368107.154922939 4059131.54904348, 368105.932943419 4059118.35300652, 368104.613228756 4059106.72094697, 368102.902534538 4059096.94611359, 368100.605313362 4059083.45684283, 368098.845766295 4059076.12572301, 368095.835384184 4059063.34318469)"
da_cartografiaFerrocarril.1821,1821,1,127,"LINESTRING (368095.492478835 4059258.70531267, 368097.983989293 4059246.54038525, 368100.129514027 4059235.7635493, 368102.466960805 4059222.46869025, 368103.338676728 4059216.36632059, 368104.213943261 4059208.48832241, 368105.823345921 4059191.95392584, 368106.356954127 4059184.57955775, 368106.79484057 4059172.26707086, 368106.940485378 4059160.99619946, 368106.405508009 4059147.91647694, 368105.381879397 4059131.68702448, 368104.163997786 4059118.53524049, 368102.852395265 4059106.97468198, 368101.150242551 4059097.2486544, 368098.862324191 4059083.81400976, 368097.1157741 4059076.5370416, 368094.104523262 4059063.75081455)"
da_cartografiaFerrocarril.1822,1822,1,127,"LINESTRING (367412.567930988 4059770.15581667, 367450.507109962 4059750.35316989, 367502.020591065 4059723.76501613, 367541.022255654 4059703.23740551, 367591.265004985 4059677.13800745, 367609.055237132 4059667.65620859, 367623.431697235 4059658.29511503)"
da_cartografiaFerrocarril.1823,1823,1,127,"LINESTRING (367413.355620231 4059771.66491117, 367451.291340906 4059751.86406948, 367502.807414241 4059725.27457777, 367541.811054465 4059704.74592733, 367592.057727124 4059678.64449123, 367609.921670484 4059669.12340594, 367641.460072582 4059649.08391859)"
da_cartografiaFerrocarril.1827,1827,1,127,"LINESTRING (367030.522957465 4060007.35981783, 367037.904356299 4060002.02411168)"
da_cartografiaFerrocarril.1833,1833,0,127,"LINESTRING (367046.953550334 4059998.69999548, 367039.501857261 4060004.13242611)"
da_cartografiaFerrocarril.1829,1829,0,127,"LINESTRING (367037.904356299 4060002.02411168, 367045.475999613 4059996.5508857)"
da_cartografiaFerrocarril.1830,1830,1,127,"LINESTRING (367045.475999613 4059996.5508857, 367075.736843226 4059974.67658066, 367108.704233026 4059950.99857775, 367149.828514097 4059922.67558919, 367256.769616838 4059854.01472796)"
da_cartografiaFerrocarril.1831,1831,1,127,"LINESTRING (367039.501857261 4060004.13242611, 367032.044485043 4060009.56899693)"
da_cartografiaFerrocarril.1834,1834,1,127,"LINESTRING (367256.822274125 4059856.5025651, 367199.562876168 4059892.6531545, 367150.055120125 4059925.39455094, 367109.157420543 4059953.71753703, 367076.643190622 4059977.05566451, 367046.953550334 4059998.69999548)"
da_cartografiaFerrocarril.1835,1835,1,127,"LINESTRING (367032.767663504 4060010.61901454, 367040.284330936 4060005.16510187)"
da_cartografiaFerrocarril.1837,1837,0,127,"LINESTRING (367040.284330936 4060005.16510187, 367047.699430514 4059999.7848844)"
da_cartografiaFerrocarril.1838,1838,1,127,"LINESTRING (367047.699430514 4059999.7848844, 367077.776106166 4059977.96197366, 367110.743494931 4059954.17068057, 367140.538773037 4059933.66483667, 367171.580247391 4059912.93239876, 367256.86858382 4059858.69050505)"
da_cartografiaFerrocarril.1839,1839,1,127,"LINESTRING (367041.638536863 4060006.95232577, 367034.025770095 4060012.44572003)"
da_cartografiaFerrocarril.1842,1842,1,127,"LINESTRING (367256.757557297 4059861.33201975, 367184.155466923 4059907.15446373, 367144.843817917 4059933.32491958, 367108.817591347 4059958.47572803, 367048.983318605 4060001.65231027)"
da_cartografiaFerrocarril.124,124,1,127,"LINESTRING (373281.596950219 4063794.20184875, 373282.525957408 4063794.46184051)"
da_cartografiaFerrocarril.44,44,1,127,"LINESTRING (367023.056979318 4062799.79383517, 367307.350999387 4062709.44935246)"
da_cartografiaFerrocarril.51,51,1,127,"LINESTRING (368887.319402847 4062170.30374921, 368888.31940609 4062170.42873842)"
da_cartografiaFerrocarril.93,93,1,127,"LINESTRING (372515.640056895 4063586.96166778, 372518.109097854 4063590.29664177, 372523.298187858 4063597.78458641, 372526.391246668 4063602.8775525, 372535.373425009 4063618.59145271, 372544.354601354 4063634.06735334, 372562.874971327 4063666.76614747, 372570.061102803 4063677.98606979, 372572.95415144 4063681.98003929, 372576.946211838 4063686.67299841, 372581.536277154 4063691.56595213, 372584.829322244 4063694.86091925, 372590.417393839 4063699.85286434, 372598.250487148 4063705.99178863, 372606.50557758 4063711.49871027)"
da_cartografiaFerrocarril.145,145,1,127,"LINESTRING (372904.626651562 4063765.27609444, 372907.513674869 4063766.19506859, 372910.383698416 4063767.15504284, 372913.253722289 4063768.15501703, 372916.103746295 4063769.18499136, 372918.933770436 4063770.24496581, 372921.753794929 4063771.35494028, 372924.563819611 4063772.4949148, 372927.353844427 4063773.66488944, 372931.133878657 4063775.32485499, 372934.173906225 4063776.66482729, 372936.693928581 4063777.7148044, 372939.223950746 4063778.73478147, 372941.773972613 4063779.70475844, 372944.33399429 4063780.64473537, 372946.904015694 4063781.54471227, 372949.48403699 4063782.42468911, 372952.084057987 4063783.25466586, 372954.694078712 4063784.04464257, 372957.314099247 4063784.80461924, 372990.96335999 4063794.20432019)"
da_cartografiaFerrocarril.148,148,1,127,"LINESTRING (372913.776354489 4063722.69207525, 372914.633357419 4063722.47506824, 372917.093366179 4063721.89504808, 372919.563375321 4063721.35502777, 372922.033384788 4063720.85500741, 372924.523394692 4063720.39498682, 372927.013404841 4063719.96496619, 372932.01342639 4063719.24492457, 372934.523437708 4063718.94490359, 372937.043449408 4063718.68488248, 372939.553461297 4063718.4548614, 372942.073473648 4063718.27484017, 372944.603486381 4063718.1348188, 372947.123499303 4063718.02479747, 372949.663512742 4063717.96477591, 372952.193526371 4063717.93475439, 372954.703540298 4063717.95473297, 372957.233554578 4063718.00471134, 372959.753569211 4063718.10468973, 372962.27358417 4063718.24466806, 372964.793599454 4063718.42464634, 372967.313614983 4063718.63462457, 372969.823630864 4063718.89460283, 372972.333646988 4063719.18458104, 372974.843663439 4063719.5145592, 372977.343680241 4063719.89453738, 372979.833697315 4063720.31451559, 372982.323714632 4063720.76449376, 372984.803732219 4063721.25447196, 372987.273750077 4063721.78445018, 372989.733768206 4063722.35442845, 372992.183786605 4063722.96440674, 372994.923807571 4063723.6943824, 373022.244018707 4063731.23413941, 373054.034265258 4063740.12385663, 373055.884279462 4063740.6238402, 373057.854294324 4063741.12382275, 373059.824308778 4063741.57380537, 373061.804322962 4063741.98378796, 373063.794336956 4063742.3637705, 373065.794350598 4063742.69375302, 373067.794363915 4063742.9837356, 373069.804376961 4063743.23371815, 373071.814389763 4063743.45370074, 373073.834402294 4063743.63368329, 373075.8544145 4063743.77366591, 373077.8744263 4063743.86364858, 373079.894437774 4063743.91363132, 373081.904448949 4063743.93361417, 373083.944459963 4063743.91359683, 373086.404473198 4063743.88357592, 373088.854486621 4063743.88355506, 373091.314500505 4063743.93353404, 373093.774514634 4063744.01351299, 373096.224529114 4063744.14349195, 373098.684543973 4063744.31347078, 373101.134559022 4063744.51344965, 373103.584574476 4063744.76342845, 373106.024590119 4063745.0434073, 373108.596606973 4063745.38338494)"
da_cartografiaFerrocarril.232,232,1,127,"LINESTRING (366215.664997662 4062964.55580621, 366260.549468616 4062965.10369685, 366294.519542249 4062965.34598535, 366350.570146653 4062963.88954818, 366406.742062713 4062961.34121958, 366442.903355784 4062958.18045225, 366492.880384562 4062953.33312809, 366551.478695495 4062946.53853457, 366625.242172614 4062934.89093776, 366681.539862622 4062924.61630062)"
da_cartografiaFerrocarril.298,298,1,127,"LINESTRING (364889.152261537 4062937.86498651, 364963.098424175 4062939.01621257, 364976.796454667 4062939.2690691)"
da_cartografiaFerrocarril.251,251,1,127,"LINESTRING (361987.514466628 4063292.98685173, 361991.606453339 4063291.96681088, 361995.701440114 4063290.95376997, 361999.797426966 4063289.94872902, 362003.895413893 4063288.95168802, 362007.995400896 4063287.96264697, 362012.097387965 4063286.98060587, 362016.201375119 4063286.00756472, 362020.307362339 4063285.04152352, 362024.414349635 4063284.08348228, 362028.524336996 4063283.13244098, 362032.635324444 4063282.19039965, 362036.748311957 4063281.25535826, 362040.862299547 4063280.32831684, 362044.979287211 4063279.40927535, 362049.097274951 4063278.49823383, 362053.217262758 4063277.59419226, 362057.338250641 4063276.69815065, 362061.462238608 4063275.81110897, 362065.587226632 4063274.93006727, 362069.713214743 4063274.05802552, 362073.842202928 4063273.19398371, 362077.97119118 4063272.33694187, 362082.103179507 4063271.48789998, 362086.23616792 4063270.64785804, 362090.371156399 4063269.81481605, 362094.507144945 4063268.98877404, 362098.645133576 4063268.17173196, 362102.784122273 4063267.36168985, 362106.925111056 4063266.56064769, 362111.068099904 4063265.76660548, 362115.212088829 4063264.98056324, 362119.35707783 4063264.20252095, 362123.504066907 4063263.43247862, 362127.65205605 4063262.66943624, 362131.802045278 4063261.91539382, 362135.953034573 4063261.16835136, 362140.106023944 4063260.42930885, 362144.2600134 4063259.6992663, 362148.415002923 4063258.97622372, 362152.571992512 4063258.26018108, 362156.729982187 4063257.55313841, 362160.888971938 4063256.8540957, 362165.049961755 4063256.16205294, 362169.211951657 4063255.47901013, 362173.374941627 4063254.8029673, 362177.539931681 4063254.13592441, 362181.705921803 4063253.47588148, 362185.872912 4063252.82383852, 362190.040902274 4063252.17979552, 362194.210892623 4063251.54375247, 362196.557887219 4063251.18872823)"
da_cartografiaFerrocarril.272,272,1,127,"LINESTRING (362674.95195739 4063229.33643982, 362719.391229383 4063230.79917183, 362758.17429205 4063232.19096057, 362799.145120287 4063233.98049959, 362839.718171736 4063235.57115599, 362888.321159954 4063237.52931442)"
da_cartografiaFerrocarril.347,347,1,127,"LINESTRING (367593.7040596 4062633.43839532, 367633.103606547 4062620.61985975, 367677.99663593 4062605.14313034, 367706.586401486 4062594.62842566, 367735.199815811 4062582.91570722, 367790.370937099 4062558.34213668, 367813.762538228 4062546.88237091, 367841.761568777 4062532.35093263, 367877.794061115 4062511.91244049, 367899.413553257 4062499.27129903, 367932.374403875 4062478.36028116, 367979.157546259 4062448.58866368, 368026.649520199 4062417.87192322, 368086.664256806 4062379.35785088, 368138.881801367 4062345.56943563, 368147.387827398 4062340.13493411, 368194.170971886 4062310.36331489, 368256.075945173 4062271.37666338, 368278.522406883 4062257.43597851, 368301.67771242 4062243.96784371, 368338.300906551 4062223.41120331, 368363.464602549 4062211.24258062, 368372.993805804 4062205.66441516)"
da_cartografiaFerrocarril.1357,1357,1,127,"LINESTRING (367335.199476785 4062755.3766293, 367325.982072899 4062758.24958752, 367305.258326086 4062762.76296396, 367277.259431129 4062768.49238787, 367256.833098801 4062772.83665151)"
da_cartografiaFerrocarril.1363,1363,1,127,"LINESTRING (367157.032046101 4062798.64844424, 367162.523149828 4062796.74895115, 367176.069473157 4062792.86871457, 367232.562324903 4062774.34182117)"
da_cartografiaFerrocarril.1369,1369,1,127,"LINESTRING (367301.740518394 4062745.53868795, 367342.924101768 4062731.87397218, 367434.887517197 4062701.84998623, 367511.701819948 4062676.74960424, 367761.178757834 4062594.98227507, 367779.574806537 4062588.65379331, 367793.765167496 4062582.55311953, 367803.596552912 4062578.03589518, 367826.318211548 4062565.75010467, 367869.182500989 4062542.80076716, 367878.88005735 4062537.14012294)"
da_cartografiaFerrocarril.1379,1379,1,127,"LINESTRING (367107.476023416 4062799.38202951, 367134.164870175 4062790.78823551, 367200.204886107 4062769.16803956, 367267.5444362 4062746.95713274, 367326.259797532 4062727.46352142, 367398.443075421 4062704.18930883, 367466.25518548 4062681.86025655, 367533.594740598 4062660.00376638, 367590.892426665 4062640.74644732)"
da_cartografiaFerrocarril.1088,1088,1,127,"LINESTRING (368481.215396027 4062184.78360766, 368470.95630331 4062189.15445038, 368424.551824313 4062209.69024312, 368395.114722122 4062220.46197692)"
da_cartografiaFerrocarril.1899,1899,0,127,"LINESTRING (371638.192007731 4063613.73761562, 371655.582224941 4063624.07160302)"
da_cartografiaFerrocarril.1915,1915,1,127,"LINESTRING (371588.826358173 4063569.96851296, 371618.088451354 4063585.78251278, 371626.55371008 4063590.23778809, 371645.754135089 4063601.08990891, 371647.351124758 4063601.9865127)"
da_cartografiaFerrocarril.1950,1950,1,127,"LINESTRING (371676.725008461 4063596.97472921, 371681.343002093 4063598.79073564, 371696.806431775 4063605.1675484)"
da_cartografiaFerrocarril.845,845,1,127,"LINESTRING (371979.169360429 4063634.15599285, 371974.784051648 4063636.86400877, 371972.737090194 4063638.18852843, 371970.699408785 4063639.47445892, 371968.653494103 4063640.70992954, 371966.57530787 4063641.92716795, 371964.489831681 4063643.10335195, 371962.374686435 4063644.24989438, 371960.249618857 4063645.35692142, 371958.094839536 4063646.4343263, 371955.931644962 4063647.47148964, 371953.745886405 4063648.47042635, 371951.550258242 4063649.43968305, 371949.339046291 4063650.36761788, 371947.106822141 4063651.25657241, 371944.860549313 4063652.10759908, 371942.604467288 4063652.92890802, 371940.339591185 4063653.71025688, 371938.058985415 4063654.46060226, 371935.759754986 4063655.16124256, 371933.453280781 4063655.82449421, 371931.137887413 4063656.45778091, 371928.817434076 4063657.05025395, 371926.464817622 4063657.60382802, 371924.128775773 4063658.11856635, 371921.767131705 4063658.60277036, 371919.418107729 4063659.03706136, 371917.043123617 4063659.43291006, 371914.670955122 4063659.79863752, 371912.262740651 4063660.11841908, 371909.902006035 4063660.47723413, 371907.504031473 4063660.74608418, 371905.141184154 4063660.97371668, 371902.728487486 4063661.16761345, 371900.377331226 4063661.27548401, 371897.901894513 4063661.362362, 371895.471337799 4063661.40617628, 371892.044940559 4063661.51532574, 371887.863038338 4063661.51536147)"
da_cartografiaFerrocarril.1675,1675,1,15,"LINESTRING (366612.938441689 4064703.64602732, 366605.164843355 4064705.10158494)"
da_cartografiaFerrocarril.1684,1684,1,15,"LINESTRING (366781.975877186 4064674.92810775, 366927.128279619 4064646.95187293, 366964.955876298 4064639.73787106, 366985.189242686 4064635.95491479, 367017.034797744 4064629.53271216, 367057.149644626 4064621.87883214, 367121.192645092 4064609.56224864, 367160.339808616 4064601.99634922, 367217.169175714 4064591.17534485, 367256.316341041 4064583.78538714, 367306.635841949 4064574.10807107, 367348.68605509 4064566.10228702, 367377.390737091 4064560.67612292)"
da_cartografiaFerrocarril.1716,1716,1,15,"LINESTRING (368422.229585296 4064479.45332231, 368425.085370554 4064479.66211213, 368429.335008567 4064479.44851991, 368434.246648517 4064478.97866228, 368438.175961158 4064478.67965378, 368439.670809744 4064478.72234831, 368442.219311246 4064478.79943418)"
da_cartografiaFerrocarril.1717,1717,1,15,"LINESTRING (367401.493332203 4064552.19538695, 367439.365145839 4064544.78682128, 367497.258885496 4064533.61223866, 367558.132956168 4064521.99982953, 367608.88633303 4064512.14772714, 367656.482684762 4064502.90952482, 367706.464090791 4064493.31753615, 367751.768300108 4064484.87203846, 367809.823928434 4064473.70016294, 367847.918498735 4064466.48557765, 367882.044120051 4064459.97675048, 367932.532794648 4064450.21276938, 367980.468899355 4064440.88894995, 368014.677058863 4064434.11733583, 368026.108336194 4064431.81324613, 368033.164845317 4064430.74130225, 368044.289345443 4064429.15197892, 368055.273367796 4064427.72305511, 368063.439534587 4064427.2742829, 368071.41148865 4064426.91989376, 368081.644171948 4064426.65285078, 368092.229828268 4064426.83065218, 368102.213318771 4064427.18710191, 368110.501303492 4064427.89995878, 368121.101181393 4064428.8796664, 368135.82118797 4064431.18504668, 368174.777571261 4064437.25231433, 368228.70368824 4064445.25706596, 368248.587829604 4064448.34993479, 368258.788723139 4064450.37240984, 368276.463362603 4064453.08465942, 368293.959926905 4064455.63421778, 368334.36398036 4064461.61955903, 368387.342713188 4064470.06740812, 368435.463550336 4064477.72046383, 368442.219311246 4064478.79943418)"
da_cartografiaFerrocarril.1543,1543,1,15,"LINESTRING (365406.683150377 4065126.86930044, 365401.067695441 4065115.99277556, 365400.106197207 4065113.55704711, 365399.336995544 4065111.24951343, 365398.695987567 4065108.55738823, 365398.503671771 4065106.18575037, 365398.759836691 4065079.45672608, 365400.745553865 4064927.99237159)"
da_cartografiaFerrocarril.1566,1566,1,15,"LINESTRING (365428.717893348 4065147.4530545, 365429.242675437 4065142.80875975, 365429.815932979 4065140.40099005, 365431.879676928 4065133.6936269, 365432.624910555 4065130.42593978, 365432.968836696 4065125.66773621, 365433.083408844 4065115.92202402)"
da_cartografiaFerrocarril.1558,1558,1,15,"LINESTRING (365486.927434309 4065190.66948562, 365463.336803859 4065190.4108426, 365456.023779177 4065189.6868339, 365449.502665372 4065187.79368143, 365445.222980478 4065185.57464274, 365441.348261123 4065183.02694025, 365438.313370318 4065179.93886901, 365435.5298114 4065176.47262181, 365433.343454002 4065172.79322417, 365431.598597027 4065168.14040468, 365430.468380408 4065163.15738562, 365429.681243466 4065159.87086841)"
da_cartografiaFerrocarril.1120,1120,1,127,"LINESTRING (368317.059791334 4062226.9058145, 368301.552963489 4062233.06507321, 368292.586015583 4062237.14105118, 368280.690559095 4062243.13016813, 368273.240444805 4062247.31455945, 368261.630827416 4062254.1378829, 368235.445420444 4062271.29063805, 368193.059704614 4062298.06104026, 368162.328523533 4062318.04172845, 368134.344014162 4062335.98863233, 368078.470394789 4062371.88629017, 368017.116804112 4062411.03158706, 367966.821315487 4062443.58226192, 367925.361926291 4062469.83696219, 367879.245015668 4062498.21711228, 367861.782176695 4062508.49253914, 367835.903518754 4062522.97676364, 367804.357489773 4062539.78814508, 367764.10410611 4062559.3836078, 367738.399152815 4062570.7183386, 367708.115104306 4062582.97406284, 367650.578021913 4062605.15883433, 367596.184540531 4062622.27762145, 367575.775707105 4062628.370013, 367552.305089107 4062636.60020446, 367529.087437744 4062645.0155682, 367510.24969088 4062651.49756152, 367489.304378947 4062658.37835552, 367469.461107653 4062663.94681692, 367459.116486564 4062666.88803712, 367447.257724253 4062670.23293366, 367434.763287905 4062673.68680395, 367419.731971385 4062678.35884882, 367399.931575383 4062684.4514748, 367374.745939553 4062693.18545457, 367360.333820992 4062698.36178209, 367347.267238946 4062703.12260554, 367332.286742438 4062708.18373325, 367315.771300678 4062713.553949, 367297.624357122 4062719.33276482, 367254.93075436 4062732.92212629, 367214.370873452 4062745.9016908, 367198.544392483 4062750.87298601, 367198.208675392 4062750.98364471)"
da_cartografiaFerrocarril.1164,1164,1,127,"LINESTRING (367462.196167633 4062651.72750577, 367506.763027516 4062637.45433791)"
da_cartografiaFerrocarril.1166,1166,1,127,"LINESTRING (368157.743979765 4062313.26351196, 368210.010599103 4062279.56946857, 368250.81742053 4062253.20152114, 368280.533171762 4062235.62286298, 368308.993336283 4062219.7183461, 368334.314522602 4062206.74358644, 368368.634160227 4062190.62974172, 368397.722155653 4062178.07347434, 368441.458800977 4062161.33173229, 368465.105896533 4062153.37937455, 368504.866512544 4062141.45079276, 368538.349151432 4062133.07979941, 368566.390868023 4062126.80152355, 368606.360790046 4062119.26752599, 368649.260462423 4062113.1983598, 368689.648953491 4062109.64041241, 368720.411177522 4062107.5474285, 368742.907369701 4062106.91939379, 368776.808614616 4062106.7097712, 368827.010242615 4062109.32245721, 368855.676740926 4062111.33696702, 368879.349490486 4062114.45153638, 368906.86813261 4062118.7412009, 368933.445081636 4062123.97257254, 368951.232807549 4062127.94844038, 368978.332937597 4062134.74930194, 369032.428571331 4062149.18809051)"
da_cartografiaFerrocarril.1641,1641,1,15,"LINESTRING (365814.284070486 4064824.73839913, 365762.967173058 4064817.537526, 365658.270327351 4064802.57175355, 365600.093511817 4064794.18977337, 365591.782599687 4064793.31502975, 365586.930893827 4064793.61830955, 365579.654018401 4064795.62323329, 365573.310934307 4064798.57356927, 365567.527796344 4064802.13248696, 365563.388182835 4064806.04636275, 365559.257080397 4064811.65294725, 365556.784185898 4064815.87148809, 365555.512288114 4064819.82635583, 365554.541129591 4064824.59406881, 365553.949885904 4064829.7678572, 365552.751797745 4064857.07651254, 365552.605747398 4064890.88696746, 365552.167031113 4064920.29924613, 365551.362117961 4064954.4116555, 365551.142654076 4064971.61551249, 365549.532905622 4065049.13480994, 365548.801420203 4065114.13999337, 365548.508224353 4065133.57520303, 365548.661011642 4065137.31769865, 365549.345044898 4065140.66170829, 365550.517898096 4065146.01262045, 365552.335824808 4065154.44743167, 365552.756432488 4065157.53168457, 365552.826415011 4065160.95938405, 365552.477064425 4065165.01224921, 365551.34935092 4065169.45277402, 365549.866618918 4065173.75987161, 365547.404018404 4065178.47408609, 365544.965935082 4065181.81780099, 365541.929095722 4065184.92531675, 365538.473942929 4065187.95744177, 365536.142100551 4065189.39772593, 365532.723822784 4065191.10690356, 365529.773460378 4065192.37137675, 365526.053015454 4065193.42437111, 365522.482815458 4065194.05444231, 365517.784848966 4065194.26803345, 365464.462828076 4065193.68342132, 365457.090438974 4065193.35894565, 365451.577957276 4065192.01293556, 365446.321862401 4065189.83364403, 365441.706747486 4065187.07746064, 365437.732609235 4065183.35979519, 365433.822560688 4065178.61655511, 365431.386784006 4065174.64248059, 365415.297796542 4065143.55493223, 365406.683150377 4065126.86930044)"
da_cartografiaFerrocarril.1805,1805,1,127,"LINESTRING (367411.601818365 4059766.58381355, 367447.95550179 4059747.94576255, 367465.776470466 4059738.52298993, 367508.485898618 4059716.50208493, 367533.581608931 4059703.08329186, 367563.086542865 4059687.92071894, 367597.913570532 4059669.68737206, 367644.822113244 4059645.72049798, 367665.101117408 4059634.9662624, 367708.131303358 4059612.83599241, 367754.528935035 4059589.17577761, 367793.039509728 4059569.20312544, 367842.61392902 4059543.69839997, 367883.58226837 4059522.39442411)"
da_cartografiaFerrocarril.1601,1601,1,15,"LINESTRING (365546.589099703 4064957.82039028, 365546.410118606 4064971.8507871, 365544.800314334 4065049.37276833, 365544.068714964 4065114.38808064, 365543.774117999 4065133.91616712, 365543.942711896 4065138.04584255, 365544.689423914 4065141.69626767, 365545.866290762 4065147.06549131, 365547.65404539 4065155.36031016, 365548.028364614 4065158.10513676, 365548.090272241 4065161.13733291, 365547.782221669 4065164.71107084, 365546.762514062 4065168.72630779, 365545.415089212 4065172.6403599, 365543.199485337 4065176.88174288, 365541.069385612 4065179.80307297, 365538.307817577 4065182.62891102, 365535.179861817 4065185.37389901, 365533.238196219 4065186.57318683, 365530.05683092 4065188.16390555, 365527.414792036 4065189.29623674, 365524.089976639 4065190.23725641, 365520.924977315 4065190.79581752, 365516.558196142 4065190.99435146, 365509.3926271 4065190.91578958)"
