FID,ID_PNTOTPNM,ID_TOPONIMIA,TEXTO,ALINEACION,POSICION,ROTACION,SDOPUNTO
da_cartografiaToponimia.75968,75968,36748,"  Agencia
       Efe",4,lc,0,POINT (371541.782549875 4064339.07526085)
da_cartografiaToponimia.64621,64621,33799,M2,0,cc,0,POINT (371595.370520276 4062490.28601314)
da_cartografiaToponimia.63502,63502,33040,PORTAL,0,cc,0,POINT (370058.117278741 4064839.6562475)
da_cartografiaToponimia.66332,66332,34378,"Unidad de Salud Mental
Málaga-Oeste",0,cc,0,POINT (371164.761037842 4064590.33844785)
da_cartografiaToponimia.62466,62466,7869,"Ss Ss Com
Ciudad Jardín",4,lc,0,POINT (373414.828592361 4067444.91690592)
da_cartografiaToponimia.63503,63503,33038,VIV.1,0,cc,0,POINT (370052.970656073 4064829.84175776)
da_cartografiaToponimia.63504,63504,33039,VIV.2,0,cc,0,POINT (370056.202256353 4064834.74900263)
da_cartografiaToponimia.63505,63505,33079,VDA. B,0,cc,0,POINT (371936.577688713 4066009.36728617)
da_cartografiaToponimia.63506,63506,33080,VDA .C,0,cc,0,POINT (371936.007593189 4066012.89151304)
da_cartografiaToponimia.63507,63507,33078,VDA. A,0,cc,0,POINT (371938.650763344 4066006.41315482)
da_cartografiaToponimia.63509,63509,33058,"PORTAL 2 , VDAS.101-124",0,cc,0,POINT (372502.815620351 4064639.42722374)
da_cartografiaToponimia.63510,63510,33098,PARKING,0,cc,0,POINT (372516.630006212 4064646.18113425)
da_cartografiaToponimia.63511,63511,33218,Ptal 3,0,cc,0,POINT (372765.994703626 4065408.02473184)
da_cartografiaToponimia.63512,63512,33219,Ptal 2,0,cc,0,POINT (372786.66501658 4065411.67243413)
da_cartografiaToponimia.63513,63513,33220,Ptal 1,0,cc,9.16234705,POINT (372799.852863306 4065403.5352521)
da_cartografiaToponimia.66333,66333,8396,"Albergue Juvenil
   de Málaga",4,lc,0,POINT (371153.761471278 4064577.54972177)
da_cartografiaToponimia.63536,63536,32961,R.2.2,0,cc,0,POINT (377043.879105083 4065677.75691471)
da_cartografiaToponimia.63537,63537,32960,R.2.1,0,cc,0,POINT (377048.926038892 4065742.77329732)
da_cartografiaToponimia.63538,63538,32963,P1,0,cc,0,POINT (377050.11355273 4065751.6796511)
da_cartografiaToponimia.63539,63539,32158,VIV.13,0,cc,0,POINT (366980.204949889 4067651.05490634)
da_cartografiaToponimia.63540,63540,32160,VIV.11 PB,0,cc,0,POINT (366973.935295465 4067634.61447919)
da_cartografiaToponimia.65340,65340,34278,"        EDIFICIO
ORSON WELLES 4-6
",0,cc,0,POINT (369297.273644446 4065505.77659426)
da_cartografiaToponimia.65945,65945,32993,V-15A,0,cc,0,POINT (377057.58040958 4065584.90236569)
da_cartografiaToponimia.65342,65342,34280,"  ENTRADA
 VEHICULOS",0,cc,0,POINT (369305.171083526 4065435.74270052)
da_cartografiaToponimia.65343,65343,34279,"        EDIFICIO
NAVARRO LEDESMA
      TEATINOS
",0,cc,0,POINT (369304.632810573 4065457.51314631)
da_cartografiaToponimia.65933,65933,32981,V-3B,0,cc,0,POINT (377065.775061247 4065473.24318016)
da_cartografiaToponimia.65936,65936,32984,V-6C,0,cc,0,POINT (377069.543826892 4065508.13210314)
da_cartografiaToponimia.65938,65938,32986,V-8B,0,cc,0,POINT (377069.75339415 4065525.35021569)
da_cartografiaToponimia.65934,65934,32982,V-4A,0,cc,0,POINT (377066.853046727 4065480.55473385)
da_cartografiaToponimia.65935,65935,32983,V-5A,0,cc,0,POINT (377068.440621305 4065496.70789905)
da_cartografiaToponimia.65937,65937,32985,V-7B,0,cc,0,POINT (377069.634051165 4065518.30897951)
da_cartografiaToponimia.65939,65939,32987,V-9A,0,cc,0,POINT (377069.395365193 4065532.98816679)
da_cartografiaToponimia.65940,65940,32988,V-10A,0,cc,0,POINT (377065.695732627 4065550.88961469)
da_cartografiaToponimia.65932,65932,32980,V-2B,0,cc,0,POINT (377064.743944702 4065466.44718475)
da_cartografiaToponimia.65942,65942,32990,V-12B,0,cc,0,POINT (377062.592814991 4065564.73340106)
da_cartografiaToponimia.65941,65941,32989,V-11B,0,cc,0,POINT (377063.786244851 4065557.69216489)
da_cartografiaToponimia.65943,65943,32991,V-13B,0,cc,0,POINT (377060.922013188 4065571.53595126)
da_cartografiaToponimia.65944,65944,32992,V-14B,0,cc,0,POINT (377059.131868398 4065578.45784445)
da_cartografiaToponimia.65946,65946,32994,V-16A,0,cc,0,POINT (377054.238805972 4065603.28118553)
da_cartografiaToponimia.65947,65947,32995,V-17B,0,cc,0,POINT (377052.568004169 4065609.72570678)
da_cartografiaToponimia.65948,65948,32996,V-18B,0,cc,0,POINT (377050.897202365 4065616.28957101)
da_cartografiaToponimia.65949,65949,32997,V-19B,0,cc,0,POINT (377049.465086533 4065623.33080718)
da_cartografiaToponimia.65950,65950,32998,V-20B,0,cc,0,POINT (377047.674941743 4065630.49138634)
da_cartografiaToponimia.65951,65951,32999,V-21B,0,cc,0,POINT (377046.600854869 4065637.89065147)
da_cartografiaToponimia.65952,65952,33000,V-22B,0,cc,0,POINT (377045.288082024 4065644.57385868)
da_cartografiaToponimia.65953,65953,33001,V-23B,0,cc,0,POINT (377043.855966192 4065651.13772291)
da_cartografiaToponimia.66000,66000,34558,"EDIF.PARQUE
     NORTE",0,cc,0,POINT (371141.208461802 4064920.94068283)
da_cartografiaToponimia.65931,65931,32979,V-1A,0,cc,0,POINT (377063.69517429 4065460.41874441)
da_cartografiaToponimia.80869,80869,9059,SUP-T.1 HACIENDA CABELLO,0,cc,0,POINT (369365.246549167 4066025.27865692)
da_cartografiaToponimia.63541,63541,32159,VIV.11,0,cc,0,POINT (366977.00045985 4067644.08862365)
da_cartografiaToponimia.80866,80866,10318,PARC.4,0,cc,0,POINT (367705.549160362 4067657.76624197)
da_cartografiaToponimia.65741,65741,34439, PTAL.1,0,cc,0,POINT (369377.741722896 4064948.3309045)
da_cartografiaToponimia.65742,65742,34440, PTAL.2,0,cc,0,POINT (369379.91672028 4064927.54759616)
da_cartografiaToponimia.65743,65743,34441, PTAL.3,0,cc,0,POINT (369381.608384913 4064913.77261272)
da_cartografiaToponimia.63775,63775,31762,"Centro Ciudadano
26 de Febrero",0,cc,0,POINT (372387.162005032 4067233.2705044)
da_cartografiaToponimia.80867,80867,9071,SUP-T.1 HACIENDA CABELLO,0,cc,0,POINT (369324.137834557 4066077.20738074)
da_cartografiaToponimia.80868,80868,9067,SUP-T.1 HACIENDA CABELLO,0,cc,0,POINT (369384.26905576 4066088.33420517)
da_cartografiaToponimia.65467,65467,8378,"   Museo de
Semana Santa
   Esperanza",4,lc,0,POINT (372580.154979631 4064536.28785714)
da_cartografiaToponimia.80870,80870,9049,SUP-T.1 HACIENDA CABELLO,0,cc,0,POINT (369324.748072974 4065897.29706964)
da_cartografiaToponimia.80871,80871,38307,SUP-T.1 HACIENDA CABELLO,0,cc,0,POINT (369426.593496958 4066039.25473231)
da_cartografiaToponimia.63781,63781,251,"Parroquia de la
Santísima Trinidad",0,cc,0,POINT (372121.740661763 4065417.65143128)
da_cartografiaToponimia.65560,65560,5609,VIV.9,0,cc,85.60129464,POINT (363044.5148214 4065388.43190385)
da_cartografiaToponimia.65561,65561,5610,VIV.10,0,cc,89.55927193,POINT (363050.450768352 4065388.18260593)
da_cartografiaToponimia.65562,65562,5611,VIV.11,0,cc,91.07801916,POINT (363056.194353949 4065388.12019467)
da_cartografiaToponimia.65563,65563,5612,VIV.12,0,cc,88.67802434,POINT (363061.981933979 4065387.96276783)
da_cartografiaToponimia.65564,65564,5613,VIV.13,0,cc,91.08092419,POINT (363067.681398929 4065387.64325051)
da_cartografiaToponimia.65565,65565,5614,VIV.14,0,cc,89.56374615,POINT (363073.947730183 4065387.43188197)
da_cartografiaToponimia.65566,65566,5615,VIV.15,0,cc,86.53981677,POINT (363079.615369506 4065387.25575402)
da_cartografiaToponimia.65567,65567,5616,VIV.16,0,cc,90.57872557,POINT (363085.020303198 4065387.01460604)
da_cartografiaToponimia.65568,65568,5601,VIV.1,0,cc,90,POINT (363043.024681007 4065371.78112941)
da_cartografiaToponimia.65569,65569,5602,VIV.2,0,cc,90,POINT (363048.795366568 4065371.77291293)
da_cartografiaToponimia.65570,65570,5603,VIV.3,0,cc,91.41442321,POINT (363054.399811639 4065371.5789377)
da_cartografiaToponimia.65572,65572,5605,VIV.5,0,cc,90.90938045,POINT (363066.210217079 4065371.1658782)
da_cartografiaToponimia.65573,65573,5606,VIV.6,0,cc,90.7252243,POINT (363071.959143056 4065370.98427432)
da_cartografiaToponimia.65574,65574,5607,VIV.7,0,cc,90.9877604,POINT (363077.792035585 4065370.67265507)
da_cartografiaToponimia.65575,65575,5608,VIV.8,0,cc,90,POINT (363083.299885222 4065370.46127914)
da_cartografiaToponimia.65576,65576,5604,VIV.4,0,cc,90,POINT (363060.266258021 4065371.36910419)
da_cartografiaToponimia.66002,66002,34559,"       EDIF.
PEPE IRIGOYEN",0,cc,0,POINT (370221.309303739 4065122.41925257)
da_cartografiaToponimia.62647,62647,2073,CHURRIANA,0,cc,0,POINT (365800.51155927 4058533.46188199)
da_cartografiaToponimia.63563,63563,33259,VIV-B,0,cc,0,POINT (366964.887566645 4058074.6092922)
da_cartografiaToponimia.63561,63561,33258,VIV-A,0,cc,0,POINT (366973.734960959 4058075.46205309)
da_cartografiaToponimia.63880,63880,8125,"     C. E. I. P.
Doctor Fleming",4,lc,0,POINT (371330.781315217 4064171.03206318)
da_cartografiaToponimia.63881,63881,19519,"     Centro Deportivo
Conde de Guadalhorce",0,cc,0,POINT (371140.217895078 4064092.3314325)
da_cartografiaToponimia.80521,80521,38060,V.14,0,cc,0,POINT (364344.017487453 4059583.91535977)
da_cartografiaToponimia.80508,80508,38041,V.2,0,cc,0,POINT (364365.219299986 4059484.35028056)
da_cartografiaToponimia.63884,63884,8238,"    Colegio
Divino Maestro",4,lc,0,POINT (370169.451921558 4063822.70108983)
da_cartografiaToponimia.63885,63885,26440,"Polideportivo
Tiro de Pichón",0,cc,0,POINT (370265.774693697 4063796.2204277)
da_cartografiaToponimia.63890,63890,29258,"Centro de
Recursos
Participativos",0,cc,0,POINT (370673.592686746 4064072.53477853)
da_cartografiaToponimia.63887,63887,26439,"Campo de Fútbol
   Tiro de Pichón",0,cc,0,POINT (370272.801625343 4063741.31211999)
da_cartografiaToponimia.80509,80509,38039,V.1,0,cc,0,POINT (364372.696969996 4059481.76401875)
da_cartografiaToponimia.80510,80510,38045,V.4,0,cc,0,POINT (364353.594093601 4059488.67659501)
da_cartografiaToponimia.63892,63892,8233,"    Centro de
 Especialidades
San José Obrero",4,lc,0,POINT (370852.524086445 4063956.61501298)
da_cartografiaToponimia.63893,63893,8247,"Deleg. Territorial de
Economía, Innovación,
Ciencia y Empleo",4,lc,0,POINT (370768.394631407 4064066.67789368)
da_cartografiaToponimia.63894,63894,14410,"Centro Ciudadano
Cuatro Esquinas",0,cc,0,POINT (378675.379104463 4064814.70006254)
da_cartografiaToponimia.63895,63895,7970,"Centro de
   Salud
La Victoria",4,lc,0,POINT (373631.18544563 4065539.78250328)
da_cartografiaToponimia.65721,65721,18810,"EDIF.
KANE",0,cc,0,POINT (369395.582832778 4064874.33148201)
da_cartografiaToponimia.66248,66248,30778,"Prevención
y Apoyo
a la Familia",0,cc,0,POINT (372567.343931644 4064551.55973697)
da_cartografiaToponimia.80516,80516,38043,V.3,0,cc,0,POINT (364359.596872721 4059486.23719385)
da_cartografiaToponimia.66256,66256,84,"    Casa
Consistorial",0,cc,0,POINT (373639.430884146 4064784.15759786)
da_cartografiaToponimia.80512,80512,20585,"Complejo Polideportivo
Universitario
""Rector Martín Delgado""",0,cc,0,POINT (367728.717780631 4064320.757791)
da_cartografiaToponimia.66253,66253,33638,"Sala
Gades",0,cc,0,POINT (372597.361492363 4064708.78160217)
da_cartografiaToponimia.66258,66258,105,"Rectorado
   UMA",0,cc,0,POINT (373529.396994216 4064745.66705967)
da_cartografiaToponimia.80522,80522,38059,V.13,0,cc,0,POINT (364341.941881659 4059580.28304963)
da_cartografiaToponimia.66259,66259,106,"  Banco
     de
 España",0,cc,0,POINT (373575.793976839 4064767.2089126)
da_cartografiaToponimia.66343,66343,8015,"Centro De Residuos
Sólidos Urbanos",4,lc,0,POINT (364738.214485014 4066737.24621141)
da_cartografiaToponimia.80514,80514,38050,V.7,0,cc,0,POINT (364327.475938939 4059498.98607357)
da_cartografiaToponimia.80515,80515,38048,V.6,0,cc,0,POINT (364335.574197555 4059495.93887768)
da_cartografiaToponimia.80517,80517,38054,V-9,0,cc,0,POINT (364311.87574741 4059503.89596581)
da_cartografiaToponimia.80518,80518,38053,V-8,0,cc,0,POINT (364319.269555209 4059502.54673081)
da_cartografiaToponimia.80523,80523,38058,V.12,0,cc,0,POINT (364340.399842045 4059576.14732031)
da_cartografiaToponimia.80524,80524,38057,V.11,0,cc,0,POINT (364337.86479885 4059571.68411134)
da_cartografiaToponimia.80525,80525,38056,V.10,0,cc,0,POINT (364335.270291608 4059565.90206663)
da_cartografiaToponimia.80526,80526,38055,V.9,0,cc,0,POINT (364333.908134705 4059560.27011538)
da_cartografiaToponimia.80541,80541,20709,PTAL.2,0,cc,0,POINT (371536.773761208 4064146.55140442)
da_cartografiaToponimia.80577,80577,25178,"Emp. Pública Gestión
Turismo y Deporte
Andalucía",0,cc,0,POINT (372804.962104329 4064916.17525164)
da_cartografiaToponimia.80573,80573,2083,"Iglesia
de
San Pablo",0,cc,0,POINT (372490.485836252 4065070.52357748)
da_cartografiaToponimia.80581,80581,8337,"Grupo Investigación
Accidentes y Atestados
GIAA (Policía Local)",4,lc,0,POINT (372889.87282693 4066138.34865651)
da_cartografiaToponimia.80586,80586,37638,"Consejería de Agricultura,
Ganadería, Pesca y
Desarrollo Sostenible",0,cc,0,POINT (373811.001373468 4064323.88704232)
da_cartografiaToponimia.80584,80584,8330,"Museo
  del
Císter",4,lc,0,POINT (373390.783035563 4064859.23550498)
da_cartografiaToponimia.80628,80628,38180,POR.,0,cc,0,POINT (362185.638720879 4065637.84981253)
da_cartografiaToponimia.80587,80587,843,"Santuario de
la Victoria",0,cc,0,POINT (373838.006783793 4065760.39219174)
da_cartografiaToponimia.80627,80627,38179,VDA. C,0,cc,0,POINT (362186.61064643 4065632.6986071)
da_cartografiaToponimia.80629,80629,38178,VDA. A,0,cc,0,POINT (362182.528559115 4065639.45348968)
da_cartografiaToponimia.80823,80823,13415,"EDIF.
TEJEROS",0,cc,0,POINT (373619.015251309 4065748.55706245)
da_cartografiaToponimia.67703,67703,8231,"Iglesia De 
Sta. María
  Goretti",4,lc,0,POINT (370600.200212656 4063897.44391522)
da_cartografiaToponimia.69056,69056,3475,PARC.12,0,cc,0,POINT (365138.376431585 4059529.43593501)
da_cartografiaToponimia.69058,69058,3477,PARC.14,0,cc,0,POINT (365146.466169271 4059542.42473918)
da_cartografiaToponimia.69057,69057,3476,PARC.13,0,cc,0,POINT (365142.820084322 4059535.93033275)
da_cartografiaToponimia.69059,69059,3478,PARC.15,0,cc,0,POINT (365151.023749577 4059547.77975919)
da_cartografiaToponimia.69060,69060,3479,PARC.16,0,cc,0,POINT (365155.353467234 4059554.61597115)
da_cartografiaToponimia.69061,69061,3480,PARC.17,0,cc,0,POINT (365166.747211589 4059545.9565857)
da_cartografiaToponimia.69062,69062,3481,PARC.18,0,cc,0,POINT (365162.987187345 4059539.34824284)
da_cartografiaToponimia.69063,69063,3482,PARC.19,0,cc,0,POINT (365158.201728402 4059533.76535001)
da_cartografiaToponimia.69064,69064,3483,PARC.20,0,cc,0,POINT (365154.555643463 4059527.27094357)
da_cartografiaToponimia.69065,69065,8523,PARC.177,0,cc,0,POINT (369122.590223947 4058897.88062975)
da_cartografiaToponimia.69066,69066,8525,PARC.172,0,cc,0,POINT (369096.077473616 4058858.32013162)
da_cartografiaToponimia.69067,69067,8524,PARC.175,0,cc,0,POINT (369103.516154365 4058874.02857848)
da_cartografiaToponimia.69068,69068,8526,PARC.171,0,cc,0,POINT (369084.261148976 4058879.37877791)
da_cartografiaToponimia.69069,69069,8527,PARC.166,0,cc,0,POINT (369065.07345506 4058889.32460948)
da_cartografiaToponimia.69070,69070,8528,PARC.165,0,cc,0,POINT (369045.351225273 4058900.19415936)
da_cartografiaToponimia.69071,69071,8529,PARC.168,0,cc,0,POINT (369082.031709575 4058944.50866295)
da_cartografiaToponimia.69072,69072,8530,URB.GUADALMAR,0,cc,0,POINT (369211.403871011 4058839.88080098)
da_cartografiaToponimia.69073,69073,8531,PARC.1,0,cc,0,POINT (369133.893176465 4058842.93508805)
da_cartografiaToponimia.69074,69074,8532,PARC.2,0,cc,0,POINT (369150.06624362 4058869.8530776)
da_cartografiaToponimia.69075,69075,8533,PARC.3,0,cc,0,POINT (369168.42116906 4058899.30587104)
da_cartografiaToponimia.69076,69076,8534,PARC.4,0,cc,0,POINT (369191.204407071 4058874.40835865)
da_cartografiaToponimia.69077,69077,8535,PARC.6,0,cc,0,POINT (369230.331318729 4058853.55723311)
da_cartografiaToponimia.69078,69078,8536,PARC.8,0,cc,0,POINT (369276.230915698 4058827.90121884)
da_cartografiaToponimia.69079,69079,8537,PARC.10,0,cc,0,POINT (369253.138780412 4058784.36912969)
da_cartografiaToponimia.69080,69080,8538,PARC.11,0,cc,0,POINT (369228.549813255 4058797.367362)
da_cartografiaToponimia.69081,69081,8539,PARC.11,0,cc,0,POINT (369213.75238115 4058805.35343876)
da_cartografiaToponimia.69082,69082,8540,PARC.12,0,cc,0,POINT (369195.196888158 4058817.33251395)
da_cartografiaToponimia.69083,69083,8541,PARC.14,0,cc,0,POINT (369166.071820793 4058837.2976194)
da_cartografiaToponimia.69084,69084,8560,PARC.145/146,0,cc,0,POINT (369494.202945514 4059009.38704134)
da_cartografiaToponimia.69085,69085,8561,PARC.147,0,cc,0,POINT (369526.938297644 4058991.94699591)
da_cartografiaToponimia.69086,69086,8562,PARC.148,0,cc,0,POINT (369545.807604896 4058984.37053792)
da_cartografiaToponimia.69087,69087,8563,PARC.148,0,cc,0,POINT (369557.529438625 4058978.65248063)
da_cartografiaToponimia.69088,69088,8564,PARC.149,0,cc,0,POINT (369575.969891668 4058970.50423221)
da_cartografiaToponimia.69089,69089,8565,PARC.64,0,cc,0,POINT (369644.679714866 4058983.4778639)
da_cartografiaToponimia.69090,69090,8566,PARC.63,0,cc,0,POINT (369626.88626517 4058993.2893749)
da_cartografiaToponimia.69091,69091,8567,PARC.62/63,0,cc,0,POINT (369607.284627792 4059000.19318919)
da_cartografiaToponimia.69092,69092,3544,PARC.81,0,cc,0,POINT (365277.354499041 4059608.88620805)
da_cartografiaToponimia.69093,69093,3545,PARC.82,0,cc,0,POINT (365281.780312727 4059615.44844789)
da_cartografiaToponimia.69094,69094,3546,PARC.83,0,cc,0,POINT (365285.900900676 4059621.8580797)
da_cartografiaToponimia.69095,69095,3547,PARC.84,0,cc,0,POINT (365291.24237442 4059627.04680748)
da_cartografiaToponimia.69096,69096,3548,PARC.85,0,cc,0,POINT (365294.294680148 4059633.76167361)
da_cartografiaToponimia.69097,69097,3549,PARC.86,0,cc,0,POINT (365301.925360357 4059641.54476944)
da_cartografiaToponimia.68897,68897,36119,BLQ.4,0,cc,0,POINT (366648.025030396 4063275.30228626)
da_cartografiaToponimia.68898,68898,36120,BLQ.5,0,cc,0,POINT (366690.323936398 4063280.89245005)
da_cartografiaToponimia.68899,68899,36121,BLQ.3,0,cc,0,POINT (366635.540331267 4063255.736713)
da_cartografiaToponimia.68900,68900,36122,BLQ.6,0,cc,0,POINT (366677.466559684 4063259.27715007)
da_cartografiaToponimia.68901,68901,36123,BLQ.7,0,cc,0,POINT (366693.864373465 4063236.73015612)
da_cartografiaToponimia.68902,68902,36124,BLQ.2,0,cc,0,POINT (366652.869839013 4063232.07168629)
da_cartografiaToponimia.68903,68903,36125,BLQ.1,0,cc,0,POINT (366639.639784713 4063212.50611303)
da_cartografiaToponimia.68904,68904,36126,Viv. Intelhorce,0,cc,0,POINT (366663.433983105 4063262.20204559)
da_cartografiaToponimia.69541,69541,4747,PARC.138,0,cc,0,POINT (361562.040383401 4065860.21891121)
da_cartografiaToponimia.69543,69543,4749,SUP-CA.4 ROQUERO,0,cc,0,POINT (361649.741724452 4065900.2669471)
da_cartografiaToponimia.69542,69542,4748,PARC.139,0,cc,0,POINT (361564.987798133 4065868.29205152)
da_cartografiaToponimia.69544,69544,4750,SUP-CA.4 ROQUERO,0,cc,0,POINT (361611.517080676 4065897.74532074)
da_cartografiaToponimia.69545,69545,4751,SUP-CA.4 ROQUERO,0,cc,0,POINT (361573.226648546 4065873.55708441)
da_cartografiaToponimia.69546,69546,4760,SUP-CA.4 ROQUERO,0,cc,0,POINT (361549.644957936 4065776.17494311)
da_cartografiaToponimia.69547,69547,4761,SUP-CA.4 ROQUERO,0,cc,0,POINT (361595.400027079 4065779.20596582)
da_cartografiaToponimia.69548,69548,4763,SUP-CA.4 ROQUERO,0,cc,0,POINT (361585.309775821 4065685.7958962)
da_cartografiaToponimia.69549,69549,4764,SUP-CA.4 ROQUERO,0,cc,0,POINT (361624.383058115 4065705.86023099)
da_cartografiaToponimia.69550,69550,4766,PARC.O.10,0,cc,0,POINT (361549.823600589 4065774.50624719)
da_cartografiaToponimia.69551,69551,4773,PARC.R.1.A2,0,cc,0,POINT (361596.308423493 4065775.86400405)
da_cartografiaToponimia.69552,69552,4787,PARC.O,0,cc,0,POINT (361633.271424399 4065779.1954984)
da_cartografiaToponimia.69553,69553,4800,PARC.R.A1,0,cc,0,POINT (361623.759915814 4065704.13739652)
da_cartografiaToponimia.69554,69554,5048,PARC.36,0,cc,0,POINT (361855.610471743 4065819.15135956)
da_cartografiaToponimia.69555,69555,5049,PARC.37,0,cc,0,POINT (361851.942907705 4065802.47052939)
da_cartografiaToponimia.69556,69556,5050,PARC.38,0,cc,0,POINT (361860.815693902 4065801.05078972)
da_cartografiaToponimia.69557,69557,5051,PARC.39,0,cc,0,POINT (361865.547988745 4065817.1400888)
da_cartografiaToponimia.69558,69558,5052,PARC.40,0,cc,0,POINT (361874.657374915 4065814.77391447)
da_cartografiaToponimia.68472,68472,35885,VIV.28 E1,0,cc,0,POINT (366648.664186154 4066819.9897289)
da_cartografiaToponimia.68473,68473,35886,VIV.29 E2,0,cc,0,POINT (366658.217266084 4066818.72925307)
da_cartografiaToponimia.68475,68475,35887,VIV.30 E3,0,cc,0,POINT (366667.637664349 4066818.06584475)
da_cartografiaToponimia.69559,69559,5053,PARC.41,0,cc,0,POINT (361871.936254637 4065799.51272287)
da_cartografiaToponimia.69560,69560,5054,SUP-CA.4 ROQUERO,0,cc,0,POINT (361830.057202247 4065865.29019329)
da_cartografiaToponimia.69561,69561,5055,SUP-CA.4 ROQUERO,0,cc,0,POINT (361793.974532331 4065870.37763766)
da_cartografiaToponimia.69562,69562,5056,SUP-CA.4 ROQUERO,0,cc,0,POINT (361794.500842269 4065833.588517)
da_cartografiaToponimia.69563,69563,5057,SUP-CA.4 ROQUERO,0,cc,0,POINT (361858.840624819 4065811.31379679)
da_cartografiaToponimia.69564,69564,5058,URB.ROQUERO FASE 2,0,cc,0,POINT (361828.58368711 4065863.07697843)
da_cartografiaToponimia.69565,69565,5059,URB.ROQUERO FASE 2,0,cc,0,POINT (361793.210174677 4065867.64442211)
da_cartografiaToponimia.69566,69566,5060,URB.ROQUERO FASE 2,0,cc,0,POINT (361795.168654298 4065831.91971739)
da_cartografiaToponimia.69567,69567,5061,URB.ROQUERO FASE 2,0,cc,0,POINT (361859.644127541 4065808.96807244)
da_cartografiaToponimia.69568,69568,5062,PARC.42,0,cc,0,POINT (361866.494095995 4065778.69126997)
da_cartografiaToponimia.69569,69569,5063,PARC.43,0,cc,0,POINT (361856.556578033 4065780.58423674)
da_cartografiaToponimia.69570,69570,5064,PARC.44,0,cc,0,POINT (361847.447186896 4065782.35889096)
da_cartografiaToponimia.69571,69571,5065,PARC.45,0,cc,0,POINT (361837.746276878 4065784.25185529)
da_cartografiaToponimia.67862,67862,35621,F.F.C.C. MÁLAGA  A  CÓRDOBA,0,cc,0.58626,POINT (364980.081787017 4062944.98287811)
da_cartografiaToponimia.67863,67863,32840,"ESTACIÓN DE FFCC
 MARIA ZAMBRANO
         ",0,cc,0,POINT (372028.29695105 4063810.77045994)
da_cartografiaToponimia.67864,67864,23051,"CENTRO COMERCIAL
           VIALIA",0,cc,0,POINT (372009.565464661 4063890.35009496)
da_cartografiaToponimia.67879,67879,35631,F.F.C.C. MÁLAGA  A  CÓRDOBA,0,cc,332.35402464,POINT (361471.496665627 4063507.17972921)
da_cartografiaToponimia.67866,67866,238,"ESTACIÓN DE FFCC
 MARIA ZAMBRANO
         ",0,cc,0,POINT (372027.202290128 4063807.34047351)
da_cartografiaToponimia.67870,67870,35629,F.F.C.C. MÁLAGA  A  CÓRDOBA,0,cc,0.81766,POINT (365785.603138547 4062959.73201869)
da_cartografiaToponimia.67871,67871,35630,F.F.C.C. MÁLAGA  A  CÓRDOBA,0,cc,343.30075577,POINT (363805.347880767 4063129.65490936)
da_cartografiaToponimia.67872,67872,35633,F.F.C.C. MÁLAGA  A  CÓRDOBA,0,cc,332.35402464,POINT (361470.506474516 4063499.72834686)
da_cartografiaToponimia.67876,67876,35628,F.F.C.C. MÁLAGA  A  CÓRDOBA,0,cc,0,POINT (365969.209494166 4062980.09042721)
da_cartografiaToponimia.68945,68945,8417,CONJ.PLAYA GOLF FASE 1-2,0,cc,0,POINT (369838.151529862 4058707.93336592)
da_cartografiaToponimia.68946,68946,8418,URB.GUADALMAR,0,cc,0,POINT (369836.517041343 4058712.3699213)
da_cartografiaToponimia.68944,68944,257,"   Estadio de Fútbol 
      La Rosaleda",0,cc,0,POINT (372622.986241321 4066324.98199008)
da_cartografiaToponimia.68947,68947,8420,URB.GUADALMAR,0,cc,0,POINT (369699.450766674 4058788.72646054)
da_cartografiaToponimia.68948,68948,8421,CONJ.JARDINES DE GUADALMAR FASE 1,0,cc,0,POINT (369699.217236541 4058785.6909336)
da_cartografiaToponimia.68949,68949,8431,URB.GUADALMAR,0,cc,0,POINT (369595.676543221 4058476.92787435)
da_cartografiaToponimia.68950,68950,8433,URB.GUADALMAR,0,cc,0,POINT (369508.095040018 4058513.51869896)
da_cartografiaToponimia.68951,68951,8434,MARINAS DE GUADALMAR,0,cc,0,POINT (369508.593626429 4058511.72373955)
da_cartografiaToponimia.68952,68952,8438,URB.GUADALMAR,0,cc,0,POINT (369449.688889586 4058557.56817729)
da_cartografiaToponimia.68953,68953,8439,APARTAMENTOS RIOMAR 1,0,cc,0,POINT (369450.29021739 4058555.66392815)
da_cartografiaToponimia.68954,68954,8440,URB.GUADALMAR,0,cc,0,POINT (369384.543657449 4058614.09476906)
da_cartografiaToponimia.68955,68955,8441,EDIF.VELESA,0,cc,0,POINT (369384.443418326 4058612.49119677)
da_cartografiaToponimia.68956,68956,8444,URB.GUADALMAR,0,cc,0,POINT (369197.341138104 4058737.31340983)
da_cartografiaToponimia.68957,68957,8606,PERI SAN JULIAN,0,cc,0,POINT (368212.949114286 4058866.91313315)
da_cartografiaToponimia.68958,68958,8607,CAMINO CARABINEROS,0,cc,0,POINT (368213.387094259 4058865.59916009)
da_cartografiaToponimia.68959,68959,8608,PARC.27,0,cc,0,POINT (368254.886505595 4058832.5305039)
da_cartografiaToponimia.68960,68960,8609,PARC.28,0,cc,0,POINT (368247.659688766 4058837.56746149)
da_cartografiaToponimia.68961,68961,8610,PARC.29,0,cc,0,POINT (368243.958553712 4058842.40806484)
da_cartografiaToponimia.68962,68962,8611,PARC.30,0,cc,0,POINT (368237.367870835 4058847.27703884)
