FID,ID_TRAMOVIAL,CODVIAL5
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15a3,32522,21607
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15a4,32554,62581
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15a5,32555,62581
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15a6,32558,21610
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15a7,32652,21615
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15a8,32653,21615
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15a9,32654,21615
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15aa,31868,21583
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15ab,31869,21583
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15ac,31870,21583
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15ad,31873,21583
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15ae,31878,21583
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15af,31879,21583
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15b0,31880,21583
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15b1,31881,21583
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15b2,31883,21582
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15b3,31885,21578
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15b4,31892,21584
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15b5,32753,6272
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15b6,32976,21563
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15b7,31895,21589
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15b8,31897,21585
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15b9,31898,21586
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15ba,31899,21584
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15bb,31092,27944
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15bc,31013,21548
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15bd,31014,21548
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15be,31015,21548
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15bf,31018,21548
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15c0,31020,21548
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15c1,31021,21548
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15c2,31024,21548
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15c3,31025,21548
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15c4,31026,21548
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15c5,30872,21515
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15c6,31192,21493
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15c7,31252,51002
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15c8,31635,27496
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15c9,31901,21584
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15ca,31415,42990
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15cb,30992,65435
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15cc,31838,21571
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15cd,31834,21548
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15ce,30554,42882
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15cf,30573,21542
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15d0,30592,41174
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15d1,30594,41174
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15d2,30596,21482
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15d3,30597,2268
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15d4,30598,21531
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15d5,30654,21540
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15d6,30656,14560
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15d7,30657,62944
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15d8,30672,21533
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15d9,30673,21533
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15da,30753,27272
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15db,32255,21600
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15dc,32852,21599
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15dd,32517,21857
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15de,32518,21857
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15df,32334,51828
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15e0,31132,40327
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15e1,32154,21542
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15e2,32156,21542
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15e3,32672,21618
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15e4,32520,21607
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15e5,32521,21607
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15e6,32978,31696
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15e7,32232,21595
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15e8,32233,21595
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15e9,32234,21595
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15ea,32932,21563
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15eb,32238,21595
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15ec,32295,21609
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15ed,32296,21609
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15ee,31653,21573
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15ef,31673,21572
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15f0,31679,21571
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15f1,31675,21571
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15f2,32300,21609
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15f3,32352,62581
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15f4,32353,62581
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15f5,31053,21553
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15f6,31054,74704
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15f7,31055,36981
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15f8,31057,17367
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15f9,31072,61527
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15fa,31076,40404
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15fb,32303,21609
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15fc,32134,10024
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15fd,32532,21607
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15fe,32246,21600
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_15ff,31162,21554
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1600,30554,21604
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1601,17966,21606
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1602,18671,21599
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1603,21826,21599
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1604,15097,21610
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1605,34714,21686
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1606,34693,30098
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1607,34694,9884
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1608,34713,21686
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1609,34718,21686
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_160a,34719,21686
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_160b,34716,21686
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_160c,34913,21703
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_160d,35112,21704
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_160e,35153,31067
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_160f,35194,21648
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1610,35252,21708
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1611,35312,40277
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1612,35352,6603
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1613,35333,21710
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1614,32672,4116
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1615,35420,21607
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1616,35420,38276
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1617,35418,21718
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1618,35416,21716
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1619,35493,21667
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_161a,35495,21667
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_161b,35494,21667
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_161c,35496,21667
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_161d,35497,21667
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_161e,38693,11497
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_161f,40130,82661
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1620,40574,46102
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1621,40150,72487
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1622,40151,31969
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1623,40132,29418
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1624,40193,56972
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1625,40194,45665
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1626,40853,36036
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1627,40872,82696
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1628,41053,82703
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1629,41052,82703
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_162a,41054,75250
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_162b,41055,75250
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_162c,40821,36015
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_162d,40933,82691
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_162e,40955,82690
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_162f,40957,82692
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1630,40958,82692
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1631,40959,82692
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1632,41432,70055
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1633,38552,10864
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1634,38553,10864
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1635,38554,10864
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1636,39179,41118
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1637,39180,2870
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1638,39187,2870
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1639,39192,30093
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_163a,39197,10864
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_163b,35433,35082
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_163c,38334,21654
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_163d,37812,54757
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_163e,37813,54757
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_163f,38200,21832
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1640,38202,21832
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1641,37903,4756
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1642,38172,18214
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1643,38713,3528
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1644,36055,21743
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1645,37680,21847
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1646,38272,33684
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1647,38414,21451
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1648,36254,21747
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1649,9115,14980
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_164a,12831,2968
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_164b,13100,66710
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_164c,12846,35462
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_164d,6568,74625
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_164e,13832,17331
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_164f,12976,24948
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1650,6785,196
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1651,6846,19460
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1652,24958,38024
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1653,29632,21447
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1654,29659,57692
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1655,29821,6692
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1656,25013,40740
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1657,24348,55200
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1658,27124,32480
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1659,27112,68781
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_165a,27139,30180
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_165b,27155,35880
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_165c,27185,1792
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_165d,30193,21519
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_165e,25194,26012
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_165f,22978,22504
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1660,23971,36363
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1661,24797,36422
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1662,28994,51590
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1663,29132,21488
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1664,35853,21738
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1665,35934,21736
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1666,35935,21736
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1667,35936,21736
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1668,36096,7236
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1669,36097,21752
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_166a,36098,7236
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_166b,36099,7236
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_166c,36100,7236
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_166d,36104,7236
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_166e,36312,72268
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_166f,36313,72268
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1670,36314,72268
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1671,36335,21750
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1672,36272,21734
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1673,36498,51590
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1674,36497,58940
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1675,36554,28364
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1676,36892,21802
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1677,36893,21802
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1678,37633,21637
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1679,37634,21637
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_167a,36581,21802
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_167b,36719,21786
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_167c,36720,21788
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_167d,36722,21788
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_167e,38861,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_167f,38837,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1680,38835,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1681,38833,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1682,38896,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1683,38894,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1684,38917,5630
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1685,39330,82706
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1686,38923,59360
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1687,38921,26740
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1688,38934,8904
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1689,39331,74704
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_168a,39333,82706
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_168b,39334,24066
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_168c,39337,24066
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_168d,39335,36267
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_168e,39338,36267
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_168f,39412,2873
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1690,39532,42795
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1691,39533,42795
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1692,39535,42795
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1693,39738,70495
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1694,39754,21874
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1695,39758,21873
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1696,39759,21873
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1697,39760,21873
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1698,39762,21872
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_1699,35953,21737
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_169a,35954,21737
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_169b,35955,21737
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_169c,35956,21737
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_169d,36112,21752
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_169e,36114,21752
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_169f,36116,21752
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16a0,36354,72268
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16a1,36853,21789
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16a2,36583,51590
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16a3,36587,71276
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16a4,37192,21817
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16a5,37195,21820
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16a6,37196,21816
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16a7,37197,21816
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16a8,37198,21816
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16a9,37174,21815
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16aa,37175,21815
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16ab,37273,58268
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16ac,37333,21841
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16ad,37334,21841
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16ae,37413,21842
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16af,37369,21841
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16b0,37412,21617
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16b1,37415,21842
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16b2,37418,21842
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16b3,37419,21842
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16b4,37424,21843
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16b5,37425,21843
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16b6,37423,21843
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16b7,37493,21825
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16b8,37677,21847
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16b9,37678,21847
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16ba,37775,21686
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16bb,37779,21854
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16bc,38632,20545
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16bd,38920,75085
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16be,38930,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16bf,38935,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16c0,38940,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16c1,38946,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16c2,38948,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16c3,38952,16744
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16c4,38994,52724
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16c5,38996,52724
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16c6,38997,52724
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16c7,38998,52724
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16c8,38999,52724
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16c9,39000,52724
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16ca,39001,52724
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16cb,39002,52724
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16cc,39003,52724
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16cd,39005,52724
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16ce,39007,52724
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16cf,39430,42840
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16d0,39350,33397
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16d1,39631,4424
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16d2,39633,34916
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16d3,39671,48930
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16d4,39675,74625
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16d5,39676,74625
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16d6,39674,74625
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16d7,39785,30968
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16d8,39786,76867
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16d9,39782,4756
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16da,39774,4756
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16db,39788,59060
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16dc,39812,35140
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16dd,39814,35140
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16de,39807,35140
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16df,39798,35140
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16e0,39797,35140
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16e1,39796,35140
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16e2,39795,35140
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16e3,39794,35140
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16e4,39793,35140
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16e5,39791,35140
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16e6,39777,2198
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16e7,39775,33992
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16e8,39789,33992
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16e9,39653,64260
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16ea,39815,69713
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16eb,39932,21876
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16ec,39992,18704
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16ed,35972,21741
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16ee,36234,21746
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16ef,36392,21780
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16f0,36393,21780
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16f1,36394,21780
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16f2,36396,21780
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16f3,36397,21780
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16f4,36400,21780
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16f5,36582,21768
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16f6,36585,5292
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16f7,36832,21794
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16f8,37152,43372
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16f9,36874,21792
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16fa,36879,21793
da_cartografiaRelacionTramoVial.fid-7e811540_18de937851c_16fb,36624,51632
