FID,ID_MRGCARRETER,CLASE,RASANTE,CODFACTORESCALA,SDOLINEA
da_cartografiaMargenCarretera.9171,9171,1,1,127,"LINESTRING (-4.527244487992929 36.67348509964788, -4.52723100844273 36.67351301466054, -4.5271659783685525 36.67364331194298, -4.527078541809779 36.673801638598064, -4.526982924469449 36.67396783488437, -4.52689902847929 36.674136795248735, -4.526817276613114 36.67430668355922, -4.526737997262438 36.674477525358306, -4.5266613549786054 36.674649152685184, -4.526587388381825 36.67482153710668, -4.526516096049067 36.67499466242048, -4.526447500600736 36.675168483271584, -4.526217203542351 36.67581751787248, -4.526215847279023 36.675821712106405, -4.526214490824206 36.675825906932, -4.526213066769629 36.67583031930403, -4.526211645419708 36.67583472773987, -4.526210222815458 36.675839147050446, -4.526208809500273 36.67584354542757, -4.526207397151717 36.67584794079599, -4.526205982587122 36.67585235005184, -4.526204572666114 36.6758567492875, -4.526203161336237 36.67586115642125, -4.526201755748449 36.675865552616955, -4.52620033424658 36.67586999858589, -4.52619910675052 36.67587385793193, -4.526198161132607 36.675876809081686, -4.526196852933162 36.67588090545021, -4.526195562290351 36.675884928834364, -4.5261942412742115 36.67588903899917, -4.526192897097951 36.67589322926496, -4.526191535258148 36.675897490972304, -4.526190163259966 36.67590181479362, -4.526188774276052 36.675906229116755, -4.526187376080679 36.675910733955995, -4.526185788514246 36.6759159273232, -4.526185740701389 36.675916094695424, -4.526184770827789 36.67591929009233, -4.526183587069059 36.67592313326096, -4.526182371392106 36.67592704334007, -4.526181132352222 36.67593099178777, -4.52617985841471 36.675935026383854, -4.526178555680543 36.675939140748575, -4.52617723172639 36.67594332116773, -4.526175890873004 36.67594756408428, -4.526174532995369 36.67595187917506, -4.526173181434635 36.675956206659244, -4.526171721979559 36.675960903131674, -4.526170281615211 36.67596554539492, -4.526168841536372 36.67597019132374, -4.526167404591713 36.675974835349336, -4.526165972853215 36.67597946616641, -4.526164534941572 36.675984120588396, -4.526163104501336 36.67598876268512, -4.5261616731897965 36.67599340664297, -4.5261602412416355 36.675998065561075, -4.5261588179743395 36.6760026998784, -4.526157590309897 36.676006700980516, -4.526156361210924 36.67601071411019, -4.5261551408203085 36.67601470613336, -4.526153920449097 36.67601869905865, -4.52615269862721 36.676022704095246, -4.526151477954004 36.676026710024644, -4.526150260508204 36.67603071274362, -4.526149044188244 36.67603471545832, -4.526147829161656 36.6760387213244, -4.526146618601679 36.67604271713136, -4.526145146304022 36.67604758183738, -4.526143680639811 36.6760524357464, -4.526142217230795 36.676057283151195, -4.526140747825644 36.67606215885124, -4.526139285601164 36.67606702191, -4.526137830517827 36.67607186493998, -4.526136372773778 36.67607672055963, -4.526134914299029 36.6760815870715, -4.526133461078617 36.676086443538416, -4.526132010406188 36.676091296201726, -4.526130748801114 36.67609552141285, -4.5261294896999695 36.67609974576977, -4.526128231746316 36.67610397101868, -4.5261269769298575 36.67610819327851, -4.526125722361704 36.676112418486376, -4.526124465771482 36.67611665907726, -4.526123216628787 36.676120883088494, -4.526121968593257 36.67612510618611, -4.526120715116126 36.67612935632408, -4.526119257977634 36.67613431045188, -4.526117806386981 36.67613924952909, -4.526116350517475 36.676144210829435, -4.526114900947844 36.67614916312262, -4.5261134611731215 36.67615408576931, -4.526112015639875 36.676159029072345, -4.526110571328415 36.676163979723334, -4.52610913317876 36.67616891309047, -4.526107699772897 36.676173834979764, -4.526106243963207 36.6761788328169, -4.526105874341707 36.67618011072358, -4.5261058393778795 36.676180231508226, -4.526104680311218 36.67618426585332, -4.526103553067328 36.67618817798175, -4.52610242095566 36.67619209842397, -4.526101282202065 36.676196033270855, -4.526100126408523 36.67620002313067, -4.526098969346018 36.67620402608861, -4.526097808751679 36.67620804126484, -4.526096640994821 36.67621209399198, -4.526095473926273 36.67621615618588, -4.52609396050277 36.676221444693496, -4.526092456544619 36.67622670205908, -4.526090952814934 36.67623196549141, -4.526089446917575 36.67623724141223, -4.526087941752812 36.676242526590755, -4.526086444153748 36.67624779404523, -4.526084947680334 36.67625306148302, -4.526083450190078 36.67625834138061, -4.52608195626457 36.67626361759605, -4.526080463082772 36.67626889815003, -4.526079252183782 36.67627318950081, -4.52607804850519 36.67627746517851, -4.52607684348512 36.67628174864867, -4.526075641089145 36.676286035791115, -4.526074443053047 36.67629031139755, -4.526073247292793 36.6762945878814, -4.526072049442843 36.67629887587117, -4.526070853898925 36.676303168703356, -4.526069332030477 36.676308640213044, -4.526067811143639 36.67631411724048, -4.526066290635402 36.676319601976054, -4.526064776000216 36.676325077674335, -4.526063268077342 36.676330534117675, -4.526061758179436 36.67633600079205, -4.5260602530482075 36.67634146024826, -4.526058754046725 36.67634689650437, -4.52605724889726 36.676352355055876, -4.526055740020304 36.67635783624627, -4.526054884771537 36.67636094865112, -4.526054029478276 36.676364070494365, -4.526052836977715 36.676368434144834, -4.526051650809934 36.676372779697196, -4.526050466499203 36.6763771225514, -4.526049276399192 36.6763814907682, -4.526048083543777 36.67638588255765, -4.526046895771 36.676390268131954, -4.526045358458579 36.67639595888362, -4.5260438322018794 36.67640162017624, -4.5260423025168315 36.67640729515845, -4.52604077790312 36.67641296895222, -4.5260392556311935 36.67641863403043, -4.526037734957192 36.676424306658994, -4.5260362171819475 36.67642997168094, -4.52603469648745 36.676435657942775, -4.526033184909904 36.676441322678386, -4.5260316651806525 36.676447017962246, -4.526030709961369 36.67645061503844, -4.52602976662605 36.67645418120008, -4.526028844137927 36.6764576760129, -4.526027936921082 36.67646110563257, -4.5260270078499785 36.676464605524046, -4.526025869647989 36.67646890686748, -4.526024739665379 36.676473195279435, -4.526023611824508 36.67647748417306, -4.526022066196456 36.676483387160154, -4.526020532652966 36.67648925157673, -4.526019000269539 36.67649511778766, -4.526017468412121 36.676500989595425, -4.526015940026094 36.67650685766133, -4.526014413778029 36.67651272279115, -4.526012887066796 36.67651859734699, -4.526011362642557 36.67652447368655, -4.5260098431339815 36.676530338736356, -4.5260083239379805 36.67653620787853, -4.5260073362330395 36.67654002976975, -4.526006345746532 36.67654387665123, -4.526005369573147 36.67654768206233, -4.526004400890439 36.676551458272236, -4.5260034333301595 36.67655523446846, -4.526002459391432 36.676559035557986, -4.526001715018861 36.67656195045476, -4.526000974616877 36.67656485423695, -4.525999950073012 36.676568881985716, -4.525998926784456 36.67657290479928, -4.525997901197894 36.67657694452061, -4.52599689120231 36.67658092913768, -4.5259957676989435 36.67658534785708, -4.525994631279508 36.67658982623944, -4.5259934936890955 36.67659431913015, -4.525992360141579 36.676598810423734, -4.5259912316751025 36.67660329051595, -4.5259901054882485 36.67660777148817, -4.525988979370692 36.67661226117044, -4.525987856039002 36.67661675325907, -4.525986737176646 36.67662123747677, -4.525985621202158 36.676625720136904, -4.525984514193385 36.6766301757829, -4.5259268854271735 36.676871930988355, -4.525925864512581 36.676876418458384, -4.525923832130279 36.67688538745243, -4.525921805150651 36.67689435840047, -4.525919784833852 36.676903336692426, -4.525917771802482 36.67691231358806, -4.525915766417374 36.67692129150268, -4.525913768601406 36.676930267715214, -4.525911778078201 36.676939243447094, -4.5259097943191735 36.67694821909576, -4.525907817360199 36.67695719647758, -4.525905845926788 36.676966179419985, -4.525903884656289 36.67697515387683, -4.525901926447023 36.67698413589988, -4.52589997731726 36.67699312051673, -4.5258980344072866 36.677002098170846, -4.525897066296256 36.67700659022621, -4.525896098185114 36.67701108228158, -4.525894167617598 36.67702006723138, -4.525892244959954 36.677029052990804, -4.5258903277309335 36.677038040649094, -4.525888416030907 36.677047041324094, -4.525886514868082 36.677056030439026, -4.5258846181672645 36.67706502604963, -4.525882729541358 36.67707402707041, -4.525880850269009 36.67708301566032, -4.525878975926544 36.67709201296474, -4.525877109537735 36.677101012888244, -4.525875251517126 36.677110004990375, -4.525873400064409 36.67711899895487, -4.525871554021822 36.67712800043472, -4.525869715915038 36.67713700362411, -4.525867885957794 36.67714600094139, -4.525866061634174 36.67715500475243, -4.525864248453401 36.67716399337202, -4.525862438689275 36.67717298375068, -4.525860634756432 36.67718198526546, -4.525858835345179 36.67719099329203, -4.525857044778678 36.67720000311335, -4.525855261212698 36.67720900800056, -4.525853484419496 36.6772180184653, -4.5258517155463105 36.677227024984404, -4.525849953437974 36.67723603141786, -4.525848196832121 36.677245046244366, -4.525846447420932 36.67725406559955, -4.525844707915449 36.67726307447475, -4.525843840452312 36.67726758262778, -4.525842972989092 36.67727209078069, -4.525841247273181 36.677281106006745, -4.525839528114526 36.677290117357536, -4.525837815603881 36.677299136164464, -4.525836110976865 36.67730815100315, -4.525834413494268 36.677317164748075, -4.525832721528297 36.67732618505828, -4.525831038381718 36.67733520233875, -4.525829362303019 36.67734421286529, -4.525827690698551 36.67735323564333, -4.52582602702728 36.6773622601396, -4.525824371171224 36.67737127885255, -4.525822722116158 36.67738029929516, -4.525821079826265 36.677389319650594, -4.525819444170274 36.67739834265715, -4.52581781460214 36.67740737034039, -4.525816193788937 36.677416393145414, -4.525814579670246 36.67742541198914, -4.525812970279145 36.67743444215439, -4.525811368821449 36.677443474037055, -4.5258097761484395 36.67745249441864, -4.525808188141475 36.67746152224981, -4.525806607028045 36.677470555688146, -4.525805033714909 36.677479585146706, -4.525803467167083 36.67748861451726, -4.525801906433748 36.67749765132952, -4.525800353598046 36.6775066880407, -4.525798808545199 36.67751572076752, -4.5257972683109005 36.677524764837536, -4.525795737964522 36.677533805764355, -4.525794214389879 36.67754284093249, -4.525792697911449 36.677551881762746, -4.525791189011805 36.6775609176555, -4.525789685962529 36.67756996099744, -4.525788190811031 36.677579004237664, -4.525786703267223 36.67758804433246, -4.525785222785777 36.67759708354729, -4.5257837481340655 36.67760612840873, -4.525782282052588 36.67761517003625, -4.5257808228414715 36.6776242059993, -4.525779368530126 36.67763325242954, -4.525777922801462 36.67764229651099, -4.525776483905589 36.677651334036945, -4.5257750498227525 36.67766038376417, -4.525773623545047 36.67766943602309, -4.525772205211188 36.67767848173229, -4.525770793640708 36.67768752736219, -4.525769387835777 36.67769658036218, -4.525767990070709 36.67770563336521, -4.525766600713159 36.67771467561657, -4.525765215270402 36.677723731082374, -4.525763838974401 36.67773278563805, -4.525762469204413 36.677741835299585, -4.525761107207249 36.67775088565192, -4.525759750023759 36.67775994348661, -4.525758401866644 36.67776900120327, -4.525757060238126 36.67777805491893, -4.525755725770266 36.67778711350257, -4.525754397863192 36.67779617445067, -4.5257530780036275 36.677805236337996, -4.525751765023985 36.67781429737609, -4.525750459849346 36.67782335998568, -4.52574916146257 36.67783242341408, -4.525747871917142 36.677841481148214, -4.525746587902348 36.67785053956151, -4.525745311006647 36.67785960543738, -4.525744042596108 36.67786865898043, -4.525742778931557 36.67787771985131, -4.525741522583765 36.67788678581531, -4.52574027367678 36.677895845775375, -4.5257390313708274 36.67790490892037, -4.525737796832027 36.67791396567179, -4.525736566461158 36.677923033152396, -4.525735344920142 36.677932101963314, -4.525734129828872 36.67794116675535, -4.525732922631052 36.677950231441145, -4.525731720437153 36.67795930292326, -4.525730527249864 36.67796837338717, -4.525729341064674 36.677977435470105, -4.525728160251249 36.67798650919045, -4.525726987443248 36.67799558302423, -4.525726404793755 36.6780001170185, -4.525725822144203 36.67800465101275, -4.5257246628034595 36.678013726275445, -4.525723512110593 36.6780227965746, -4.5257223671592826 36.678031867028146, -4.5257212286534845 36.67804094892065, -4.525720099420001 36.67805002075855, -4.5257189759251535 36.67805909276148, -4.525717859531146 36.67806817109831, -4.525716751273293 36.67807724027602, -4.525715647346332 36.6780863211595, -4.525714551846522 36.678095407952604, -4.5257134651942055 36.678104477347425, -4.525712383428376 36.678113553996816, -4.5257113089666 36.678122636581236, -4.5257102412732175 36.67813171908413, -4.525709182094564 36.678140797255836, -4.525708128645281 36.678149875627206, -4.525707081091658 36.67815897123287, -4.525706043251756 36.67816806186178, -4.525705014150945 36.67817713507244, -4.525703990049577 36.67818621490047, -4.525702973193132 36.67819530041101, -4.525701963765934 36.67820438096597, -4.525700961036526 36.67821346204043, -4.525699964474958 36.67822255061988, -4.525698976570786 36.67823163211512, -4.525697994237944 36.67824071414426, -4.5256970197517585 36.67824979757256, -4.525696050984507 36.67825888124261, -4.525695089497227 36.678267970599826, -4.525694135404375 36.67827705499551, -4.525693188076081 36.67828613930667, -4.525692247471049 36.678295225013386, -4.525691313708444 36.67830431096464, -4.525690386119755 36.67831340262068, -4.525689466445996 36.67832249508722, -4.5256885535410465 36.67833158747016, -4.525688101018518 36.678336134343574, -4.52568764849595 36.67834068121706, -4.525686750293448 36.67834977522769, -4.525685860555145 36.67835886334709, -4.52568497585562 36.6783679586397, -4.525684100252816 36.67837705417834, -4.525683230896076 36.67838614331749, -4.52568236878 36.67839523922576, -4.52568151401509 36.678404331059824, -4.525680665573469 36.6784134275451, -4.52567982551511 36.67842251866583, -4.525678991064432 36.67843161114065, -4.5256781640450034 36.678440709697355, -4.525677344317286 36.67844980237047, -4.525676531326953 36.678458896372774, -4.5256757251652635 36.678467990683195, -4.525675325233857 36.678472540445576)"
da_cartografiaMargenCarretera.5773,5773,1,1,127,"LINESTRING (-4.509064600501354 36.71312720243808, -4.509104766040774 36.71302997165769, -4.509156118218036 36.71290578773211, -4.50919398035585 36.71281640208254, -4.509294436008888 36.71257782530367)"
da_cartografiaMargenCarretera.5774,5774,0,1,15,"LINESTRING (-4.509199795293422 36.712598543597444, -4.509102799578683 36.7128185238897, -4.509070283095141 36.71289013007575, -4.509033507501808 36.71296890298558, -4.508997007452468 36.71304064377763)"
da_cartografiaMargenCarretera.5776,5776,1,1,15,"LINESTRING (-4.50917960839604 36.713413801234324, -4.50903974910779 36.71389819676931)"
da_cartografiaMargenCarretera.10247,10247,0,1,15,"LINESTRING (-4.45980187122128 36.71125562783634, -4.459659905396269 36.71120524870851)"
da_cartografiaMargenCarretera.10245,10245,0,1,15,"LINESTRING (-4.459886326482497 36.71128753474616, -4.45980187122128 36.71125562783634)"
da_cartografiaMargenCarretera.6239,6239,0,1,15,"LINESTRING (-4.537573637024642 36.70485296810003, -4.537563236962012 36.704903227284014, -4.537547138112499 36.7049539468698, -4.537522764651807 36.704990078939794, -4.537498208344758 36.70501702940867, -4.537429527822952 36.70506199896322, -4.537391086806303 36.705079026283975, -4.537330925289351 36.70509357876265, -4.537271666409017 36.70509618041702, -4.537212578373993 36.70509078093858, -4.537197114218308 36.70508888028248, -4.537181782640242 36.70508632891158, -4.537166640316969 36.70508316215006, -4.537156672681124 36.705080694785266, -4.537146811582317 36.705077955627175, -4.537137068212483 36.70507494453152, -4.5371246913124095 36.7050706694191, -4.537109710072066 36.7050626601002, -4.53709453222534 36.705054896692324, -4.537079168784618 36.70504737003931, -4.537063620108549 36.705040098164275, -4.537047897209494 36.70503307191123, -4.537032011458556 36.705026300147196, -4.537015951663784 36.705019783016525, -4.536999729196283 36.70501352938645, -4.53697512530084 36.70500463466802, -4.536950197494846 36.70499633904254, -4.536924968340847 36.704988651232554, -4.5368994712344355 36.70498156179292, -4.536873729096806 36.70497509746965, -4.536856432666946 36.70497112918379, -4.536839041072575 36.704967441554544, -4.53681280180535 36.70496243487254, -4.536795200368178 36.704959453029744, -4.536777537341328 36.70495675141033, -4.536750924589295 36.704953227815416, -4.536733107677106 36.70495123126007, -4.536715251916901 36.704949532662496, -4.536697356770455 36.70494810498771, -4.536679433967427 36.704946975126255, -4.5366524988793895 36.704945817313316, -4.536634523273388 36.70494540923942, -4.53661654203506 36.704945280666834, -4.536589637075883 36.70494563678847, -4.535032625883579 36.705023502038365)"
da_cartografiaMargenCarretera.6235,6235,0,1,15,"LINESTRING (-4.537610473342306 36.704522044659456, -4.537599279765814 36.70447938157627, -4.5375887246469055 36.704464823506086, -4.537588688080713 36.70446298718671, -4.537572413247009 36.704447584557585, -4.5375436135452185 36.70443326200708, -4.537514923547151 36.70442444840767, -4.537468135219542 36.70442321558997, -4.5374351034608935 36.70442547876551, -4.5373759365008794 36.70443267125825, -4.537306598342167 36.70444458698137, -4.537222509537529 36.704460366626, -4.537115706326113 36.70448103133329, -4.5369430500374355 36.704510148665754, -4.536842240363693 36.70452073380705, -4.5367413282121785 36.70453067118365, -4.536673994086358 36.704536939267875, -4.536606631826111 36.704542919231805, -4.536505510593503 36.70455135378271, -4.53643804442514 36.704556613878715, -4.536370550304255 36.704561594865886, -4.535711141832456 36.70460609147221, -4.535697320804372 36.70460687360806, -4.53567655639348 36.70460751991842, -4.535655778898961 36.704607508378125, -4.535635022075898 36.704606847565714, -4.535614308487599 36.70460554620419, -4.535593671530677 36.70460359484926, -4.535573144780994 36.70460099306782, -4.535552750981038 36.70459775859474, -4.535532535077609 36.70459389986454, -4.535512519096296 36.70458939856537, -4.535492737150528 36.704584281299425, -4.5354732228160595 36.70457854763385, -4.53545398764346 36.70457221544777, -4.535435076400234 36.70456528416423, -4.535416511649451 36.704557762506305, -4.53539832750436 36.70454967707635, -4.535382536527659 36.70454202951692, -4.535376816786832 36.70453981371492, -4.535370876697669 36.7045372131547, -4.535365121851724 36.7045343578166, -4.535359552428228 36.70453125671225, -4.535351615338445 36.704526185039086, -4.535346616778503 36.7045225177125, -4.535341860495833 36.70451864895646, -4.535335211343076 36.70451247900998, -4.535331128620939 36.704508141861204, -4.535327344672422 36.704503629596495, -4.535323860035072 36.704498969250814, -4.535320674708831 36.7044941608241, -4.535317822806505 36.704489230918355, -4.53531529313628 36.704484179678076, -4.535313108619157 36.70447903384936, -4.535311258063341 36.704473793576504, -4.535309753198051 36.70446848575026, -4.535308594202412 36.704463119382, -4.535307803818234 36.70445771220662, -4.535307360020261 36.704452282535776, -4.53530736556002 36.704444115856234, -4.5353081776228255 36.704435974835974, -4.535309167623722 36.70443058978049, -4.5353105056439045 36.704425254322445, -4.535312203233413 36.70441998634063, -4.535314238187857 36.704414795135314, -4.535316610865537 36.70440969872976, -4.535319310253819 36.70440470627968, -4.53533329982236 36.70435272297077, -4.535359681109615 36.70425059775594)"
da_cartografiaMargenCarretera.6237,6237,0,1,15,"LINESTRING (-4.5376116540096945 36.704644935641774, -4.537600724067412 36.70472206738479)"
da_cartografiaMargenCarretera.8765,8765,1,1,127,"LINESTRING (-4.358269286738555 36.73096519469414, -4.358338685268553 36.73090990561509, -4.358496134576734 36.730771071396575, -4.3586865444663365 36.7306096384492, -4.359145396015582 36.73021088052821, -4.359384603876921 36.730011852128925, -4.3595877425377685 36.72985490197181, -4.359808213170095 36.729702383045904, -4.36008301720041 36.72954002683202, -4.360118057658565 36.72952033633632, -4.360153326792741 36.72950091364158, -4.3601887110505695 36.729481669903706, -4.360226541007121 36.7294614066616, -4.360264599637866 36.729441411218616, -4.360302774979574 36.72942168485368, -4.360341290959331 36.72940222500824, -4.360380035613892 36.729383032961245, -4.360418898569473 36.72936420011487, -4.360458102163746 36.72934563378709, -4.36049687060095 36.7293277935485, -4.360535754162053 36.7293101322642, -4.360574979952653 36.72929282762127, -4.36061432245712 36.729275792055276, -4.360653895228527 36.72925911440968, -4.360693698267263 36.729242794684225, -4.360733618020932 36.729226744035195, -4.360772766733737 36.72921142331459, -4.360812144126058 36.72919637039112, -4.360851639824919 36.72918167666727, -4.36089136420396 36.729167250740154, -4.360931317263478 36.729153092609465, -4.360971276667713 36.72913929495779, -4.361049992460484 36.729113335907655, -4.361088747261039 36.729101084387125, -4.361127506819285 36.729089103223146, -4.361166496651532 36.729077479978834, -4.361205603205142 36.72906612581101, -4.361244829660959 36.72905522096535, -4.361342913244397 36.729028950148695, -4.361362532815488 36.72902385819718, -4.361371138897753 36.72902179463515)"
da_cartografiaMargenCarretera.12924,12924,0,1,127,"LINESTRING (-4.4667200800981375 36.670892226164504, -4.466719461190217 36.67087481253701, -4.46672623130469 36.67073370825674, -4.466719599846615 36.67061330263023, -4.46671132531451 36.67053988687265, -4.466697708351025 36.67047120471145, -4.466680329003385 36.67039463060804, -4.466660256966414 36.670323079060026, -4.466637882771883 36.670247212165116, -4.466621720857415 36.67019784196493, -4.4665794556150304 36.6700725055604)"
da_cartografiaMargenCarretera.10325,10325,0,1,15,"LINESTRING (-4.4574954211664926 36.709695032602944, -4.457488704388492 36.709458222249125, -4.457481530509633 36.70925668011428, -4.457474476144877 36.70906146570071, -4.457468228130149 36.70877515980974)"
da_cartografiaMargenCarretera.5569,5569,1,1,127,"LINESTRING (-4.526346109140093 36.67692928382441, -4.5263481087174195 36.67692052348147, -4.526350114783007 36.67691176959746, -4.5263521282979475 36.67690301314151, -4.52635415035748 36.67689425133219, -4.526356176908475 36.67688549306631, -4.526358209146007 36.67687674560793, -4.526360249928993 36.67686799188314, -4.526362297644062 36.67685923690482, -4.526364351492339 36.676850485053805, -4.526366412308094 36.67684173374065, -4.526368478447634 36.676832987993215, -4.526370553449807 36.67682423944838, -4.52637263536111 36.676815486078596, -4.526374721270616 36.676806745722956, -4.526376815244108 36.67679800497659, -4.526378917249397 36.67678925938164, -4.526381024282672 36.676780521431475, -4.5263831374563726 36.676771792015515, -4.5263852576317465 36.676763067536314, -4.526387389131532 36.67675433285027, -4.52638952731257 36.67674559634488, -4.526391674167808 36.6767368570106, -4.526393830443323 36.67672810188954, -4.526395989509659 36.67671935535795, -4.526398158654013 36.676710595931056, -4.526400332818945 36.6767018251991, -4.526402505556139 36.67669307906696, -4.526403590444927 36.676688725756335, -4.52640467957254 36.67668436083902, -4.526405768101701 36.67668000716197, -4.526406856657406 36.67667566314461, -4.526407945062802 36.67667133190839, -4.526409041858788 36.67666698236597, -4.526410143223742 36.676662619089825, -4.526411241130944 36.676658279188445, -4.526412342982098 36.67665393675165, -4.526413462807563 36.6766495322781, -4.526414473883316 36.67664554555321, -4.526415475745467 36.67664159952715, -4.526416478720176 36.67663765348324, -4.526417483086261 36.6766337063258, -4.526418194138705 36.67663091470033, -4.526418902366127 36.67662814271849, -4.5264198513106875 36.67662443872556, -4.526420807449888 36.67662070664939, -4.52642175419065 36.67661701221804, -4.5264227008347 36.676613330076215, -4.526423650479132 36.6766096415064, -4.526424598734278 36.676605967811184, -4.526426086337581 36.67660021977743, -4.526427581794623 36.67659445093808, -4.526429078364323 36.67658868208661, -4.526430575466468 36.67658292069207, -4.5264320747769595 36.67657715836589, -4.5264335770396125 36.67657139418203, -4.52643508367446 36.67656561941805, -4.526436587972712 36.67655985689519, -4.5264380945984515 36.676554098190344, -4.526439600096186 36.676548348987, -4.526440677140041 36.676544248061106, -4.5264417606672955 36.676540140073634, -4.526442845068522 36.6765360380129, -4.526443767466161 36.67653256509524, -4.526444702469325 36.67652902989914, -4.526445619585742 36.676525557142746, -4.526446521090838 36.67652214764875, -4.526446967668923 36.67652046529512, -4.526447414246981 36.676518782941294, -4.526448888938895 36.67651325490248, -4.526450375576018 36.67650768720614, -4.526451862089825 36.67650212826682, -4.526453353195867 36.67649656141308, -4.526454843608984 36.67649100128174, -4.526456336808644 36.676485443149396, -4.526457832945712 36.67647987917209, -4.526459330065252 36.67647432074199, -4.5264608293925415 36.67646876138002, -4.52646232551536 36.67646322304316, -4.526463471598086 36.67645899316472, -4.526464620252733 36.676454761913355, -4.526465771487986 36.67645053330406, -4.52646693118467 36.676446282692204, -4.526468095111029 36.67644202063888, -4.526469261346865 36.67643775515189, -4.526470070429155 36.67643479769762, -4.526470884758326 36.67643183791859, -4.5264723669779965 36.67642645237481, -4.5264738458135305 36.676421083154935, -4.526475331894086 36.67641569667193, -4.526476817454745 36.67641030803862, -4.526478297141195 36.676404948742544, -4.526479782173956 36.676399579077355, -4.526481267701453 36.676394210671354, -4.526482752977291 36.67638885309141, -4.526484240456769 36.676383494588634, -4.526485728485201 36.676378143987755, -4.526486887557023 36.67637398376908, -4.526488050993408 36.676369816765785, -4.526489217123498 36.676365645030806, -4.526490381418007 36.67636148679114, -4.526491547166659 36.67635733312715, -4.526492716710911 36.676353173794986, -4.526493888471779 36.67634901442069, -4.5264950618697295 36.676344857057686, -4.526496524780422 36.67633968452165, -4.526497983587614 36.67633452745025, -4.526499444841663 36.676329378296806, -4.526500913183005 36.67632420807539, -4.526502379772742 36.67631905180742, -4.526503852600603 36.676313883319324, -4.526505323836541 36.67630872238724, -4.526506799795759 36.67630355845742, -4.526508276413906 36.676298392221696, -4.526509746864833 36.67629326007038, -4.526510862461553 36.67628937674529, -4.5265119756632775 36.676285511246405, -4.526513102147931 36.67628161491194, -4.526514239317427 36.676277681620014, -4.526515376711432 36.676273751391314, -4.526516522142136 36.67626979435739, -4.526517682453412 36.67626578102034, -4.526518840857147 36.67626175757711, -4.526519953488738 36.67625788551551, -4.52652026136695 36.67625682277104, -4.5265216593290605 36.67625201894148, -4.526523072861372 36.67624716733568, -4.526524488219696 36.6762423123135, -4.526525194646798 36.67623989147408, -4.526789149976293 36.67544059938991, -4.527149765510034 36.67455680313643, -4.527553776930136 36.67377396953409, -4.527734901991325 36.673451070381795)"
da_cartografiaMargenCarretera.13354,13354,1,1,127,"LINESTRING (-4.512962557995372 36.64469273684738, -4.512989188353033 36.64463092592794, -4.51300113373654 36.64460098043067, -4.513051890263807 36.64446900772104, -4.513159500623869 36.64409473021268, -4.513198612227742 36.64397884223707, -4.513245064498262 36.64385408745389, -4.513295621786709 36.64371196906254, -4.513341555695355 36.64358962161895, -4.513498248732971 36.64313456913366, -4.5135757924528574 36.64292431214378, -4.5136569283036945 36.64267567310069, -4.513712706268057 36.64250459840686, -4.513749014679127 36.64239152225411, -4.5138490320920415 36.6420090933921, -4.513882540418121 36.64189027762931, -4.5139199054341415 36.6417396496545, -4.513949435964567 36.64160067144022, -4.51396786031752 36.64148926615777, -4.513978218207958 36.641423442484054, -4.513995161904998 36.64132793761114, -4.514010229711747 36.64122812521571, -4.514042043431123 36.641022703968474, -4.514076225189932 36.64075516997187, -4.514100803457152 36.640546231152236, -4.5141176259510525 36.640398751613375, -4.51413415807534 36.64019063688068, -4.514150167778341 36.63995581879391, -4.514163385765329 36.63976146208307, -4.514172583832446 36.6395447777975, -4.514168848833583 36.639308044838685, -4.514166432953269 36.63909295185883, -4.514157001711265 36.63893181720295, -4.51414610222169 36.63873017142375, -4.514132397502033 36.638505335384124, -4.5141142706263695 36.638293368995, -4.514103650872289 36.63817273058361)"
da_cartografiaMargenCarretera.5570,5570,0,1,7,"LINESTRING (-4.527734901991325 36.673451070381795, -4.52762405309429 36.67371552909697, -4.527549755411134 36.67389320994344, -4.527476549954958 36.674061629329636, -4.527406361792641 36.674229913294816, -4.527342690170894 36.674402813400874, -4.52728104950308 36.67457617599542, -4.527251075404785 36.67466304474042, -4.527221101242305 36.674749913478394, -4.527162493307023 36.674923933013986, -4.527104902878464 36.675098150404814, -4.527047956880097 36.67527248660384, -4.526991329682961 36.67544688539147, -4.5269347492313 36.67562128355134, -4.526878157527653 36.67579569084085, -4.526821576591265 36.67597008894972, -4.526764984224838 36.676144487176444, -4.526708402714732 36.67631888072837, -4.526651809863516 36.676493278904054, -4.526633044540145 36.67655113663071, -4.526623535075412 36.67658050159086, -4.526609762547749 36.6766242867332, -4.5265968646707 36.67666833288881, -4.526585409665529 36.676712740043904, -4.52657596990702 36.67675753511812, -4.526569118462974 36.676802723389095, -4.5265654639519 36.676848240271056, -4.526565518036653 36.676871093591416, -4.526583364278825 36.67702530698055, -4.526574002034322 36.67701979005588, -4.526549012137477 36.677005959245896, -4.526523524749262 36.67699273522796, -4.526497562072032 36.67698012565115, -4.526471136857718 36.67696814590577, -4.526444282150972 36.67695680755503, -4.526430651864824 36.67695146179362, -4.526346109140093 36.67692928382441)"
