FID,ID_NTS,NUMNTS,NOMNTS,SDOAREA
da_cartografiaNucleoTrabajoSocial.888,888,80,LA CONCEPCION ,"POLYGON ((-4.42780569370648 36.75446174123094, -4.428472021539204 36.754200993556864, -4.429500361497489 36.753740774455956, -4.429949311347602 36.753339645890904, -4.430686006207431 36.75208312255377, -4.429823696865192 36.7517144540256, -4.428268602322789 36.74882736372626, -4.428668795761594 36.743413816617945, -4.428252382239608 36.74299437663482, -4.427972243409005 36.74316952646045, -4.427712044411078 36.74326566299387, -4.427565916106181 36.74327981872921, -4.426860276946247 36.74324427215522, -4.42678131770328 36.74323178764365, -4.424836864227405 36.7431523199129, -4.424835995548963 36.743163923974244, -4.424835995231251 36.743163928218344, -4.4247867888637735 36.743821436486286, -4.424737581842684 36.74447894468199, -4.424720230532756 36.744710804603066, -4.424660698747431 36.745506300198244, -4.42465295467962 36.74560972057046, -4.424619327951492 36.74605455014813, -4.424588941378891 36.74645652433151, -4.42458809388117 36.74646773572033, -4.424551146940808 36.74695649738388, -4.424516709248379 36.74741204520583, -4.424563472707768 36.74777386704164, -4.4246120413863474 36.748149702050235, -4.424613452693596 36.74816061014586, -4.424628715493128 36.748213709324304, -4.424768514942135 36.748700226128456, -4.424992916200681 36.74919204625681, -4.424992917349876 36.74919204877547, -4.424996406323698 36.749198397943715, -4.425288703868751 36.74973082654143, -4.425563733679709 36.75023180392742, -4.426013542180652 36.75101780111718, -4.4268442622430655 36.75260127926622, -4.426934112500466 36.752772531940415, -4.426934113770577 36.75277253436138, -4.4274639810202 36.75378250768066, -4.427773974157233 36.75439869163586, -4.42780569370648 36.75446174123094))"
da_cartografiaNucleoTrabajoSocial.889,889,18,SAN MILLAN,"POLYGON ((-4.417438890628711 36.73188814473915, -4.419595240610215 36.730301743558286, -4.420481981142251 36.72961941380046, -4.4209326456014555 36.72928395095225, -4.421044956352588 36.72913203992864, -4.421096886566448 36.72895615004507, -4.421208188092589 36.72881212207163, -4.421282937921674 36.72873557766639, -4.421357687603329 36.728659033216715, -4.4214212438463845 36.728560676868305, -4.421532840359625 36.72838797521461, -4.42172049508997 36.72810898474678, -4.422073582623561 36.72758613767758, -4.422257949677399 36.727390892146516, -4.422525873593676 36.727189929055186, -4.4220450682743735 36.72702644267875, -4.421618395768299 36.72683312954161, -4.421320199312231 36.72670111822189, -4.421063556385824 36.72659505743203, -4.420865438714177 36.72654451832874, -4.4206998649598805 36.72650625532803, -4.4206222783756255 36.7265843593581, -4.420470017634305 36.72648640840357, -4.420300803404832 36.726419478520754, -4.420245701573564 36.7264449289388, -4.42012846973173 36.726629100800395, -4.42005685991958 36.72673014936791, -4.419950580731395 36.72688412943975, -4.420071918170991 36.726944915978635, -4.420045055134794 36.72706953494827, -4.420011673051689 36.72715372553599, -4.419925549862234 36.72721324675101, -4.419841969144288 36.72722964022366, -4.4188588930403 36.72711986534656, -4.418775906544789 36.72711059829861, -4.418140396428624 36.727039629297224, -4.417986201334079 36.72797791160015, -4.417954905756748 36.72827400402498, -4.4179839968840975 36.72857709461332, -4.418060320024255 36.72871146400048, -4.4182855169072015 36.72904482731122, -4.418454171211516 36.729230789025166, -4.418289804020456 36.72939375000034, -4.417443172876196 36.72908182618188, -4.416844575775709 36.72888219634708, -4.416191452924763 36.72860549775638, -4.416199498945055 36.72864335859668, -4.416274949068537 36.72888954534966, -4.416383804249167 36.72919121276964, -4.416438890855412 36.72933583692583, -4.416788861806439 36.730392320298044, -4.416837983547303 36.730534022538876, -4.4168549113330675 36.73061120671399, -4.416878764131019 36.73072824972864, -4.416810022223416 36.730868857638114, -4.416518820567102 36.73122430311593, -4.416784567174519 36.73131943032011, -4.417116768081694 36.73157488306734, -4.417260003161722 36.731726173563, -4.417438890628711 36.73188814473915))"
da_cartografiaNucleoTrabajoSocial.965,965,52,JARDIN DE MALAGA,"POLYGON ((-4.415364765089634 36.75248919754883, -4.415937016318928 36.75208237205161, -4.416146392806723 36.75193137528652, -4.416346130904756 36.751758210185706, -4.416581394271486 36.751510373501986, -4.416772606984692 36.751374446914944, -4.417149737714944 36.75131798277014, -4.4173217084614835 36.75126390634023, -4.417383971381887 36.75125498925199, -4.417416126385733 36.75124375348612, -4.417426720555195 36.75123386515098, -4.417463783593923 36.751196529426764, -4.417492261031693 36.751155870603995, -4.417518772218853 36.751110016072275, -4.417581751828904 36.751009120307046, -4.417795545542836 36.75106207335743, -4.418029993737278 36.75109788769758, -4.418155972288579 36.75094532994737, -4.418393725714371 36.75057697869054, -4.418555932236221 36.75048184080548, -4.419055768322468 36.750268290292155, -4.4190303232810955 36.750230824889094, -4.419724906986357 36.74991761645827, -4.419941330358434 36.74982517425642, -4.42044556623632 36.74983746577987, -4.420864233431057 36.74985760920622, -4.42190550941255 36.749909824017195, -4.422359818769133 36.74979287803661, -4.422020261195201 36.749209867640566, -4.421671668304668 36.7492884709518, -4.421502117511134 36.74930272542541, -4.420532239440745 36.74930113403238, -4.4204497185931775 36.74929017519983, -4.420444433210882 36.74911883670829, -4.420309315344239 36.748952472728355, -4.420295386890092 36.74871143277756, -4.4202360481751635 36.748674047517646, -4.4197082517818895 36.74850294795265, -4.419600856749459 36.748417307612726, -4.41953350640597 36.74830009779639, -4.419568028981042 36.748190625468105, -4.41955725605007 36.748084316377074, -4.4194084509942115 36.7482700309687, -4.418745151449463 36.748498755770335, -4.418221228591309 36.74863858018181, -4.417692857334805 36.74881784652525, -4.417491290941754 36.748869656005326, -4.416943348488695 36.7490010472664, -4.416701749489544 36.74901139186706, -4.416277340194107 36.74893303829059, -4.416246282858125 36.74893501662459, -4.415892848594969 36.748957529602166, -4.414992714682276 36.74914468008156, -4.414846647307763 36.74955737440906, -4.4146870513974115 36.74957185644329, -4.413107993617998 36.750303299599516, -4.413352734980608 36.75045819112849, -4.41381594739237 36.75077608649318, -4.414162459303021 36.75105093636585, -4.414342220018187 36.75121254486462, -4.414617495421915 36.75148661271986, -4.414835671602295 36.75173045402802, -4.415051600424673 36.752002211009746, -4.415224500686224 36.752255450564085, -4.415364765089634 36.75248919754883))"
da_cartografiaNucleoTrabajoSocial.966,966,12,LA VICTORIA,"POLYGON ((-4.407358313128033 36.727291675677954, -4.407756064391791 36.727212893827364, -4.407754483157497 36.727220017295465, -4.407769771543658 36.727217251936146, -4.408285637640181 36.72721115347938, -4.408776684295823 36.72721211411967, -4.410150841642466 36.72724124233336, -4.410598748097673 36.72726949615572, -4.4116357959862835 36.72729969873514, -4.412398597861957 36.727223551222906, -4.412511182713645 36.727211840483996, -4.4133662286840165 36.727027127621554, -4.413551839913359 36.72699911696602, -4.413681956588065 36.72701645822543, -4.414079843160744 36.72652253891094, -4.414448907932885 36.726057635991964, -4.414572113121489 36.725884436487085, -4.415180280985652 36.72509769405501, -4.415554382626308 36.724635934763754, -4.415820763986891 36.724298574952854, -4.41636190904726 36.723627686373206, -4.41646174751338 36.72346700884381, -4.416638716420588 36.723228089339045, -4.416843639265848 36.72295142807238, -4.416214778375658 36.7226687023548, -4.415661376681834 36.72227529508624, -4.415446091880918 36.72216060572253, -4.415046779317941 36.72183665551695, -4.414744188563803 36.72156005469073, -4.41440587729845 36.721607048226346, -4.413213893794084 36.721703250684264, -4.412956533725008 36.72177262458928, -4.4128787447024225 36.721783734223294, -4.41278708633095 36.72178567064234, -4.412689864127292 36.72177154420842, -4.412624067202711 36.72174685828517, -4.412342112313224 36.72160164821164, -4.4123240783619595 36.721631293548455, -4.412263387839516 36.721766877809785, -4.41217019276027 36.721806293733195, -4.412071315907459 36.72194599367491, -4.411621134879966 36.721891505018455, -4.411561762797413 36.72207740289413, -4.410956238192418 36.72204611648089, -4.410008156838702 36.72203597449551, -4.4099492930716 36.72188773202047, -4.409532619282345 36.72200259166867, -4.409160158545567 36.72194552407771, -4.40916030623948 36.72202106024969, -4.408131844658813 36.72208486850467, -4.408130917220891 36.72208804341176, -4.408033597292767 36.722117949131835, -4.407999593745313 36.72213223288426, -4.407982429040346 36.72213658232076, -4.407973965214946 36.72213911619957, -4.407917910581824 36.72215997051636, -4.407886967472073 36.72217629128746, -4.407882787350323 36.72218039704417, -4.4078793991022 36.72218494414165, -4.407874767749325 36.72219500452135, -4.40787357068428 36.7222030411996, -4.407855798607968 36.72227229912382, -4.407842426457234 36.72230040085198, -4.407821575558037 36.72230524455196, -4.40780012544275 36.722307931955314, -4.40778927281426 36.722308420826785, -4.407767537962077 36.72230777638371, -4.4077460978587135 36.722304874933755, -4.40773005604547 36.72230326177084, -4.4077076116776555 36.72230055246812, -4.407694875618525 36.72230214528582, -4.40765836642462 36.722307985334865, -4.40762209920979 36.722314814060155, -4.407586073972714 36.72232263146214, -4.407532686352615 36.72233624281387, -4.407497601084342 36.72234648287797, -4.407334204279089 36.72240033523094, -4.407322647415784 36.722442026698175, -4.40727621627617 36.722806383439206, -4.4072670285135676 36.72287728855173, -4.407445323817124 36.72340382952696, -4.407499646602825 36.72347091013745, -4.407379848967115 36.7236148927002, -4.407274478618118 36.72374257845999, -4.406881040469329 36.72400623804906, -4.406789189421962 36.72406541899853, -4.406769981996009 36.72406326651661, -4.406266955432329 36.72422247469709, -4.406207598953665 36.72420297519548, -4.4062155088171275 36.72422164006108, -4.406217778143431 36.72422634564728, -4.4062200474700095 36.72423105123336, -4.4062223167968835 36.72423575681945, -4.406224586124028 36.724240462405426, -4.406226523696432 36.72424539726141, -4.406228183848441 36.7242504706048, -4.406229391258253 36.724255278873166, -4.406230389542998 36.72426090087796, -4.40623105525155 36.72426670709194, -4.4062312732777515 36.72426945380889, -4.40623125823016 36.724274772289014, -4.406230904036255 36.72427991449324, -4.406230210695984 36.72428488042156, -4.406229077752808 36.72429030224532, -4.406226752736941 36.72429790152524, -4.406223863024118 36.72430523705245, -4.406221376779456 36.7243101340149, -4.4062185530305085 36.72431494482269, -4.4062138621999605 36.72432176077723, -4.4061306211859685 36.72443807890631, -4.406042030499107 36.724568702385085, -4.406121517836713 36.724599078191225, -4.406079773890434 36.72466308470172, -4.406085302354142 36.72466536307287, -4.406078478326094 36.72469645206606, -4.406063115062119 36.72478740519389, -4.406116976418602 36.72483039722842, -4.406139037532401 36.72491649149438, -4.406176544003626 36.72491613868401, -4.406178318051062 36.724933605030046, -4.406194698228308 36.72495682728903, -4.406185545583753 36.72507641973786, -4.4061318965049665 36.7252619860101, -4.406038996468032 36.72536803868013, -4.405935699514356 36.72556535241835, -4.4058366766910835 36.72562594482399, -4.4056780474979025 36.72574464908262, -4.405554506868676 36.7258495259787, -4.405385307154442 36.72585395706721, -4.404847950071157 36.7258104147418, -4.404745148166981 36.725799116135796, -4.404771388998277 36.72583930676053, -4.40479503463994 36.7258925623459, -4.404813522279669 36.72593744161351, -4.404875206105575 36.726061946290194, -4.404941879999541 36.72615484280044, -4.405156058469563 36.72629588241574, -4.405289146659538 36.72638312730024, -4.405347411305716 36.72642867275989, -4.405382650136842 36.72645501959076, -4.405473397071006 36.72654155615157, -4.40554563685218 36.72662519225146, -4.405606344059224 36.72678696319423, -4.405675837050304 36.726939237713296, -4.40575128560915 36.72703116479266, -4.405838798397434 36.7270931759044, -4.405900751516309 36.72713706400881, -4.406137870318044 36.727245641667494, -4.40630990472862 36.727325295274454, -4.406491236384675 36.72741598985546, -4.406633344882378 36.72742115968737, -4.406867470598429 36.727390406497335, -4.407260065093179 36.7273111352547, -4.407358313128033 36.727291675677954))"
da_cartografiaNucleoTrabajoSocial.964,964,51,HACIENDA LOS MONTES,"POLYGON ((-4.413107993617998 36.750303299599516, -4.4146870513974115 36.74957185644329, -4.414846647307763 36.74955737440906, -4.414992714682276 36.74914468008156, -4.415892848594969 36.748957529602166, -4.416246282858125 36.74893501662459, -4.416277340194107 36.74893303829059, -4.416701749489544 36.74901139186706, -4.416943348488695 36.7490010472664, -4.417491290941754 36.748869656005326, -4.417692857334805 36.74881784652525, -4.418221228591309 36.74863858018181, -4.418745151449463 36.748498755770335, -4.4194084509942115 36.7482700309687, -4.41955725605007 36.748084316377074, -4.419209990242476 36.74818315840527, -4.4189842300543045 36.74821968841465, -4.418757942883982 36.74822759574462, -4.418605223615206 36.748190367091354, -4.418552288206647 36.74812592569624, -4.418556738532061 36.74801654158405, -4.418510627992539 36.747795823848925, -4.418420151473583 36.74762510370081, -4.4183606477882345 36.747555521353945, -4.41824350836474 36.74751787728743, -4.417499910963013 36.74733294303829, -4.417588132492948 36.74695621974988, -4.4175832597288185 36.74679427162765, -4.4175192368869896 36.746596400952434, -4.417494650759916 36.7465937585472, -4.417392841617823 36.74658281650667, -4.417361875772496 36.74657942635872, -4.4173278260613005 36.74656121780496, -4.417284138918909 36.74652996350551, -4.417220957097043 36.7464862495334, -4.417166735847867 36.74644739558082, -4.4171466355133235 36.74642636176895, -4.417107370343108 36.746392530832416, -4.417014934919573 36.746323997827325, -4.416938412387999 36.74628512078207, -4.4168248385635716 36.74629263818752, -4.41679212278928 36.74627995722695, -4.416573687537835 36.746107738732555, -4.416403324281135 36.74619263187023, -4.416182603943616 36.74633316351055, -4.416024053342278 36.74646543753581, -4.415821732472033 36.74664670939003, -4.4157719671304205 36.74666620105701, -4.4157045501404255 36.74665093210562, -4.41562389802458 36.746606600986695, -4.415597141499344 36.74657874368243, -4.415560445806539 36.74659175489045, -4.414845545572586 36.74702281606999, -4.414673960793415 36.74680146063142, -4.414535327115528 36.746955986007734, -4.414547440250145 36.74696296315151, -4.414503719706802 36.74700981478217, -4.414492499150252 36.74700264674736, -4.414028199491778 36.74749032330777, -4.412906638497222 36.74761663153055, -4.412681789826338 36.74764124926635, -4.412584374031755 36.747695687228926, -4.412354014032405 36.747897612632116, -4.412236578471805 36.74801610717511, -4.4120436403492524 36.74831467813958, -4.41200888977793 36.74837009396133, -4.411958036211806 36.748500976943596, -4.411946909830586 36.7486408353966, -4.411357607169118 36.74918858002354, -4.411347157029867 36.7491989924375, -4.411716895566886 36.74943929493891, -4.412036651935454 36.74964543007122, -4.4126074808795055 36.75000903027432, -4.413060127376064 36.750273005953176, -4.413107993617998 36.750303299599516))"
da_cartografiaNucleoTrabajoSocial.967,967,24,OLLETAS,"POLYGON ((-4.415977797911322 36.7361131500237, -4.415846951016195 36.7346700481767, -4.415771137673596 36.73352446218216, -4.4158640124018245 36.733243036777125, -4.415745384103099 36.73329633305649, -4.415557521008388 36.73339937964813, -4.415121577641358 36.73350155183339, -4.414780126861873 36.73358257822369, -4.414321782808995 36.73370083406718, -4.413824387573492 36.73390799442497, -4.41348115316013 36.73404445731735, -4.413326468765053 36.73419167224628, -4.413240497063935 36.73437895007185, -4.413155316355953 36.73452506931356, -4.412895352032252 36.73475667483782, -4.412895346637046 36.73475667891727, -4.4121191958895185 36.73470189054517, -4.4116259207260144 36.73470501003037, -4.411492996255813 36.73471139880955, -4.411492992402933 36.73471139899461, -4.411086680895581 36.73473092671158, -4.410649699262 36.7348006327127, -4.410381254418402 36.73478044656541, -4.410227979550232 36.734738708150815, -4.41000583780139 36.73465138184267, -4.409640363577331 36.73466494790739, -4.4095713077486245 36.73466921457175, -4.409207845813684 36.73471253865405, -4.408808337996113 36.73474804288548, -4.408835710811609 36.734756111062836, -4.409065363577915 36.73485850617502, -4.409344013398958 36.734982324142585, -4.409631152597442 36.735031350494424, -4.40986714107643 36.73502257984283, -4.41041014589907 36.734868574895316, -4.410741170115716 36.73488707263201, -4.411467403791288 36.73503870149636, -4.412443014784204 36.73527931724832, -4.413547849613358 36.73563722289679, -4.414500171643285 36.73592442128471, -4.414495323100613 36.73598553101646, -4.415220192712265 36.73613975532459, -4.415348330907294 36.73610694746204, -4.415464638090948 36.73607843566956, -4.415617704032027 36.736052965542065, -4.415977797911322 36.7361131500237))"
da_cartografiaNucleoTrabajoSocial.968,968,22,CRISTO DE LA EPIDEMIA,"POLYGON ((-4.413824387573492 36.73390799442497, -4.414321782808995 36.73370083406718, -4.414780126861873 36.73358257822369, -4.415121577641358 36.73350155183339, -4.415557521008388 36.73339937964813, -4.415745384103099 36.73329633305649, -4.4158640124018245 36.733243036777125, -4.416043766705909 36.73313104552142, -4.416525488565072 36.7327131414272, -4.417438890628711 36.73188814473915, -4.417260003161722 36.731726173563, -4.417116768081694 36.73157488306734, -4.416784567174519 36.73131943032011, -4.416518820567102 36.73122430311593, -4.416810022223416 36.730868857638114, -4.416878764131019 36.73072824972864, -4.4168549113330675 36.73061120671399, -4.416837983547303 36.730534022538876, -4.416788861806439 36.730392320298044, -4.416438890855412 36.72933583692583, -4.416383804249167 36.72919121276964, -4.416274949068537 36.72888954534966, -4.416199498945055 36.72864335859668, -4.416191452924763 36.72860549775638, -4.416844575775709 36.72888219634708, -4.417443172876196 36.72908182618188, -4.418289804020456 36.72939375000034, -4.418454171211516 36.729230789025166, -4.4182855169072015 36.72904482731122, -4.418060320024255 36.72871146400048, -4.4179839968840975 36.72857709461332, -4.417954905756748 36.72827400402498, -4.417986201334079 36.72797791160015, -4.418140396428624 36.727039629297224, -4.416918037198503 36.72692148082621, -4.4167429347099905 36.72688844884833, -4.416672451250308 36.72682318754548, -4.416637771857606 36.726751303346354, -4.4164918767294035 36.72677162969126, -4.4162367242451825 36.72685109291022, -4.416194917211027 36.72681027770661, -4.416016541423883 36.72687849912955, -4.415651876080982 36.727143103921144, -4.4155810254783185 36.727197652487526, -4.415406141829795 36.72721306953377, -4.415386157446151 36.726945019280315, -4.415379939150954 36.726864004647254, -4.41477261325541 36.72687179300363, -4.4143956243149365 36.72688336897659, -4.4142303923581 36.727093242718354, -4.413681956588065 36.72701645822543, -4.413551839913359 36.72699911696602, -4.413419046125104 36.727197434250336, -4.412573951105125 36.72835751287611, -4.411681938354157 36.72960056638559, -4.411573744165266 36.72963620865111, -4.411431913838017 36.72971938279911, -4.411310447621975 36.72982099082002, -4.411262353380308 36.729909849283295, -4.411384102667068 36.729957955079726, -4.411502629150775 36.729983714252754, -4.4116334290135075 36.729988954606064, -4.411742499850488 36.72995879938426, -4.412021116437158 36.729797032179434, -4.412166553168456 36.72980351836875, -4.412408362592384 36.72982696548392, -4.412406300567027 36.72996554532599, -4.412448561919488 36.72998622701939, -4.412500993230319 36.73003635415078, -4.4126287654976695 36.730060618463604, -4.412773023293872 36.7302512667693, -4.412805348623463 36.730279728177166, -4.4128564717623915 36.73033789317657, -4.412885951586477 36.730321047631065, -4.412890828673655 36.73032441509689, -4.412932390186209 36.7303007557684, -4.4130013889369435 36.730277131374706, -4.413100532631683 36.730282147384, -4.413270966172698 36.7302895757064, -4.413330622542845 36.730292703054026, -4.413418296336156 36.73029758002162, -4.4134695954724 36.730298706234706, -4.413473104901749 36.73034355456224, -4.41348233078851 36.73042168702541, -4.413494353303809 36.73050943132331, -4.4135030609140316 36.73055683201164, -4.413513556018517 36.73062936068773, -4.4135143765305855 36.73064877623243, -4.413512470097042 36.73069263420883, -4.413510256376443 36.730729500927296, -4.413507246118398 36.730764150630975, -4.413502830676995 36.73080706487555, -4.413488584328221 36.730854647928155, -4.413474639173136 36.730900334452016, -4.413467529685818 36.730934041272995, -4.413453364534688 36.73099216979938, -4.413437737539544 36.73108664231241, -4.413426526640758 36.73115320897336, -4.413403748396261 36.731281560059855, -4.413381006179192 36.731388655576005, -4.413350531440568 36.731497907095985, -4.413355276473181 36.73152462250517, -4.413331463625572 36.73156962389604, -4.413315922532868 36.73161378794027, -4.413293670675959 36.73166453077331, -4.413280803634703 36.731707950960676, -4.413226350871868 36.73170039452651, -4.413245587862054 36.731809055940424, -4.413244582185791 36.73191309004168, -4.4132650877709185 36.73195773661974, -4.413221945412082 36.732071194790095, -4.413220956545524 36.73213702713552, -4.413213052764195 36.7322203026224, -4.413200621070694 36.73233150330048, -4.4132175110368514 36.732378067721626, -4.413240468968425 36.732458759424766, -4.4133148672283955 36.732473019901825, -4.413346999868687 36.73247867787785, -4.413405139457817 36.732479610224814, -4.413417851879213 36.73249069983215, -4.413426890465893 36.73249136773882, -4.41350126316367 36.73248711804802, -4.413592957700002 36.732480264913264, -4.413616685801554 36.7324929715405, -4.41348991783289 36.73259294694265, -4.41346091850104 36.73266035291482, -4.413462074054388 36.73272341341067, -4.413646158258132 36.733330559605086, -4.413700371529935 36.733493629058515, -4.413808602447755 36.73384082701229, -4.413824387573492 36.73390799442497))"
da_cartografiaNucleoTrabajoSocial.969,969,21,MANUEL GORRIA,"POLYGON ((-4.4192171016878605 36.736680099036654, -4.419272670031837 36.73667079124929, -4.4191462558494505 36.73653364885386, -4.418851349401844 36.7362054285558, -4.418659350846764 36.736013495483284, -4.418506002396733 36.73591183261285, -4.418263953291447 36.735775784424675, -4.4181288780810695 36.73572722729983, -4.417900200176366 36.73568962152842, -4.417642206049569 36.73569269385517, -4.417464430509118 36.73566067936312, -4.417384938308607 36.735598966276136, -4.4172047275150925 36.73549972230368, -4.4169278447966525 36.73516053379167, -4.416897103701398 36.734076111640334, -4.416593775458093 36.73409042812786, -4.4165716188051345 36.73377233903851, -4.416548976978237 36.7336893231205, -4.416490443853669 36.73360673421732, -4.416101916792787 36.7332973103253, -4.4158640124018245 36.733243036777125, -4.415771137673596 36.73352446218216, -4.415846951016195 36.7346700481767, -4.415977797911322 36.7361131500237, -4.4178462779176515 36.73682405774372, -4.41861502009378 36.73677658341559, -4.419065037137226 36.736730958681704, -4.4192171016878605 36.736680099036654))"
da_cartografiaNucleoTrabajoSocial.905,905,43,LAS FLORES,"POLYGON ((-4.419272670031837 36.73667079124929, -4.419819620482187 36.73657448441849, -4.421051905508238 36.73638088155108, -4.421643230825429 36.73628529304638, -4.421889997613521 36.736265596181354, -4.422488527664279 36.73627728996921, -4.4228036122955805 36.73627119522065, -4.422855034442502 36.735697452684576, -4.422805031638489 36.73532658804554, -4.4227869200624195 36.73518893421401, -4.4225561043919726 36.73466829474161, -4.422172870885115 36.73475040254322, -4.421494805856167 36.73492878158591, -4.421030568601557 36.734926317463035, -4.420367618225102 36.73461075480355, -4.420252856462611 36.734565000810946, -4.420024417672373 36.73452633697757, -4.419703101907573 36.73457050064692, -4.419355483316231 36.734634934899226, -4.419169431432429 36.73467496728844, -4.418480290026649 36.73484629061018, -4.418283185587547 36.73491367823593, -4.417851361553864 36.73507719542399, -4.417650105025822 36.73516831684966, -4.417432574234219 36.73532819177617, -4.417447691711795 36.73546916489854, -4.417384938308607 36.735598966276136, -4.417464430509118 36.73566067936312, -4.417642206049569 36.73569269385517, -4.417900200176366 36.73568962152842, -4.4181288780810695 36.73572722729983, -4.418263953291447 36.735775784424675, -4.418506002396733 36.73591183261285, -4.418659350846764 36.736013495483284, -4.418851349401844 36.7362054285558, -4.4191462558494505 36.73653364885386, -4.419272670031837 36.73667079124929))"
da_cartografiaNucleoTrabajoSocial.906,906,71,720 VIVIENDAS,"POLYGON ((-4.429646611447706 36.737209209082444, -4.430003361775876 36.737140248868904, -4.430523942752778 36.73700084860775, -4.4310577927027115 36.73685296664461, -4.431522799558502 36.736727543765014, -4.432559423234296 36.73642881633085, -4.433020282206123 36.73630344656647, -4.433236312261009 36.7362337735853, -4.433531752559202 36.73366573047204, -4.432319835324887 36.73371204877468, -4.431562964069009 36.733684356867506, -4.427954548244876 36.73298043465179, -4.425605316994316 36.73279856789701, -4.425598419547498 36.732921012139975, -4.4255525712912345 36.73373482536152, -4.42536689175645 36.73598259729645, -4.425328403489342 36.73717906668473, -4.42526361243886 36.737449884656066, -4.427070854568469 36.737557622426195, -4.42838938659794 36.73737807332896, -4.429646611447706 36.737209209082444))"
