FID,ID_DELCALZADASP,RASANTE,TIPO,SDOLINEA
da_cartografiaDelimitacionCalzadaSimplificada.200497,200497,1,1,"LINESTRING (-4.386730249436656 36.72700785092601, -4.386712493262255 36.72702917657521, -4.386718109883899 36.727055071741766, -4.386674346871211 36.72711237020915, -4.386666764255451 36.72712039091999, -4.386658273008922 36.72712770108531, -4.386648986710223 36.72713438952294, -4.386638902119817 36.72714027598881, -4.386628132816448 36.72714544930084, -4.386616899478542 36.727149726606896, -4.386605202106396 36.72715310790685, -4.38659304070036 36.727155593200685, -4.386580751137465 36.72715717857659, -4.386568219839568 36.7271577752164, -4.386542801930334 36.72715789093886, -4.3864820408458955 36.72715418160547, -4.386396191470592 36.727144003807176, -4.386294082390946 36.727126353286494, -4.386282698881284 36.7271098097583, -4.385844254139519 36.72705803492984, -4.385721062775871 36.7270449560645, -4.385651045002419 36.72703960530456, -4.385602756241123 36.72703949121677, -4.3855643944426195 36.72702595678768, -4.385550375602958 36.727018548088544, -4.385522894488299 36.72700354392659, -4.385518924142148 36.727000705619034, -4.385515400012679 36.726997771977906, -4.385512096564003 36.72699465548679, -4.385509236095059 36.72699126341802, -4.385506709884027 36.726987777318584, -4.385504626652669 36.726984015641534, -4.385502877679145 36.72698015993384, -4.3854971767378075 36.726962017806294, -4.385494882824587 36.72695275998413, -4.3854929231694255 36.7269434081313, -4.385491409730845 36.7269339609452, -4.385490454467299 36.72692441712277, -4.385489836698244 36.72691495951409, -4.385489665145277 36.726905406572094, -4.3854899446635205 36.72689602866293, -4.385490668779101 36.726886465298406, -4.385491843965556 36.726877076966815, -4.385494090184234 36.726864971944295, -4.385499705441403 36.72684092911507)"
da_cartografiaDelimitacionCalzadaSimplificada.189311,189311,1,1,"LINESTRING (-4.378387391790084 36.73134499094056, -4.37838972111924 36.73135273920882, -4.378391963286183 36.73136050411835, -4.378394118107465 36.731368285033774, -4.3783961854067766 36.7313760813187, -4.378398165014943 36.73138389233509, -4.378400056770001 36.73139171744401, -4.378401860517173 36.73139955600545, -4.3784035761088465 36.73140740737796, -4.378405203404658 36.73141527091939, -4.378406742271447 36.73142314598618, -4.378408192583288 36.73143103193423, -4.378409554221502 36.73143892811842, -4.378410827074676 36.731446833892655, -4.3784120110386535 36.731454748610275, -4.378413106016537 36.73146267162372, -4.378414111918711 36.73147060228475, -4.378415028662887 36.73147853994468, -4.378415856173999 36.73148648395402, -4.3784165943843565 36.73149443366301, -4.378417243233512 36.731502388421085, -4.378417802668387 36.731510347577654, -4.378418272643147 36.73151831048156, -4.378418653119328 36.731526276481176, -4.378418944065794 36.73153424492505, -4.3784191454586985 36.731542215161106, -4.378419257281549 36.731550186537355, -4.3784192795251675 36.73155815840165, -4.378419212187689 36.73156613010175, -4.378419055274613 36.731574100985625, -4.3784188087987355 36.731582070401124, -4.378418472780211 36.73159003769628, -4.378418047246485 36.73159800221918, -4.378417532232365 36.731605963318295, -4.378416927779924 36.731613920342326, -4.378416233938609 36.73162187264043, -4.378415450765147 36.731629819561896, -4.378414578323585 36.73163776045662, -4.37841361668526 36.731645694674896, -4.378412565928824 36.7316536215677, -4.378411426140231 36.73166154048652, -4.37841019741267 36.73166945078337, -4.378408879846646 36.73167735181128, -4.378407473549939 36.731685242923795, -4.378405978637551 36.731693123475424, -4.3784043952317795 36.73170099282134, -4.378402723462084 36.731708850317645, -4.378400963465271 36.73171669532172, -4.378399115385256 36.731724527191815, -4.378397179373226 36.731732345286915, -4.37839515558753 36.73174014896759, -4.378393044193715 36.73174793759549, -4.3783908453644935 36.73175571053323, -4.378388559279718 36.731763467145115, -4.3783861861263835 36.73177120679636, -4.378383726098631 36.731778928853906, -4.378381179397665 36.73178663268587, -4.378378546231842 36.73179431766217, -4.378375826816535 36.731801983153964, -4.3783730213741965 36.73180962853422, -4.378370130134327 36.7318172531775, -4.37836715333342 36.731824856459724, -4.378364091215012 36.73183243775924, -4.37836094402956 36.731839996455605, -4.378357712034542 36.73184753193059, -4.378354395494343 36.73185504356756, -4.378352136555433 36.73186004013693)"
da_cartografiaDelimitacionCalzadaSimplificada.200387,200387,1,1,"LINESTRING (-4.437687442402898 36.725524859486924, -4.437357050807955 36.72546487813929, -4.43735300872206 36.72546429595206, -4.43734862070178 36.72546317709891, -4.4373444515523754 36.72546178518252, -4.437340387641315 36.725460031434345, -4.437336542601235 36.72545800462295, -4.437333028385845 36.725455703397024, -4.437328133791315 36.72545143574734, -4.437326298881822 36.72544911424929, -4.437324910108345 36.7254466972255, -4.43732396579197 36.72544409455569, -4.437323467611536 36.72544139636016, -4.437323417245829 36.7254386927588, -4.437323811337118 36.725435803511516, -4.437361711622128 36.72530031580532, -4.43736412255277 36.72529749235143, -4.437366762426861 36.725294936554604, -4.437370297928468 36.725292369945805, -4.437374065731282 36.725290251234235, -4.4373780658353565 36.72528858041977, -4.43738218628729 36.725287358853905, -4.437387097128938 36.725286488307624, -4.437391234369858 36.72528616794181, -4.437396725125756 36.725286372078195, -4.437749708441798 36.72534989187407)"
da_cartografiaDelimitacionCalzadaSimplificada.201604,201604,1,1,"LINESTRING (-4.475128222004297 36.658035682955024, -4.474484525806563 36.658799523331794, -4.474483452664235 36.65880058323838, -4.474481766965582 36.65880234029688, -4.474480152949049 36.65880414051665, -4.474478612315911 36.65880598200032, -4.474477146690011 36.65880786280665, -4.474475757616233 36.6588097809536, -4.47447444655868 36.65881173441902, -4.474473214899267 36.65881372114394, -4.474472063936228 36.658815739034544, -4.474470994882732 36.65881778596362, -4.474470008865579 36.65881985977368, -4.474469106924101 36.65882195827885, -4.474468290008977 36.65882407926736, -4.474467558981267 36.658826220503514, -4.474466914611531 36.65882837973029, -4.4744663575789545 36.658830554671894, -4.47446588847066 36.65883274303571, -4.474465507781134 36.65883494251537, -4.474465215911644 36.65883715079232, -4.474465013169837 36.658839365538974, -4.474464899769416 36.65884158442101, -4.474464875829916 36.65884380509963, -4.47446494137658 36.65884602523407, -4.474465096340327 36.65884824248415, -4.474465340557832 36.658850454513, -4.474465673771673 36.658852658988984, -4.474466095630655 36.65885485358848, -4.4744666056901155 36.65885703599829, -4.474467203412443 36.65885920391803, -4.4744678881676325 36.65886135506272, -4.474468659233927 36.65886348716483, -4.474469515798577 36.658865597977275, -4.474470456958786 36.65886768527493, -4.474471481722483 36.65886974685775, -4.474472589009568 36.65887178055283, -4.47447377765292 36.65887378421667, -4.47447504639965 36.658875755736965, -4.474476393912479 36.65887769303606, -4.474477818771068 36.658879594071806, -4.474479319473561 36.658881456840334, -4.474480894438166 36.658883279378344, -4.474482542004808 36.65888505976479, -4.474484260436899 36.6588867961229, -4.4744860479231345 36.6588884866228, -4.474487902579443 36.65889012948235, -4.4744898224509555 36.658891722970004, -4.474491805514038 36.65889326540619, -4.474493849678483 36.65889475516521, -4.474495952789633 36.65889619067661, -4.47452610901985 36.65891294048688, -4.474551396536428 36.65890080930497, -4.474708932682235 36.65898586617046, -4.474704282748649 36.65900621859883, -4.4747195671705935 36.65901516215383, -4.474743264349272 36.659003685850635, -4.474874427017077 36.65907818929616, -4.474874833252592 36.65909949389791, -4.474892616760518 36.65910739175638, -4.474911330602938 36.65909802744548, -4.475048774818131 36.65917243208845, -4.47504542285629 36.65919479795119, -4.475058130916976 36.65920072911843, -4.475079363156198 36.65919133360883, -4.475214250598573 36.65926374021531, -4.475214695628504 36.65928707382245, -4.475228682265565 36.659294003887496, -4.475248674658612 36.65928563844033, -4.4753860808204164 36.65935801366689, -4.47538404620503 36.65938340746021, -4.475399272723455 36.65938930741028, -4.475419168361921 36.65937586941174, -4.475445741121141 36.65939103363876, -4.475554484730367 36.65944843946606, -4.475552677170117 36.659475040245084, -4.4755701958271885 36.659483216504924, -4.475592566321477 36.65947268117778, -4.475724695081489 36.659542387046365, -4.475722798635489 36.6595643260511, -4.4758287296424495 36.659625963039865, -4.475829986007332 36.65962648652943, -4.475831867295073 36.65962720224227, -4.475833785042956 36.6596278521151, -4.475835735703136 36.65962843494583, -4.475837715666839 36.65962894965631, -4.475839721271119 36.65962939529409, -4.47584174880557 36.65962977103484, -4.475843794519208 36.659630076183426, -4.475845854627435 36.6596303101753, -4.475847925319039 36.65963047257756, -4.475850002763189 36.65963056308983, -4.475852083116572 36.65963058154468, -4.475854162530506 36.659630527907865, -4.475856237158054 36.6596304022787, -4.475858303161128 36.6596302048895, -4.475860356717559 36.6596299361055, -4.475862394028254 36.65962959642399, -4.475864411324153 36.65962918647335, -4.47586640487322 36.65962870701194, -4.475868370987365 36.659628158926935, -4.475870306029246 36.659627543232084, -4.475872206418997 36.6596268610666, -4.475874068640879 36.65962611369239, -4.475875889249738 36.659625302492195, -4.47587766487745 36.65962442896677, -4.475879392239048 36.659623494731974, -4.4758810681389 36.659622501516296, -4.47588268947656 36.65962145115725, -4.475884253252547 36.65962034559798, -4.475885756573832 36.65961918688367, -4.475887196659252 36.65961797715805, -4.47588857084466 36.6596167186592, -4.475889876587762 36.65961541371526, -4.475945380851598 36.6595214687579, -4.475946162702305 36.659520068657365, -4.475946891067404 36.659518591651576, -4.475947535543771 36.65951708955263, -4.475948094805301 36.659515565451386, -4.475948567701164 36.65951402248405, -4.475948953258256 36.65951246382566, -4.475949250683254 36.659510892683485, -4.4759494593641085 36.659509312290446, -4.475949578871421 36.65950772589868, -4.475949608959305 36.6595061367725, -4.475949549565835 36.65950454818188, -4.4759494008132314 36.659502963395745, -4.4759491630076065 36.65950138567512, -4.4759488366382865 36.65949981826645, -4.475948422376866 36.65949826439512, -4.475947921075799 36.659496727258684, -4.475947333766599 36.65949521001988, -4.475946661657824 36.65949371580101, -4.47594590613247 36.659492247676646, -4.475945068745233 36.65949080866774, -4.4759441512192115 36.65948940173552, -4.475943155442427 36.65948802977506, -4.475942083463923 36.65948669560937, -4.47594093748955 36.659485401983915, -4.4759397198773945 36.659484151560385, -4.475938433132992 36.65948294691212, -4.4759370799041065 36.6594817905178, -4.475935662975304 36.65948068475687, -4.475934185262244 36.659479631904865, -4.47593264980566 36.6594786341282, -4.475931059765098 36.65947769347999, -4.475929418412418 36.65947681189599, -4.475927729125108 36.65947599118993)"
da_cartografiaDelimitacionCalzadaSimplificada.242210,242210,1,1,"LINESTRING (-4.501463625546427 36.76437669934652, -4.5014617803244 36.76437706328138, -4.5013829260075955 36.764376679496124, -4.5012873063635155 36.76436521423896, -4.501190218833701 36.76433911829136, -4.501076043559974 36.76428539592003, -4.500870824441722 36.76413352842064, -4.500745696114881 36.76404546691473, -4.500596335423825 36.76394529924236, -4.500468210307955 36.76387934052599, -4.500319763637868 36.76382604970177, -4.500158118490757 36.763799127668314, -4.499981158229236 36.763777914856426, -4.499848752366225 36.76375614001841, -4.499654306940038 36.763717219133326, -4.499459620072555 36.76366588924598, -4.499307881447856 36.76361953404465, -4.499250794958889 36.76359267193946, -4.4992227595800065 36.763561306426915, -4.499158599675017 36.763435239614125, -4.499079737950761 36.76325833204881, -4.499064525976692 36.763181295226936, -4.499050490856996 36.763076661955274, -4.499047856475689 36.762853284057584, -4.4990401659336 36.76272236828849, -4.499009182795112 36.76262760214195, -4.498931127408531 36.762492056711814, -4.498876261479753 36.76240310778732, -4.498850741494535 36.76232482172637, -4.498852504899443 36.76223929648402, -4.4988731446557395 36.762154912476966)"
da_cartografiaDelimitacionCalzadaSimplificada.201151,201151,1,1,"MULTILINESTRING ((-4.47930919207866 36.654401773503494, -4.479309070429559 36.65440192495283), (-4.479301594959926 36.65439793987484, -4.47930919207866 36.654401773503494), (-4.47930919207866 36.654401773503494, -4.4793398110211005 36.65441722430691, -4.479331618842449 36.65442760201943, -4.47932973120502 36.654428346575166, -4.4793269505032285 36.65442919235704, -4.47932192766247 36.654429795548886, -4.479284655794857 36.65441132868422, -4.479189411145381 36.65436387739985, -4.479180175772356 36.65434492737677, -4.47920256847644 36.65431724400523, -4.479134879204761 36.654281698587525, -4.47926668081227 36.65411875625143, -4.4793735297032855 36.654174865340906, -4.47948000345898 36.65404323423763, -4.4795909559578835 36.654100597732786, -4.479592673319335 36.65410264964394, -4.479593724763743 36.654104980244185, -4.479594098226104 36.654106958699614, -4.479593816112711 36.654109756559016, -4.479593497804434 36.65411066191631, -4.479586074838836 36.654120308971805, -4.479550063671599 36.654101894495284, -4.47930919207866 36.654401773503494))"
da_cartografiaDelimitacionCalzadaSimplificada.201173,201173,1,1,"MULTILINESTRING ((-4.479000095438925 36.65453092088561, -4.478963289991289 36.654513480319935, -4.478959476802019 36.65451298679826, -4.478957019578692 36.65451319757333, -4.478954348995253 36.65451395183951, -4.478952244546122 36.65451505964212, -4.47895059438269 36.65451652236928, -4.478949064682002 36.65451843430418, -4.478948317921455 36.654520336522914, -4.478948132126749 36.65452232192063, -4.47894850729793 36.65452439049745, -4.478949438266502 36.654526271895776, -4.478951384486865 36.654528591397565, -4.479022404037445 36.6545625944226, -4.4790242039536 36.654563112927946, -4.47902666979295 36.65456335274723, -4.479029238866285 36.65456314058257, -4.47903157562757 36.65456248059813, -4.479034235874193 36.65456118561524, -4.479035887759874 36.65455981300622, -4.479037527584875 36.65455780956295, -4.479038062706864 36.65455654095407, -4.479038566815774 36.654553650200285, -4.479038193364984 36.65455167174297, -4.479037143653534 36.65454943125692, -4.479035770456838 36.65454782576926, -4.479000095438925 36.65453092088561), (-4.479095217564223 36.65439957748133, -4.479000095438925 36.65453092088561), (-4.479095217564223 36.65439957748133, -4.479060249204733 36.65438283519021, -4.479058302984987 36.65438051569004, -4.479057372015672 36.65437863429254, -4.479056996842446 36.654376565716134, -4.479057182634128 36.65437458031829, -4.479057929390701 36.65437267809892, -4.479059347237516 36.65437076755076, -4.479061109244214 36.65436930343411, -4.479063213687844 36.6543681956297, -4.4790658842651725 36.654367441361195, -4.479068341483512 36.65436723058397, -4.479072154666149 36.654367724102315, -4.47914463503909 36.654402069488334, -4.4791460082353085 36.65440367497479, -4.4791470579477535 36.65440591545991, -4.479147431400485 36.65440789391678, -4.479147032252581 36.654410422806194, -4.4791463921771415 36.65441205328033, -4.479144752357963 36.65441405672501, -4.479143100477273 36.654415429335565, -4.479140440237479 36.65441672432075, -4.479138103481537 36.654417384307116, -4.479135534413401 36.654417596474026, -4.479133068578457 36.65441735665689, -4.479131268665044 36.654416838153104, -4.479095217564223 36.65439957748133))"
da_cartografiaDelimitacionCalzadaSimplificada.202382,202382,1,1,"LINESTRING (-4.500178168698152 36.7235544034864, -4.500161174886173 36.72354308872135, -4.500160947487222 36.72354291130693, -4.500151988007179 36.72353707496474, -4.5001518743077344 36.72353698625751, -4.5001465426984675 36.72353344784079, -4.500143479822041 36.7235314132158, -4.500108089709759 36.723508062196196, -4.5000987961478085 36.72350232019811, -4.50008236055475 36.723492071050494, -4.500076693109864 36.7234885368611, -4.5000628655977115 36.723479967508275, -4.500052777899733 36.72347369467276, -4.5000400838811085 36.72346583215531, -4.500028860946775 36.72345876236182, -4.500023079807575 36.7234551394625, -4.500007324677456 36.72344533243048, -4.499993390489131 36.723437034831946, -4.499981382180854 36.72342988478729, -4.4999471711981585 36.72340958361179, -4.499940375534477 36.72340561292897, -4.499940148136446 36.723405435514096, -4.499927347448662 36.723397844746735, -4.499924174387979 36.72339590164333, -4.4999237213438725 36.723395636931066, -4.499915678497582 36.72339087069986, -4.4999132995784015 36.72338945843094, -4.499907974997329 36.72338628047293, -4.499903442805695 36.723383543232025, -4.499900157799047 36.723381601538016, -4.499853938573887 36.723354150279874, -4.499849973128451 36.723351766456915, -4.499841930291215 36.72334700022047, -4.499834113100854 36.723342321280995, -4.499813269600054 36.723329964263215, -4.499804320680738 36.72332466859868, -4.499774753919854 36.723307103206196, -4.4997655776084535 36.72330163012339, -4.499761386522708 36.723299158999616, -4.499752323911826 36.72329377462338, -4.499744167387936 36.72328891967238, -4.499737483692147 36.72328494756749, -4.4997235495613 36.72327664993581, -4.49971493999833 36.723271530269635, -4.499706783479096 36.72326667531596, -4.499703384783761 36.72326464490868, -4.499689678057209 36.72325652468821, -4.499686732405238 36.72325475899355, -4.499675063497172 36.72324778492199, -4.4995758262681695 36.72318873126389, -4.499575259528173 36.72318837784239, -4.499567556068047 36.72318378759238, -4.4995671030263775 36.723183522878685, -4.499560080005311 36.723179374757464, -4.499553396328326 36.723175402641736, -4.499553056984994 36.72317522663581, -4.499548979611031 36.72317284421204, -4.499546712652023 36.723171430525625, -4.499530058561994 36.72316145447002, -4.499524845959014 36.72315827508443, -4.499524732260831 36.72315818637656, -4.4995196351077915 36.723155185816076, -4.499516234670877 36.72315306528565, -4.4995161227240414 36.72315306669532, -4.499513404476234 36.72315147841188)"
da_cartografiaDelimitacionCalzadaSimplificada.242170,242170,1,1,"LINESTRING (-4.437645616878757 36.73046965405732, -4.4375637615094785 36.730445508145145, -4.437548416180464 36.73044123144894, -4.43753259431653 36.730438410658046, -4.437521885642378 36.73043746433488, -4.437510136178564 36.73043803654684, -4.437500042141839 36.73044138554897, -4.4374910851412865 36.730448378154286, -4.437484293935902 36.73045685055934, -4.437481527004915 36.73046613490131, -4.437480387428952 36.73047669041065, -4.437479012719015 36.73048896986122, -4.437474826962832 36.73050816767261, -4.437464141267567 36.73053712519519, -4.437446644294226 36.730573479673986, -4.437429804588648 36.73060208125658, -4.437407823601152 36.7306273027387, -4.43738571026895 36.730645426274144, -4.437363349759763 36.73066462847924, -4.437342576200759 36.73068019638043)"
da_cartografiaDelimitacionCalzadaSimplificada.242211,242211,1,1,"LINESTRING (-4.502626877963594 36.76585421521897, -4.502789170665498 36.76564284532512, -4.502819969012098 36.76560816389422, -4.5029501841446615 36.76546153069076, -4.503001639107922 36.76537537761468, -4.503042892744982 36.76529349065641, -4.503049071374212 36.76527056491072, -4.503065269154812 36.76521046313576, -4.503085743467372 36.7651178060877, -4.503118069873153 36.764929842772425, -4.503129464443284 36.76481109793368, -4.503114194245808 36.76473130426901, -4.503088911349097 36.76466542791941, -4.5030256861294395 36.764587619270074, -4.502943772445492 36.76451832118952, -4.502858915992528 36.76447388366611, -4.502751809223754 36.76443110625409, -4.502535500887657 36.76437719846363, -4.502477941520808 36.764362853591024, -4.5023298153974585 36.76432611021507, -4.502231492481849 36.764294254031434, -4.502076673421224 36.76426586934026, -4.501992490064915 36.76425589969016, -4.501900034354694 36.76426120430721, -4.501792505463153 36.76428462719383, -4.501637371054362 36.76432795807434, -4.501597211958507 36.76434089676184)"
da_cartografiaDelimitacionCalzadaSimplificada.202383,202383,1,1,"LINESTRING (-4.500178168698152 36.7235544034864, -4.50035516239399 36.72369696478727, -4.500467685124128 36.72380631952455, -4.500559331274118 36.72392003857538, -4.5006074696251455 36.72399374302437, -4.500713801750555 36.72418719462216, -4.500876483456812 36.72450224626986, -4.5010461654180185 36.724828251520265, -4.501100886557769 36.72497929316, -4.5011155731379935 36.725054901397385, -4.5011193854370894 36.72516588413096, -4.5011266923345215 36.72524424487476, -4.501140115740191 36.725339814695566, -4.501163781886688 36.7254099908067, -4.501210762476383 36.72548984562685, -4.501293055257061 36.725559282111, -4.501399423668783 36.72563506333365, -4.501545556624182 36.72571699126761, -4.501674968216021 36.72578849234553, -4.501787671291572 36.725850231316336)"
da_cartografiaDelimitacionCalzadaSimplificada.202385,202385,1,1,"LINESTRING (-4.502296548012294 36.72839172515566, -4.50229981781525 36.72836987014509, -4.502303170411676 36.728329265075246, -4.502303796417833 36.728269404553494, -4.5022928896841785 36.72815785932419, -4.5022814202263675 36.72788515176793, -4.50225976626099 36.727549475034124, -4.502252128852736 36.727490800430694, -4.502243937664259 36.727443941087785, -4.50224044781062 36.72741423907837, -4.502174255455775 36.727034054426184, -4.502164347548412 36.726973785942846, -4.502154861492377 36.72691792897251, -4.5021498851180235 36.72686363762229, -4.502148955881123 36.72679865875349, -4.502148957699872 36.72674123985827, -4.502151078175959 36.72668911246716, -4.5021550342235175 36.72665016735914)"
da_cartografiaDelimitacionCalzadaSimplificada.209209,209209,1,1,"LINESTRING (-4.500058299035788 36.71593715549436, -4.499400235981425 36.716218386921284, -4.499263529469723 36.71628017888973)"
da_cartografiaDelimitacionCalzadaSimplificada.208434,208434,0,1,"LINESTRING (-4.4833092018972796 36.71753466875178, -4.483239337965791 36.717392233793284, -4.48318964229282 36.71730717718943, -4.483170906726295 36.717274205676055, -4.4831427383352676 36.71719336087126, -4.48310003376645 36.71706496603439, -4.483068404902801 36.716969870923705, -4.483046024289472 36.71685388880811, -4.4830230823800035 36.71665167619892)"
da_cartografiaDelimitacionCalzadaSimplificada.208441,208441,1,1,"LINESTRING (-4.432016561605685 36.736747846465974, -4.432007077496731 36.73672464356581, -4.43198223608561 36.736664087825545, -4.431967923286481 36.73663083912557, -4.431941984017028 36.73656362655663, -4.431930044706028 36.736533742129765, -4.431563217276545 36.73663937836866, -4.431557682430236 36.73662960161033)"
da_cartografiaDelimitacionCalzadaSimplificada.208442,208442,1,1,"LINESTRING (-4.4320366920878 36.736742108584956, -4.432026680907178 36.73671910630493, -4.432001484532768 36.73665876187666, -4.431986768646492 36.73662562146978, -4.431959555633735 36.73655887217695, -4.431946789349422 36.73653098769272, -4.431941359961445 36.73651912866099)"
da_cartografiaDelimitacionCalzadaSimplificada.208443,208443,1,1,"LINESTRING (-4.4274971796964735 36.737433569234426, -4.427502210612242 36.73743364613087, -4.427560081373256 36.73743255559644, -4.4276385038962625 36.73741931864141, -4.427721703463472 36.737409109007636, -4.427934667297182 36.73738681508374, -4.428216984158938 36.73735710887391, -4.428394008537627 36.73733656126012, -4.428737492346963 36.73729888199846, -4.4289544935251675 36.73727390583145, -4.429142899446041 36.73724993053291, -4.429253815386531 36.737235439155114, -4.429338661398657 36.737225866621046, -4.429471511605447 36.737203873776984, -4.42959124754227 36.73718006428553, -4.429661295774579 36.73716606326553, -4.4298843837409345 36.73711666658552, -4.4300422664594254 36.73707792263438, -4.430343392337739 36.73700455794952, -4.430651605273846 36.73691663150533, -4.430920023837082 36.736843000417, -4.4311144296463505 36.73678999822364, -4.431230760710747 36.73675899010324, -4.431321839446522 36.736732891418725, -4.431684641184776 36.736635094111314, -4.431805802552568 36.73660007939002, -4.431910908401648 36.736572034726464)"
da_cartografiaDelimitacionCalzadaSimplificada.199177,199177,1,1,"LINESTRING (-4.42513693288721 36.749109631224464, -4.4251644649720925 36.74909928703109, -4.425375766126913 36.7490198765243, -4.42538418727013 36.749014908120095, -4.425388598489478 36.749011159553326, -4.42539342600166 36.74900569333924, -4.4253965786852545 36.74900051760044, -4.425398823796293 36.74899472174841, -4.42539994568982 36.748988759066016, -4.42539994603243 36.748982719673485, -4.425399698726585 36.74898146067313, -4.425274999466528 36.74871334468978, -4.425203756200271 36.74852535411264, -4.425168299026548 36.748394805010065, -4.42512972445529 36.74824103705875, -4.425104927625236 36.74811757151295, -4.425087398006025 36.747999427366516, -4.4250791925978055 36.747949407678895, -4.425067420484995 36.74781551021325, -4.425059384901907 36.74764136550512, -4.42505995634516 36.74756320715427, -4.425062751602713 36.74747204199845, -4.425068254613854 36.74736678256163, -4.425138839379222 36.746419465868556, -4.425204923583866 36.74551051246782, -4.425204424006829 36.74550772410344, -4.4252033428559505 36.745503770879516, -4.425202290025722 36.7455013496996, -4.425200668949066 36.74549848462197, -4.42519882890348 36.745495892586426, -4.425196885204178 36.74549375249269, -4.425194264607005 36.74549135008241, -4.425191425040956 36.745489220714084, -4.425188252856726 36.74548727560837, -4.425185200985504 36.74548577976299, -4.425182042128682 36.74548455561881, -4.4251783250210135 36.74548342829834, -4.4251754017923055 36.745482832314345, -4.425171134763237 36.745482252418284, -4.425167434314555 36.74548202629981, -4.425165084329743 36.745482144574005, -4.424891004617105 36.74546843412289, -4.424826282509012 36.74546519757252, -4.424611469476218 36.745453472279394, -4.424276328129512 36.74543518188314, -4.4242729769534055 36.74543567267936, -4.424267732049324 36.74543672697412, -4.424264501180491 36.74543766703156, -4.424261053004123 36.7454389702497, -4.424257277201619 36.745440728088546, -4.424254062980495 36.745442569348484, -4.424250965736976 36.74544467962941, -4.424248538728647 36.74544669175112, -4.424245789088441 36.74544942885439, -4.4242435977000865 36.74545206913828, -4.424241635272687 36.74545497710332, -4.42424001046006 36.74545797116936, -4.424238831916052 36.74546086975585, -4.42423777700882 36.74546439784437, -4.424235880958414 36.745519406045304, -4.424289057681268 36.74552399794654, -4.424221865379885 36.74640126372239, -4.424221275115304 36.74640897017396, -4.424217133903773 36.74646303749726)"
da_cartografiaDelimitacionCalzadaSimplificada.188298,188298,1,1,"LINESTRING (-4.560192643247205 36.74447196585499, -4.560219989631994 36.74449798895582, -4.560243756292962 36.74452120363164, -4.5602761125461715 36.74455377027196, -4.560296252286889 36.744574869146994, -4.5603192698254755 36.744599806257376, -4.560336806817971 36.744619587160166, -4.560360321525783 36.74464695148607, -4.560395798971148 36.74468984311341, -4.56041453053197 36.74471330402618, -4.560442934279164 36.74474979838183, -4.560467447007107 36.744782197360806, -4.5604915191527375 36.744814962663554, -4.560520693323435 36.74485631438068, -4.560546196771243 36.744893387558655, -4.560572529672135 36.74493270332066, -4.560585831821716 36.74495353122115, -4.560599965232186 36.74497669182461, -4.5606122687421315 36.74499798350551, -4.560621461369756 36.745014989317205, -4.560709068961229 36.745181949159026, -4.5607343484119225 36.74523561071581, -4.5607363395623715 36.745239911260256, -4.560736952345314 36.74524251724345, -4.5607381133686715 36.7452500736575, -4.560738848382493 36.745258717318755, -4.560738319961706 36.745271343638436, -4.5607374435347285 36.74527784510149, -4.560735709614675 36.74528625071525, -4.560733052525094 36.74529331635409, -4.560716358546561 36.7453262554934, -4.5607145115157115 36.74532907400189, -4.560709440216434 36.74533860503022, -4.560706309680117 36.745344414936184, -4.560702038626842 36.74535474671971, -4.560698786298868 36.74536560597879, -4.560696133982787 36.745378440419145, -4.5606949136336405 36.745390084285866, -4.5606948185138485 36.74540198381653, -4.560695844975344 36.74541395878203, -4.560697971127016 36.74542492780701, -4.560701587625642 36.745437589925544, -4.560705718396429 36.74544799183896, -4.56071166996965 36.74545981209778, -4.560718154058707 36.74547027329734, -4.5607256368099796 36.74548027071139, -4.56073423384823 36.745489983100946, -4.560743600124488 36.74549896429679, -4.560753965063531 36.74550748170658, -4.560765668241788 36.74551571115506, -4.560776551103555 36.74552214858686, -4.5607902443100485 36.74552909000338, -4.5608027830960935 36.74553433392194, -4.560809442580826 36.74553686062776, -4.560832281783135 36.74555296639414, -4.560848749314896 36.74556969652703, -4.5608755663260725 36.745616307085236)"
