FID,ID_MRGCARRETER,CLASE,RASANTE,CODFACTORESCALA,SDOLINEA
da_cartografiaMargenCarretera.7560,7560,1,0,127,"LINESTRING (370097.819796094 4065250.40964946, 370055.216857085 4065162.91651577, 369961.457794191 4064970.94782594)"
da_cartografiaMargenCarretera.7561,7561,1,0,7,"LINESTRING (369951.837776516 4064975.07790432, 370043.599337831 4065168.14961007, 370085.563780023 4065256.44574868)"
da_cartografiaMargenCarretera.7562,7562,1,0,7,"LINESTRING (370082.187775599 4065258.10877601, 370026.992860113 4065142.46744544, 369948.156774915 4064977.29193417)"
da_cartografiaMargenCarretera.7563,7563,1,0,127,"LINESTRING (369938.911757649 4064981.22600948, 370008.602790134 4065123.77640633, 370075.796767217 4065261.25582774)"
da_cartografiaMargenCarretera.7564,7564,1,0,3,"LINESTRING (370072.311762655 4065262.97285594, 370035.492902786 4065181.42817391)"
da_cartografiaMargenCarretera.13252,13252,1,1,127,"LINESTRING (365713.96104807 4056345.64380045, 365734.982223824 4056346.39968097, 365763.891171194 4056345.80937625, 365784.531495384 4056344.82627427, 365805.007154607 4056343.16849716, 365829.299797002 4056340.24141196, 365852.513512398 4056336.35602635, 365883.819154162 4056329.69703987, 365909.554497937 4056323.58838417, 365931.262155599 4056318.03503815, 365957.193068691 4056311.29681657, 365977.777863302 4056305.94455739, 366033.283228657 4056292.06764182, 366058.477665685 4056286.83633044, 366076.236098646 4056283.82259073, 366091.275439415 4056281.68919062, 366109.356179342 4056279.44227741, 366123.385852789 4056278.26405997, 366142.219617383 4056276.78254637, 366159.069608846 4056276.12586486, 366170.491266843 4056276.1257343, 366192.3925 4056276.65965658, 366215.078207262 4056278.1717663, 366237.193558064 4056280.62875504, 366260.026015299 4056284.04666536, 366277.12592295 4056287.20546134, 366294.157161291 4056290.84497421, 366310.845035639 4056295.1712283, 366325.404009113 4056299.42883301, 366341.54249752 4056304.51050442, 366355.552083652 4056309.38617901, 366369.767695843 4056314.60521989, 366385.974875139 4056321.33506007, 366403.006155249 4056329.09499679, 366415.161549084 4056335.06947231, 366429.583204677 4056342.34872281, 366440.84583456 4056348.39188231, 366453.619312126 4056355.94584661, 366465.912067459 4056363.2251215, 366481.295190943 4056373.38865778, 366501.554224183 4056387.67256221, 366519.821706282 4056402.02516319, 366531.565093585 4056411.84537252, 366538.157878484 4056417.95725925, 366546.398856603 4056425.30525432, 366561.095278791 4056439.52054877, 366572.770013977 4056451.53831839, 366583.689326664 4056462.93803309, 366599.347233263 4056481.68578297, 366613.837669339 4056499.54078773, 366620.911212292 4056509.49839806, 366629.976338146 4056522.54630361, 366640.621001005 4056538.61583535, 366650.510242775 4056554.20465963, 366662.459755453 4056574.25725303, 366673.997229802 4056594.99658849, 366687.320255225 4056617.93346313, 366702.222829259 4056645.05941752, 366712.249443834 4056663.1204949, 366725.50380079 4056686.6754342, 366732.852072424 4056699.8607072, 366744.155056185 4056718.97497268)"
da_cartografiaMargenCarretera.8982,8982,0,1,127,"LINESTRING (380882.194853736 4064713.20102983, 380882.114737942 4064712.41328936, 380881.691818039 4064711.67319844, 380881.189603638 4064711.22385936, 380880.475932588 4064710.88024958, 380879.630103797 4064710.98598359, 380878.89000553 4064711.35603613, 380869.590085092 4064722.06788744, 380847.159045632 4064747.2560649, 380846.968764624 4064747.45330122, 380846.709693627 4064747.71176702, 380846.445034726 4064747.96450812, 380846.174914391 4064748.21140376, 380845.899461703 4064748.45233595, 380845.618808291 4064748.68718953, 380845.333088272 4064748.91585232, 380845.04243818 4064749.138215, 380844.746996906 4064749.35417135, 380844.446905634 4064749.56361815, 380844.142307765 4064749.76645531, 380843.833348857 4064749.96258592, 380843.520176549 4064750.15191624, 380843.202940498 4064750.33435581, 380842.881792298 4064750.50981743, 380842.556885415 4064750.67821727, 380842.228375113 4064750.83947485, 380841.896418373 4064750.9935131, 380841.561173827 4064751.14025842, 380841.222801677 4064751.2796407, 380840.88146362 4064751.4115933, 380840.537322768 4064751.5360532, 380840.190543574 4064751.6529609, 380839.841291754 4064751.76226055, 380839.489734203 4064751.86389991, 380839.136038916 4064751.95783042, 380838.780374915 4064752.04400718, 380838.422912157 4064752.12238901, 380838.063821462 4064752.19293847, 380837.703274428 4064752.25562184, 380837.341443347 4064752.31040915, 380836.978501127 4064752.35727424, 380836.614621204 4064752.3961947, 380836.249977431 4064752.42715194, 380805.285327058 4064755.4053199)"
da_cartografiaMargenCarretera.13263,13263,1,1,127,"LINESTRING (366726.282004707 4056726.62397816, 366736.093837064 4056742.81981957, 366744.732748131 4056755.83539606, 366753.110388992 4056768.20934762, 366760.967052002 4056778.9438855, 366767.490364857 4056787.0201395, 366774.262819088 4056795.17763833, 366780.402209547 4056802.23773896, 366784.682775325 4056807.14079477, 366796.947159204 4056820.09902605, 366805.595683726 4056828.67009118, 366813.452725476 4056836.13796046, 366820.799779178 4056842.47944753, 366831.696173084 4056851.91760504, 366848.987736509 4056865.73501861, 366860.105023516 4056873.66459659, 366869.835391154 4056880.17685042, 366882.115584211 4056888.46573083, 366892.777163546 4056895.00255356, 366903.748094369 4056901.18315984, 366914.025884473 4056906.71118258, 366931.049288872 4056914.64488558, 366944.605196368 4056920.77162803, 366956.066861216 4056925.68358709, 366970.615197511 4056930.79076574, 366983.39216756 4056935.15157949, 366996.812010744 4056939.49538066, 367010.773612141 4056943.0631551, 367024.38905429 4056946.29375521, 367037.806448586 4056949.06959221, 367048.98471073 4056951.08774633, 367064.46072639 4056953.24341716, 367079.337534117 4056955.0836645, 367094.41961722 4056956.62247046, 367110.433356906 4056957.77159257, 367128.880318346 4056958.99100908, 367142.289175339 4056959.75271898, 367159.375701736 4056960.73036229, 367182.332937756 4056962.32568117)"
da_cartografiaMargenCarretera.9000,9000,0,1,15,"LINESTRING (363673.579526847 4063321.27631197, 363696.56561799 4063321.72127745, 363888.281848368 4063320.80985459)"
da_cartografiaMargenCarretera.9001,9001,0,1,15,"LINESTRING (363888.321045289 4063314.31726543, 363696.591223311 4063315.80533238, 363639.306144747 4063314.69823135)"
da_cartografiaMargenCarretera.7822,7822,1,0,127,"LINESTRING (376945.6427197 4066594.72166877, 376907.243874456 4066658.17378186, 376869.915387271 4066708.25106931, 376824.325677512 4066755.77859671, 376774.350380461 4066800.96034486, 376720.397457727 4066841.85849612, 376662.466909308 4066875.61731923, 376603.10849526 4066903.97065102, 376540.282407539 4066926.7145107, 376475.926463785 4066942.82899424, 376409.734692794 4066955.2718233, 376341.842629351 4066959.39598324)"
da_cartografiaMargenCarretera.9008,9008,0,1,15,"LINESTRING (363888.321045289 4063314.31726543, 363925.171023525 4063315.33286438, 363944.451013174 4063315.97265424, 363950.441010256 4063316.20258887, 363958.321003806 4063316.23250366, 363977.200980098 4063315.44230202, 363982.220972263 4063315.07224887, 363985.440968935 4063315.01221426, 363988.45096684 4063315.0621816, 363993.730961655 4063314.99212477, 364006.760949651 4063314.90198428, 364031.840932226 4063315.32171215, 364045.190920234 4063315.26156813, 364057.320908327 4063315.10143757, 364066.39089808 4063314.84134035, 364075.580886772 4063314.48124213, 364094.760868738 4063314.31103544, 364134.540839012 4063314.76060448, 364168.400810996 4063314.86023847, 364201.28078075 4063314.63988398, 364217.870766168 4063314.59970491, 364246.900741987 4063314.66939118, 364270.827425375 4063315.00457935, 364289.10862518 4063315.68778965, 364301.409993777 4063316.2002126, 364310.636010008 4063315.51670523, 364316.786682864 4063314.57695316, 364321.228829716 4063313.29551567, 364325.585546344 4063311.58694925)"
da_cartografiaMargenCarretera.13622,13622,1,1,15,"LINESTRING (370882.812011448 4067371.38072589, 370901.773969435 4067375.36258963, 370912.42708007 4067377.90651422, 370925.518219898 4067381.51042308, 370940.305380066 4067385.85632101, 370955.46354809 4067390.78521791, 370967.918689836 4067395.29013465, 370978.571814207 4067399.53006467, 370989.754945628 4067404.08799156, 371002.210097243 4067409.81191222, 371014.612250982 4067415.85383432, 371027.279412108 4067422.53175638, 371043.338622498 4067431.75366001, 371058.708828343 4067441.13456958, 371070.050985126 4067448.6605048, 371082.559161196 4067457.35243465, 371094.325330993 4067466.04437032, 371102.593453635 4067472.56332644, 371113.087613536 4067481.36127246, 371123.63477817 4067490.68921977, 371134.075944478 4067500.33516896, 371142.503082181 4067508.55012933, 371151.725236465 4067517.98408741, 371159.357365298 4067525.9340532, 371168.049515525 4067535.42101565, 371179.603716519 4067548.19396628, 371190.574908716 4067560.48991998, 371201.864107018 4067573.20987262, 371220.20242617 4067593.50879459, 371229.371583802 4067603.41975487, 371235.042680579 4067609.46173003, 371244.26483521 4067618.94868858, 371252.638973666 4067627.32265019, 371261.490116567 4067635.74960829, 371269.917249878 4067643.43456734, 371278.556383681 4067650.96052423, 371286.771508753 4067657.85048242, 371295.728641793 4067664.95243553, 371305.480783677 4067672.31938332, 371313.907903653 4067678.36133719, 371325.7270681 4067686.364271, 371337.069222939 4067693.67820635, 371348.411374337 4067700.56814034, 371360.3365315 4067707.56407018, 371372.26168222 4067713.76499748, 371384.875840885 4067720.23092031, 371391.712924683 4067723.46387762, 371401.783044736 4067727.8098134, 371414.185191303 4067733.00373384, 371430.138376369 4067739.25763013, 371442.593516505 4067743.60354746, 371455.843664194 4067748.05545898, 371469.305810233 4067752.08336749, 371479.481917428 4067754.73329707, 371488.227008702 4067756.90623622, 371497.82010669 4067759.02616863, 371508.738216699 4067761.2520911, 371520.39833253 4067763.42500765, 371531.52844132 4067765.27992729, 371542.976551929 4067767.02884412, 371554.84866611 4067768.77775767, 371569.052799936 4067770.52665312, 371586.701966214 4067772.69952323, 371608.114165907 4067775.08436487, 371626.505339712 4067777.41622977, 371646.062524619 4067779.90708618, 371665.141847386 4067782.46420083, 371678.339831247 4067784.19984981, 371692.649969792 4067786.42574609, 371705.582098864 4067788.91665395, 371717.242215933 4067791.24857115, 371729.538343494 4067794.21648553, 371742.046475406 4067797.50239931, 371754.554609025 4067801.00031381, 371769.182767345 4067805.34621468, 371782.326912303 4067809.58612671, 371795.683062464 4067814.25003853, 371809.145216936 4067819.33795094, 371821.441359868 4067824.21387171, 371833.419500115 4067829.08979497, 371845.821649918 4067834.70771741, 371856.739782938 4067839.79564962, 371870.095947606 4067846.26156753, 371882.180098986 4067852.40949424, 371897.762298635 4067860.88940164, 371908.649123175 4067867.21561101, 371921.441563487 4067874.63553656, 371933.414908317 4067882.34456034, 371944.400513663 4067889.57177202, 371957.602516844 4067898.72624569, 371968.009937819 4067906.24255378, 371982.079231112 4067916.64975225, 371995.088516247 4067927.15332294, 372009.446916069 4067939.19870654, 372020.625272014 4067949.12410773, 372031.996362284 4067959.72405517, 372044.716568014 4067971.9621795, 372055.316741905 4067982.46576901, 372062.736867275 4067990.2711923, 372069.771532521 4067997.7875267, 372082.106297512 4068012.14566123, 372092.899223567 4068025.54016814, 372101.861206474 4068036.62195422, 372110.052270689 4068047.31829044, 372113.810526065 4068052.52191522, 372122.676157709 4068065.24188942, 372132.794544239 4068080.08186108, 372142.623838193 4068095.01819898, 372151.874946231 4068110.05090535, 372159.87330092 4068123.15634221, 372168.931690915 4068139.53814556, 372177.508250901 4068154.95631308, 372186.181185417 4068171.62721138, 372191.577680604 4068182.32356941, 372200.057887761 4068199.18719717, 372210.561783215 4068220.38718764, 372234.667917965 4068271.66014054, 372251.794396884 4068307.45007208, 372272.476223056 4068351.39939618, 372299.960513989 4068408.71560145, 372324.390995865 4068459.80689193, 372344.475674932 4068502.32424388, 372366.322164321 4068548.13022951, 372388.521010406 4068593.93621276, 372406.726397292 4068629.52393114, 372421.643051816 4068656.53770255, 372435.854966272 4068680.26283257, 372449.597048969 4068701.1691261, 372462.986762572 4068720.54855063, 372473.909941833 4068735.34737866, 372487.534541953 4068752.49521973, 372499.749695092 4068767.1765864, 372512.787013084 4068781.74049522, 372522.065816233 4068791.01910719, 372532.827834916 4068801.21819588, 372543.490337338 4068811.06284435, 372552.326609675 4068819.26778536, 372565.028738773 4068829.5239491, 372576.231853975 4068837.96555518, 372587.513860059 4068845.93379482, 372599.34812776 4068853.74424171, 372611.813553045 4068861.55468383, 372623.647811844 4068868.26061045, 372636.034332261 4068874.80874432, 372655.888573652 4068884.3144987)"
da_cartografiaMargenCarretera.13642,13642,0,1,15,"LINESTRING (371692.376488345 4067749.81504137, 371677.47002372 4067747.88074239, 371661.890467276 4067745.88349668, 371632.706222373 4067742.87687969, 371624.325495255 4067742.01348108, 371603.925032861 4067739.63360007, 371592.995427536 4067738.05622613, 371570.830981413 4067734.21157063, 371557.897086716 4067731.39997433, 371547.394450976 4067728.70421174, 371537.26236625 4067725.72097693, 371527.696609992 4067722.66456113, 371516.886442403 4067719.17388904, 371500.776498114 4067712.92160535, 371485.186646631 4067706.31304203, 371474.232367306 4067701.25735105, 371460.585781315 4067694.15227669, 371451.478843169 4067689.14920129, 371438.628282422 4067681.37140873, 371426.795625813 4067673.70852693, 371415.151570061 4067665.49599141, 371403.495317636 4067656.48652161, 371394.254319801 4067648.82341833, 371385.392536174 4067641.09068817, 371376.316003317 4067632.80359407, 371368.002831092 4067624.66025013, 371359.336918995 4067616.16443707, 371339.525085213 4067595.67182685, 371325.995773646 4067581.57435472, 371315.429485533 4067570.49426524, 371305.454877424 4067560.74916422, 371293.498035471 4067549.53628623, 371280.873622751 4067538.34670314, 371268.012793987 4067528.01233023, 371253.084008114 4067516.75856651, 371236.326804045 4067505.62560458, 371225.916470683 4067499.18399865, 371211.980566702 4067491.26996828, 371200.049232671 4067484.96028145, 371170.371132972 4067470.25306078)"
da_cartografiaMargenCarretera.13640,13640,0,1,15,"LINESTRING (371691.256027076 4067757.26844648, 371707.809183975 4067759.60053507, 371727.604719603 4067763.35468209, 371743.418399792 4067766.99509335, 371760.597291828 4067771.20432747, 371779.482700283 4067776.32368189, 371798.368115158 4067782.23940315, 371813.612974571 4067787.81385261, 371829.426672172 4067793.61583108, 371860.485245679 4067807.04005955, 371875.047510608 4067813.75218133, 371899.507574049 4067826.15256092, 371919.530701943 4067837.07400803, 371932.158926892 4067844.24121169, 371946.948745589 4067853.34243239, 371978.689983119 4067874.27525779, 371996.324015668 4067887.35829082, 372015.778338293 4067902.14781024, 372029.771807118 4067913.86567129, 372045.926870585 4067927.63131615, 372061.171798618 4067941.73826819, 372076.871803969 4067956.86911703, 372091.434135675 4067971.88620804, 372105.086327364 4067986.67577276, 372114.984167932 4067997.59729893, 372126.247234074 4068010.79414849, 372148.090762697 4068037.18785301, 372158.329929787 4068051.18107748, 372168.910402341 4068065.62936612, 372177.101742962 4068077.68857264, 372184.610474453 4068089.06518427, 372194.963425267 4068105.10620854, 372205.430151588 4068122.17113223, 372215.441816147 4068140.14619305, 372223.291869574 4068154.0256695, 372228.866537272 4068162.89942889, 372236.033965985 4068174.16227665, 372244.680374691 4068186.10771324, 372251.506479585 4068194.64016298, 372259.811571805 4068204.76533511, 372266.865202977 4068212.27388288, 372274.715206862 4068220.00995793, 372281.996366149 4068226.7221371, 372285.750714434 4068230.24887587, 372291.666652741 4068235.2545651, 372296.672444647 4068239.23636106, 372299.971720187 4068242.30803655)"
da_cartografiaMargenCarretera.13641,13641,0,1,15,"LINESTRING (371692.376488345 4067749.81504137, 371708.942641353 4067752.73822091, 371729.033011926 4067756.54828222, 371745.025834527 4067760.2299332, 371762.334565368 4067764.47098087, 371781.432309468 4067769.64789407, 371800.60257974 4067775.65284422, 371816.004477633 4067781.28471651, 371832.005622182 4067787.15546846, 371863.320371327 4067800.69042188, 371878.075986014 4067807.49166351, 371902.745181036 4067819.99806534, 371922.911822213 4067830.99779055, 371935.698220786 4067838.25476633, 371950.685828775 4067847.47770074, 371982.678647057 4067868.5764395, 372000.499779304 4067881.79828545, 372020.116902956 4067896.71156908, 372034.258867567 4067908.55377764, 372050.545004218 4067922.43110927, 372065.946195852 4067936.68266043, 372081.78170095 4067951.94409687, 372096.485453767 4067967.10702536, 372110.217254613 4067981.98283153, 372120.205982419 4067993.00464498, 372131.570438848 4068006.32029277, 372153.579816516 4068032.91439399, 372163.940705939 4068047.07396871, 372174.593141417 4068061.62052718, 372182.879611605 4068073.81978247, 372190.433411825 4068085.26467853, 372200.848970272 4068101.40270806, 372211.433780626 4068118.66015567, 372216.469599031 4068127.70152354, 372221.505417436 4068136.74289141, 372229.265208814 4068150.46277788, 372234.743675729 4068159.18340481, 372241.788574435 4068170.25370978, 372250.214743119 4068181.89487402, 372256.909591902 4068190.26325712, 372265.039522382 4068200.17488042, 372271.841363639 4068207.41539933, 372279.513382724 4068214.97607272, 372286.7333364 4068221.63182914, 372290.379927158 4068225.05734324, 372296.077676578 4068229.87841497, 372301.212652796 4068233.96296901, 372304.324379298 4068236.44168616, 372307.993105022 4068239.28090071, 372311.470417078 4068241.7372975, 372317.117054992 4068244.92741451)"
da_cartografiaMargenCarretera.5804,5804,0,1,15,"LINESTRING (366093.023371735 4064155.45185075, 366083.908494611 4064155.45194421, 366072.757316942 4064155.64599125, 366053.460940693 4064157.00371797, 366038.685731818 4064158.10556637, 366031.392294836 4064158.64348544, 366024.11532838 4064159.1085376, 366017.870520635 4064159.4232819, 366012.368077871 4064159.61694073, 366009.625950622 4064159.67902347, 366006.118277097 4064159.72163551, 366002.613822088 4064159.72257601, 365999.114258486 4064159.68193898, 365994.287754034 4064159.55954583, 365989.099201526 4064159.35202205, 365983.40933921 4064159.04913233, 365976.966122293 4064158.63211404, 365734.752655178 4064139.60190692, 365643.744569045 4064131.61805094, 365627.947278418 4064130.0295145, 365613.123080447 4064128.45617657, 365599.069568401 4064126.88232774, 365585.649352326 4064125.29733374, 365572.763731888 4064123.69357298, 365560.338776098 4064122.06535857, 365548.317307524 4064120.40830867, 365536.653970521 4064118.71896062, 365525.310402446 4064116.99427928, 365516.25514184 4064115.55676473, 365505.418953413 4064113.76342425, 365494.347617578 4064111.85126713, 365483.014742144 4064109.81400139, 365471.392170126 4064107.64469149, 365459.446019234 4064105.3350061, 365447.134911071 4064102.87477694, 365434.407408431 4064100.25138019, 365421.198202404 4064097.4487935, 365407.422163373 4064094.44614116, 365392.964624034 4064091.21531411, 365385.314528774 4064089.46606236, 365377.664433509 4064087.71681063, 365360.007073919 4064083.06366425, 365342.887777092 4064078.40556107, 365322.003008906 4064072.46646986, 365299.565468845 4064065.98392875, 365285.59053147 4064062.06335418, 365275.148148596 4064059.22967507, 365271.129508105 4064058.25349214)"
da_cartografiaMargenCarretera.7980,7980,0,1,3,"LINESTRING (372946.247373475 4069669.91248905, 372934.503680035 4069591.03555802)"
da_cartografiaMargenCarretera.7981,7981,0,1,3,"LINESTRING (372934.503680035 4069591.03555802, 372937.743796824 4069603.5175368, 372942.337936552 4069617.99550598, 372945.588024938 4069626.93548389, 372948.635105765 4069635.06346312, 372949.853126669 4069636.89245449, 372950.05713913 4069638.31445331, 372951.072173688 4069641.97244661, 372951.275197573 4069644.81744577, 372951.275215523 4069647.0524463, 372950.666233627 4069649.69345145, 372949.853245799 4069651.72545797, 372949.853247437 4069651.92945802, 372946.247373475 4069669.91248905)"
da_cartografiaMargenCarretera.7982,7982,0,1,3,"LINESTRING (372929.698906369 4069591.19798922, 372940.930186769 4069650.04352394, 372952.713896518 4069730.92945529, 372959.92044145 4069794.20441667)"
da_cartografiaMargenCarretera.7624,7624,0,1,3,"LINESTRING (364815.099969639 4055874.7145344, 364805.190816324 4055897.8364155, 364797.24943398 4055915.96847005, 364788.675539058 4055934.31136861, 364779.820522728 4055952.30287571, 364770.684391767 4055970.57550169, 364762.110476065 4055986.95059013, 364751.779591149 4056004.87183508, 364742.994818498 4056019.48995267, 364734.35059952 4056033.61611611, 364727.217358675 4056044.96624458, 364719.065078908 4056057.51112646, 364708.417925323 4056074.34305142, 364700.687321172 4056086.78250998, 364695.311035454 4056095.25118221, 364690.988922014 4056101.92772973, 364685.858605303 4056109.553052, 364681.212492258 4056115.7826127, 364678.945415682 4056118.72182805, 364674.710755034 4056123.80125821, 364667.410486805 4056131.19917259, 364659.951058971 4056138.40437452, 364654.702042805 4056142.78796157)"
da_cartografiaMargenCarretera.7625,7625,0,1,3,"LINESTRING (364808.493673931 4055872.0440112, 364796.476187179 4055899.80432572, 364788.745635675 4055917.23358855, 364779.679793026 4055936.34956093, 364771.176164144 4055953.42743791, 364762.180587589 4055971.27838869, 364753.395836636 4055987.93459523, 364742.397304297 4056006.52349762, 364735.123509767 4056018.36558025, 364727.111795553 4056031.54297091, 364721.313841358 4056040.78471626, 364710.701823649 4056057.26524622, 364700.195226331 4056073.85119329, 364692.851149661 4056085.41216084, 364687.791113861 4056093.17804017, 364683.468995904 4056099.43291413, 364677.672882495 4056107.13061687, 364671.858245794 4056114.96905516, 364668.991633957 4056118.16241382, 364665.196594444 4056122.80086641, 364658.976934165 4056129.26659885, 364653.561289865 4056134.65352812)"
da_cartografiaMargenCarretera.7627,7627,0,1,31,"LINESTRING (364625.084385852 4056161.13049775, 364622.1952926 4056162.99059897, 364605.378348932 4056173.81665234, 364588.561505376 4056184.64270565, 364571.745561934 4056195.46905889, 364554.928518596 4056206.29511207, 364538.11257537 4056217.12126518, 364534.557687381 4056219.40929754, 364529.709504168 4056222.56684154, 364521.208832456 4056227.99491906, 364512.508058221 4056233.25259948, 364505.416702136 4056237.15749125)"
