FID,ID_PNTOTPNM,ID_TOPONIMIA,TEXTO,ALINEACION,POSICION,ROTACION,SDOPUNTO
da_cartografiaToponimia.74032,74032,26942,E.2.2,0,cc,0,POINT (-4.51637835794278 36.66358938628298)
da_cartografiaToponimia.74033,74033,26943,R.4.1,0,cc,0,POINT (-4.516994563787823 36.66273779647238)
da_cartografiaToponimia.74034,74034,26944,R.4.1,0,cc,0,POINT (-4.517553291331527 36.662797453478795)
da_cartografiaToponimia.74035,74035,26945,R.4.2,0,cc,0,POINT (-4.517310363682555 36.66385674770882)
da_cartografiaToponimia.74036,74036,26946,R.4.3,0,cc,0,POINT (-4.516701279441156 36.663919133008534)
da_cartografiaToponimia.74037,74037,26947,R.3,0,cc,0,POINT (-4.518610221051596 36.663287808588436)
da_cartografiaToponimia.74038,74038,26948,E.3,0,cc,0,POINT (-4.515833808014997 36.6643792555679)
da_cartografiaToponimia.73715,73715,20025,PERI-T.5 EL CONSUL,0,cc,0,POINT (-4.483269889720938 36.721072667392995)
da_cartografiaToponimia.73716,73716,20038,PERI-T.5 EL CONSUL,0,cc,0,POINT (-4.485428218326881 36.7222261901121)
da_cartografiaToponimia.73717,73717,18778,PARC.RP.2,0,cc,0,POINT (-4.464020461406722 36.72684672849468)
da_cartografiaToponimia.73718,73718,18788,PARC.RP.3B,0,cc,0,POINT (-4.463693367153679 36.72623308270578)
da_cartografiaToponimia.73719,73719,18789,PARC.RP.3A,0,cc,0,POINT (-4.463582243583921 36.725755650236415)
da_cartografiaToponimia.73720,73720,18790,SUP-T.6 MORILLAS,0,cc,0,POINT (-4.463508174176537 36.724750357690255)
da_cartografiaToponimia.73721,73721,18791,PARC.D.1,0,cc,0,POINT (-4.463508240600324 36.72463747479598)
da_cartografiaToponimia.73722,73722,18792,SUP-T.6 MORILLAS,0,cc,0,POINT (-4.463075250893356 36.72326403604258)
da_cartografiaToponimia.73723,73723,18793,PARC.RP.4A,0,cc,0,POINT (-4.46313549501041 36.72363346197903)
da_cartografiaToponimia.73724,73724,18794,PARC.RP.4B,0,cc,0,POINT (-4.4630045445427 36.72294520429902)
da_cartografiaToponimia.71809,71809,9384,PARC.M18,0,cc,0,POINT (-4.471615427339069 36.73856437387244)
da_cartografiaToponimia.71810,71810,6761,PERI PLATERO,0,cc,0,POINT (-4.499921945903367 36.66456048595624)
da_cartografiaToponimia.71811,71811,6762,PARC.U.20,0,cc,0,POINT (-4.499922410050159 36.66455111341192)
da_cartografiaToponimia.71812,71812,6763,URB.HACIENDA PLATERO,0,cc,0,POINT (-4.499918999570346 36.66454178963938)
da_cartografiaToponimia.71813,71813,6771,PERI PLATERO,0,cc,0,POINT (-4.49942388325763 36.66458440927474)
da_cartografiaToponimia.71814,71814,6772,PARC.U.25,0,cc,0,POINT (-4.499427279709198 36.66457575213195)
da_cartografiaToponimia.71815,71815,6773,URB.HACIENDA PLATERO,0,cc,0,POINT (-4.499426388908356 36.66456657464368)
da_cartografiaToponimia.71816,71816,6781,SUP.CH.4 LAS ESPEÑUELAS,0,cc,0,POINT (-4.499248512207977 36.66408483096562)
da_cartografiaToponimia.70671,70671,10619,PARC.3,0,cc,0,POINT (-4.4800810073450235 36.749024289718406)
da_cartografiaToponimia.71817,71817,6782,PARC.R2,0,cc,0,POINT (-4.499239143132352 36.66407101763799)
da_cartografiaToponimia.70672,70672,10620,PARC.3,0,cc,0,POINT (-4.479977325334468 36.74900839058878)
da_cartografiaToponimia.71818,71818,6792,SUP.CH.4 LAS ESPEÑUELAS,0,cc,0,POINT (-4.498122856221689 36.66375287643489)
da_cartografiaToponimia.71819,71819,6793,PARC.R3,0,cc,0,POINT (-4.498105172899366 36.66372546207764)
da_cartografiaToponimia.70673,70673,10621,PARC.4,0,cc,0,POINT (-4.4798082697119606 36.74901392968694)
da_cartografiaToponimia.71820,71820,7444,PARC.1,0,cc,0,POINT (-4.49511634370814 36.66019718685123)
da_cartografiaToponimia.70674,70674,10622,PARC.5,0,cc,0,POINT (-4.479539413826247 36.749072273148)
da_cartografiaToponimia.70675,70675,10623,PARC.6,0,cc,0,POINT (-4.479535990507464 36.748982937623744)
da_cartografiaToponimia.70676,70676,10624,PARC.9,0,cc,0,POINT (-4.4804512453679175 36.74686017448258)
da_cartografiaToponimia.70677,70677,10625,PARC.8,0,cc,0,POINT (-4.480338417913015 36.74712421152695)
da_cartografiaToponimia.70678,70678,10626,PARC.8,0,cc,0,POINT (-4.480484042138569 36.74714440147393)
da_cartografiaToponimia.70679,70679,10627,PERI FUENTE ALEGRE,0,cc,0,POINT (-4.480442104619156 36.74691804014408)
da_cartografiaToponimia.70680,70680,10640,PERI PT-7 SALINAS,0,cc,0,POINT (-4.48741404168074 36.74572592911297)
da_cartografiaToponimia.70681,70681,10641,MAN.19,0,cc,0,POINT (-4.487404741403059 36.74568557431897)
da_cartografiaToponimia.70682,70682,10649,PERI PT-7 SALINAS,0,cc,0,POINT (-4.488114344906892 36.74579115435298)
da_cartografiaToponimia.70683,70683,11269,PARC.234,0,cc,0,POINT (-4.40159604552747 36.737764491359385)
da_cartografiaToponimia.70684,70684,11270,PARC.235,0,cc,0,POINT (-4.401327052854886 36.73779079205907)
da_cartografiaToponimia.70685,70685,11271,PARC.236,0,cc,0,POINT (-4.4010400465783945 36.73781441239069)
da_cartografiaToponimia.70686,70686,11272,PARC.237,0,cc,0,POINT (-4.40075821831922 36.73782640407083)
da_cartografiaToponimia.70687,70687,11273,PARC.238,0,cc,0,POINT (-4.40049749674198 36.73781356683565)
da_cartografiaToponimia.70688,70688,11274,PARC.239,0,cc,0,POINT (-4.4002492953556915 36.73779769000725)
da_cartografiaToponimia.70689,70689,11275,PARC.240,0,cc,0,POINT (-4.3999879849587185 36.73785136903447)
da_cartografiaToponimia.70518,70518,9898,PARC.P-26.6.3,0,cc,0,POINT (-4.479704508332241 36.743673290891394)
da_cartografiaToponimia.70519,70519,9899,PARC.P-26.6.4,0,cc,0,POINT (-4.479643599518024 36.74364199347598)
da_cartografiaToponimia.70515,70515,9894,PARC.P-26.8.11,0,cc,0,POINT (-4.479894033032651 36.74337747066686)
da_cartografiaToponimia.70516,70516,9895,PARC.P-26.8.12,0,cc,0,POINT (-4.479824022383383 36.74334087763686)
da_cartografiaToponimia.70517,70517,9896,PARC.P-26.6.2,0,cc,0,POINT (-4.479762073715265 36.7437269332145)
da_cartografiaToponimia.70514,70514,9893,PARC.P-26.8.10,0,cc,0,POINT (-4.47995796631625 36.74342079933164)
da_cartografiaToponimia.70520,70520,9900,PARC.P-26.6.5,0,cc,0,POINT (-4.479578711868039 36.74360283908643)
da_cartografiaToponimia.70521,70521,9901,PARC.P-26.6.6,0,cc,0,POINT (-4.479522066009843 36.74356191720798)
da_cartografiaToponimia.70522,70522,9902,PARC.P-26.4.2,0,cc,0,POINT (-4.47926538822148 36.74463837573735)
da_cartografiaToponimia.70523,70523,9903,PARC.P-26.4.3,0,cc,0,POINT (-4.479291149245034 36.744577986397175)
da_cartografiaToponimia.72012,72012,17140,BDA.SAN ALBERTO,0,cc,0,POINT (-4.448837323545626 36.730472426545404)
da_cartografiaToponimia.72013,72013,17145,BDA.SAN ALBERTO,0,cc,0,POINT (-4.448818614452958 36.73016673844429)
da_cartografiaToponimia.72014,72014,17147,BDA.SAN ALBERTO,0,cc,0,POINT (-4.449509431387495 36.730248258036994)
da_cartografiaToponimia.72015,72015,16207,PERI-LO.5 SAN CARLOS,0,cc,0,POINT (-4.44206216030211 36.69065832914978)
da_cartografiaToponimia.72016,72016,16208,PARC.M-1B,0,cc,0,POINT (-4.442072118003157 36.69061551228942)
da_cartografiaToponimia.72017,72017,16214,PREI-LO.5 SAN CARLOS,0,cc,0,POINT (-4.442569828335963 36.689782786246674)
da_cartografiaToponimia.72018,72018,16215,PARC.M-1A,0,cc,0,POINT (-4.442571497506876 36.68974873274034)
da_cartografiaToponimia.72019,72019,14769,PARC.491,0,cc,0,POINT (-4.354556567801104 36.7274305434458)
da_cartografiaToponimia.72020,72020,14770,PARC.490,0,cc,0,POINT (-4.354668191409585 36.72773481359957)
da_cartografiaToponimia.72021,72021,14771,PARC.541,0,cc,0,POINT (-4.354497375568164 36.7279506350022)
da_cartografiaToponimia.72022,72022,14772,PARC.542,0,cc,0,POINT (-4.354407207882637 36.72771537638571)
da_cartografiaToponimia.72023,72023,14773,PARC.536,0,cc,0,POINT (-4.356290039697937 36.72814564566521)
da_cartografiaToponimia.72024,72024,14774,PARC.537,0,cc,0,POINT (-4.3559464529656395 36.72817181307303)
da_cartografiaToponimia.72025,72025,14775,PARC.538,0,cc,0,POINT (-4.355651788487066 36.72818505912576)
da_cartografiaToponimia.72885,72885,14434,"URB.MIRAFLORES
DEL PALO",0,cc,0,POINT (-4.361305901094696 36.72536260812816)
da_cartografiaToponimia.72886,72886,14435,PARC.1,0,cc,0,POINT (-4.361666075057697 36.724379252467145)
da_cartografiaToponimia.72888,72888,14437,PARC.2,0,cc,0,POINT (-4.361575012403692 36.72454679909247)
da_cartografiaToponimia.72887,72887,14436,PARC.1,0,cc,0,POINT (-4.361622332958849 36.72444146443564)
da_cartografiaToponimia.72889,72889,14438,PARC.2,0,cc,0,POINT (-4.361542901072064 36.724612371148815)
da_cartografiaToponimia.72890,72890,14439,PARC.3,0,cc,0,POINT (-4.361469980714435 36.72474245031499)
da_cartografiaToponimia.72891,72891,14441,PARC.5,0,cc,0,POINT (-4.3613285104855795 36.72508639336287)
da_cartografiaToponimia.72892,72892,14442,PARC.6,0,cc,0,POINT (-4.361239097866726 36.72526556458695)
da_cartografiaToponimia.72893,72893,14444,PARC.8,0,cc,0,POINT (-4.36106409655754 36.725594753808835)
da_cartografiaToponimia.72894,72894,14445,PARC.9,0,cc,0,POINT (-4.36101222197468 36.72577000263803)
da_cartografiaToponimia.72895,72895,14446,PARC.10,0,cc,0,POINT (-4.360926653611865 36.72592118474362)
da_cartografiaToponimia.72896,72896,14447,PARC.11,0,cc,0,POINT (-4.361133699532843 36.7260126033059)
da_cartografiaToponimia.72897,72897,14448,PARC.15,0,cc,0,POINT (-4.361971515372953 36.72644135556917)
da_cartografiaToponimia.72898,72898,14449,PARC.12-13-14-18-19-135,0,cc,0,POINT (-4.361708228573439 36.726194026930784)
da_cartografiaToponimia.72899,72899,14450,PARC.16-134,0,cc,0,POINT (-4.362251789817545 36.72642184803973)
da_cartografiaToponimia.72900,72900,14451,PARC.136,0,cc,0,POINT (-4.362363374259264 36.726187696920086)
da_cartografiaToponimia.71077,71077,10207,PARC.29,0,cc,0,POINT (-4.4832891608193535 36.74749644795016)
da_cartografiaToponimia.70329,70329,9800,PARC.P-20.1,0,cc,0,POINT (-4.479543862553644 36.74471635710908)
da_cartografiaToponimia.70330,70330,9801,PARC.P-20.2,0,cc,0,POINT (-4.479573875597092 36.744638507274075)
da_cartografiaToponimia.70331,70331,9802,PARC.P-20.3,0,cc,0,POINT (-4.4796073885195415 36.74456061393563)
da_cartografiaToponimia.70332,70332,9803,PARC.P-21,0,cc,0,POINT (-4.479495599668905 36.74484655451595)
da_cartografiaToponimia.70333,70333,9804,PARC.P-22,0,cc,0,POINT (-4.479394837282485 36.74497740427331)
da_cartografiaToponimia.70334,70334,9805,PARC.P-16.1,0,cc,0,POINT (-4.479659361118586 36.745079767247844)
da_cartografiaToponimia.70335,70335,9806,PARC.P-16.2,0,cc,0,POINT (-4.479755981476643 36.74500672422043)
da_cartografiaToponimia.70336,70336,9807,PARC.P-15.1,0,cc,0,POINT (-4.479791541674777 36.744944300758604)
da_cartografiaToponimia.71078,71078,10208,PARC.25,0,cc,0,POINT (-4.483484733862799 36.747165229263224)
da_cartografiaToponimia.70337,70337,9808,PARC.P-15.2,0,cc,0,POINT (-4.479837817922671 36.74489301344835)
da_cartografiaToponimia.71075,71075,10205,PARC.30,0,cc,0,POINT (-4.4831591899420244 36.74776559312407)
da_cartografiaToponimia.71076,71076,10206,PARC.28,0,cc,0,POINT (-4.483284842334606 36.7473527378187)
da_cartografiaToponimia.71079,71079,10209,PARC.24,0,cc,0,POINT (-4.483629391338297 36.746852146464256)
da_cartografiaToponimia.71080,71080,10210,PARC.23,0,cc,0,POINT (-4.483576374641038 36.74668029040461)
da_cartografiaToponimia.71081,71081,10211,PARC.23,0,cc,0,POINT (-4.483762510222724 36.746746727419605)
da_cartografiaToponimia.71082,71082,10212,PARC.22,0,cc,0,POINT (-4.483864797796511 36.74657293583848)
da_cartografiaToponimia.71083,71083,10213,PARC.22,0,cc,0,POINT (-4.48362345049011 36.746543440544556)
da_cartografiaToponimia.71084,71084,10214,PARC.22,0,cc,0,POINT (-4.483673161585482 36.746462813282896)
da_cartografiaToponimia.71085,71085,10215,PARC.20,0,cc,0,POINT (-4.483934562480724 36.74636245755378)
da_cartografiaToponimia.71086,71086,10216,PARC.21,0,cc,0,POINT (-4.4840203361485145 36.74618664610329)
da_cartografiaToponimia.71087,71087,10217,PERI FUENTE ALEGRE,0,cc,0,POINT (-4.482984943800944 36.747166282475085)
da_cartografiaToponimia.71088,71088,10218,MAN.D2,0,cc,0,POINT (-4.482970561514938 36.74713724075788)
da_cartografiaToponimia.71089,71089,10220,PARC.13B,0,cc,0,POINT (-4.4830142730730165 36.747579125409956)
da_cartografiaToponimia.71094,71094,10921,PARC.R5,0,cc,0,POINT (-4.391523837935786 36.731804708609644)
da_cartografiaToponimia.71090,71090,10905,SUP-LE.7 HACIENDA CLAVERO,0,cc,0,POINT (-4.39114241332902 36.731246973733775)
da_cartografiaToponimia.71098,71098,7539,PARC.185,0,cc,0,POINT (-4.464235680947335 36.66930141493737)
da_cartografiaToponimia.71095,71095,7536,PARC.189,0,cc,0,POINT (-4.463912224186685 36.66919402054508)
da_cartografiaToponimia.70338,70338,9809,PARC.P-26.3.1,0,cc,0,POINT (-4.479892843983271 36.74484161735889)
da_cartografiaToponimia.70339,70339,10479,PARC.15,0,cc,0,POINT (-4.485302176416663 36.74664966937003)
da_cartografiaToponimia.71091,71091,10906,PARC.A1,0,cc,0,POINT (-4.391149916834942 36.73122683468716)
da_cartografiaToponimia.71092,71092,10919,PERI-LE.11 EL MAYORAZGO,0,cc,0,POINT (-4.39150158863857 36.73185128960767)
da_cartografiaToponimia.71093,71093,10920,MAN-A,0,cc,0,POINT (-4.391517350499506 36.731826653513934)
da_cartografiaToponimia.71096,71096,7537,PARC.187,0,cc,0,POINT (-4.464068973783268 36.66923446075316)
da_cartografiaToponimia.71097,71097,7538,PARC.188,0,cc,0,POINT (-4.464229093183707 36.66896632027907)
da_cartografiaToponimia.71099,71099,7540,PARC.186,0,cc,0,POINT (-4.464376141953121 36.6690310330347)
da_cartografiaToponimia.71100,71100,7541,PARC.182,0,cc,0,POINT (-4.464636042154944 36.66903828673766)
da_cartografiaToponimia.72731,72731,14609,"URB.MIRAFLORES
DEL PALO",0,cc,0,POINT (-4.355924625247817 36.726515359783384)
da_cartografiaToponimia.72732,72732,14610,PARC.222,0,cc,0,POINT (-4.357898849075852 36.72575900045171)
da_cartografiaToponimia.72733,72733,14611,PARC.222,0,cc,0,POINT (-4.358084206436012 36.7257981787099)
da_cartografiaToponimia.72734,72734,14612,PARC.223,0,cc,0,POINT (-4.358128287701681 36.7259711035585)
da_cartografiaToponimia.72735,72735,14613,PARC.224,0,cc,0,POINT (-4.358214981604019 36.72608779770516)
da_cartografiaToponimia.72736,72736,14614,PARC.224,0,cc,0,POINT (-4.358301784794879 36.72621068438123)
da_cartografiaToponimia.72737,72737,14615,"     SUP-R.1
LAS VIRREINAS",0,cc,0,POINT (-4.425911419782868 36.743672113941514)
da_cartografiaToponimia.72738,72738,14617,PARC.225,0,cc,0,POINT (-4.35831925815545 36.726474755721036)
da_cartografiaToponimia.72739,72739,14618,PARC.226,0,cc,0,POINT (-4.358173070179928 36.726620946375185)
da_cartografiaToponimia.72740,72740,14619,PARC.227,0,cc,0,POINT (-4.35798607007921 36.72677999002065)
da_cartografiaToponimia.72741,72741,14620,PARC.228-229,0,cc,0,POINT (-4.357653670782594 36.72669293762137)
da_cartografiaToponimia.72742,72742,14621,PARC.230,0,cc,0,POINT (-4.35736266487218 36.72662605855413)
da_cartografiaToponimia.72743,72743,14622,PARC.231,0,cc,0,POINT (-4.357174124206404 36.72655181702454)
da_cartografiaToponimia.72744,72744,14623,PARC.232-233,0,cc,0,POINT (-4.357464338387954 36.726282173365924)
da_cartografiaToponimia.72745,72745,14624,PARC.234,0,cc,0,POINT (-4.357683621267846 36.726062888591805)
da_cartografiaToponimia.72746,72746,14625,PARC.235,0,cc,0,POINT (-4.357824716853247 36.72591882121527)
da_cartografiaToponimia.72747,72747,14626,PARC.236,0,cc,0,POINT (-4.357939378671814 36.72616733197294)
da_cartografiaToponimia.72748,72748,14627,PARC.237,0,cc,0,POINT (-4.357715076550572 36.72639286828929)
da_cartografiaToponimia.72749,72749,14628,PARC.238,0,cc,0,POINT (-4.357970907767522 36.726501439973525)
da_cartografiaToponimia.72750,72750,14629,PARC.254,0,cc,0,POINT (-4.357822832364556 36.72726910071774)
da_cartografiaToponimia.72751,72751,14630,PARC.255,0,cc,0,POINT (-4.357592824001802 36.72717055739405)
da_cartografiaToponimia.72752,72752,14631,PARC.256,0,cc,0,POINT (-4.357564921137695 36.727333980089604)
da_cartografiaToponimia.72753,72753,14632,PARC.257,0,cc,0,POINT (-4.357332516016142 36.727099199023485)
da_cartografiaToponimia.72754,72754,14633,PARC.258,0,cc,0,POINT (-4.357275837554331 36.727376503495776)
da_cartografiaToponimia.72755,72755,14634,PARC.259,0,cc,0,POINT (-4.357097815765945 36.72702548359223)
da_cartografiaToponimia.72756,72756,14635,PARC.260,0,cc,0,POINT (-4.357050790288892 36.72741416713533)
da_cartografiaToponimia.72757,72757,14636,PARC.261,0,cc,0,POINT (-4.356829597814487 36.72694182657722)
da_cartografiaToponimia.72758,72758,14637,PARC.262,0,cc,0,POINT (-4.35684614885867 36.72744540396815)
da_cartografiaToponimia.72759,72759,14638,PARC.263,0,cc,0,POINT (-4.356693627245242 36.72708583438997)
da_cartografiaToponimia.72760,72760,14639,PARC.264,0,cc,0,POINT (-4.356536996069622 36.72722181898136)
da_cartografiaToponimia.72761,72761,14640,PARC.265,0,cc,0,POINT (-4.356354684355503 36.72735603130061)
da_cartografiaToponimia.72762,72762,14641,PARC.266,0,cc,0,POINT (-4.3565930382357685 36.727491645005436)
da_cartografiaToponimia.72763,72763,14642,PARC.267,0,cc,0,POINT (-4.356181008563198 36.7275438249648)
da_cartografiaToponimia.72764,72764,13758,SUP-LE.3,0,cc,0,POINT (-4.392075060675169 36.725198166001206)
da_cartografiaToponimia.72765,72765,13759,MAN.B1,0,cc,0,POINT (-4.3920729619606105 36.72515129019047)
da_cartografiaToponimia.72766,72766,13769,SUP-LE.3,0,cc,0,POINT (-4.39156829012093 36.72527065814381)
da_cartografiaToponimia.72767,72767,13770,MAN.B2,0,cc,0,POINT (-4.391567544443381 36.72522931386143)
da_cartografiaToponimia.72768,72768,14382,EDIF.ALONSO CARRILLO DE ALBORNOZ,0,cc,0,POINT (-4.360704694808164 36.720382525645384)
da_cartografiaToponimia.72769,72769,12426,PARC.PS-D2,0,cc,0,POINT (-4.550307097766465 36.743685319720235)
da_cartografiaToponimia.72770,72770,12427,PARC.PS-1,0,cc,0,POINT (-4.550592086073456 36.74324220088778)
da_cartografiaToponimia.70690,70690,11276,SUP-LE.5 COLINAS DEL LIMONAR,0,cc,0,POINT (-4.39795247454689 36.73849514267556)
da_cartografiaToponimia.70691,70691,11278,PARC.242,0,cc,0,POINT (-4.398181362648236 36.73865288810153)
da_cartografiaToponimia.70692,70692,11279,PARC.243,0,cc,0,POINT (-4.397869712373202 36.73860951892362)
da_cartografiaToponimia.70693,70693,11280,PARC.244,0,cc,0,POINT (-4.397567341554271 36.73856227766726)
da_cartografiaToponimia.70694,70694,11281,PARC.245,0,cc,0,POINT (-4.3972388230377 36.73849088743966)
da_cartografiaToponimia.70695,70695,11282,PARC.246,0,cc,0,POINT (-4.398775871857913 36.73844085777876)
da_cartografiaToponimia.70696,70696,11283,PARC.247,0,cc,0,POINT (-4.3984692709591435 36.738418123602834)
da_cartografiaToponimia.70697,70697,11284,PARC.248,0,cc,0,POINT (-4.398174183818614 36.7383858476071)
da_cartografiaToponimia.70698,70698,11285,PARC.249,0,cc,0,POINT (-4.3978976209877745 36.738343947556054)
da_cartografiaToponimia.70699,70699,11286,PARC.250,0,cc,0,POINT (-4.397613945733006 36.7382964868757)
da_cartografiaToponimia.70700,70700,11287,PARC.251,0,cc,0,POINT (-4.397309375775809 36.73825679540831)
da_cartografiaToponimia.70701,70701,11288,SUP-LE.5 COLINAS DEL LIMONAR,0,cc,0,POINT (-4.398284920700387 36.738009661237406)
da_cartografiaToponimia.70702,70702,11289,PARC.252,0,cc,0,POINT (-4.39916801279329 36.73815407553003)
da_cartografiaToponimia.70703,70703,11290,PARC.253,0,cc,0,POINT (-4.398915261939727 36.73813635306503)
da_cartografiaToponimia.70704,70704,11291,PARC.254,0,cc,0,POINT (-4.398634298916558 36.73810955571141)
da_cartografiaToponimia.70705,70705,11292,PARC.255,0,cc,0,POINT (-4.398386017294919 36.73808049264783)
da_cartografiaToponimia.70706,70706,11293,PARC.256,0,cc,0,POINT (-4.398116602276241 36.73804603377622)
da_cartografiaToponimia.70707,70707,11294,PARC.257,0,cc,0,POINT (-4.397863476952076 36.73800762069799)
da_cartografiaToponimia.70708,70708,11295,PARC.258,0,cc,0,POINT (-4.397612756838086 36.737972941163264)
da_cartografiaToponimia.70709,70709,11296,PARC.259,0,cc,0,POINT (-4.39731557342783 36.73795385575053)
da_cartografiaToponimia.70710,70710,11297,SUP-LE.5 COLINAS DEL LIMONAR,0,cc,0,POINT (-4.397954823111463 36.73746423896036)
da_cartografiaToponimia.70711,70711,11298,SUP-LE.5 COLINAS DEL LIMONAR,0,cc,0,POINT (-4.397743614192007 36.73703028955243)
da_cartografiaToponimia.70712,70712,11299,PARC.260,0,cc,0,POINT (-4.3995792023679225 36.7377579607556)
da_cartografiaToponimia.70713,70713,11300,PARC.261,0,cc,0,POINT (-4.399310129288166 36.737742312165864)
da_cartografiaToponimia.70714,70714,11301,PARC.262,0,cc,0,POINT (-4.399059614204341 36.73771892023171)
da_cartografiaToponimia.70715,70715,11302,PARC.263,0,cc,0,POINT (-4.398797142367768 36.73768061897237)
da_cartografiaToponimia.70716,70716,11303,PARC.264,0,cc,0,POINT (-4.398543779211647 36.73762904200002)
da_cartografiaToponimia.70717,70717,11304,PARC.265,0,cc,0,POINT (-4.398297358559428 36.737573620618925)
da_cartografiaToponimia.70718,70718,11900,SUP-LE.1 OLLETAS,0,cc,0,POINT (-4.409092228095464 36.73591751793683)
da_cartografiaToponimia.70719,70719,11903,PARC.4,0,cc,0,POINT (-4.4089021818339 36.73597687363336)
da_cartografiaToponimia.70720,70720,11904,PARC.5.2,0,cc,0,POINT (-4.4092042323036775 36.735887254092766)
da_cartografiaToponimia.70721,70721,11906,PARC.17,0,cc,0,POINT (-4.40844431443907 36.735760215521395)
da_cartografiaToponimia.70722,70722,11907,PARC.18,0,cc,0,POINT (-4.408467266507903 36.735688598935766)
da_cartografiaToponimia.70723,70723,11908,PARC.19,0,cc,0,POINT (-4.40853709647594 36.73547599063148)
da_cartografiaToponimia.70724,70724,11909,PARC.20,0,cc,0,POINT (-4.408550610006354 36.73539847768862)
da_cartografiaToponimia.70725,70725,11910,PARC.21,0,cc,0,POINT (-4.408578638421362 36.73524719495257)
da_cartografiaToponimia.72780,72780,14643,PARC.239,0,cc,0,POINT (-4.356698738571988 36.72652156438558)
da_cartografiaToponimia.72781,72781,14644,PARC.240,0,cc,0,POINT (-4.3564509513882905 36.72642387081678)
da_cartografiaToponimia.72782,72782,14645,PARC.241,0,cc,0,POINT (-4.3568884486022705 36.726344976553015)
da_cartografiaToponimia.72783,72783,14647,PARC.243,0,cc,0,POINT (-4.356766086635898 36.72606994998377)
da_cartografiaToponimia.72784,72784,14648,PARC.244,0,cc,0,POINT (-4.35690819050419 36.72590129551331)
da_cartografiaToponimia.72785,72785,14649,PARC.245,0,cc,0,POINT (-4.357052415649152 36.72574887675393)
da_cartografiaToponimia.72786,72786,14650,PARC.246,0,cc,0,POINT (-4.3571218342019735 36.72562391784676)
da_cartografiaToponimia.72901,72901,14452,PARC.20,0,cc,0,POINT (-4.361441262253995 36.725983999668834)
da_cartografiaToponimia.72902,72902,14453,PARC.21,0,cc,0,POINT (-4.36122197194452 36.72585260406608)
da_cartografiaToponimia.72903,72903,14454,PARC.22,0,cc,0,POINT (-4.361275740021685 36.725650414558224)
da_cartografiaToponimia.72904,72904,14455,PARC.23,0,cc,0,POINT (-4.36134506133712 36.72547841225718)
da_cartografiaToponimia.72905,72905,12551,URB.CORTIJO BAZAN,0,cc,0,POINT (-4.414329755877901 36.745771968454214)
da_cartografiaToponimia.72906,72906,12569,"URB.
HACIENDA LOS MONTES",0,cc,0,POINT (-4.417913176008292 36.747779492494985)
da_cartografiaToponimia.72907,72907,12570,"URB.
HACIENDA LOS MONTES",0,cc,0,POINT (-4.416697313864418 36.74748992817425)
da_cartografiaToponimia.72908,72908,12571,"URB.
HACIENDA LOS MONTES",0,cc,0,POINT (-4.417714584340907 36.74830100201768)
da_cartografiaToponimia.72909,72909,12572,"URB.
HACIENDA LOS MONTES",0,cc,0,POINT (-4.416527474094762 36.748037981584226)
da_cartografiaToponimia.72910,72910,12587,HUERTA BAZAN,0,cc,0,POINT (-4.419279206919789 36.74770932882426)
da_cartografiaToponimia.72911,72911,13240,PARC.I+D 1.2,0,cc,0,POINT (-4.557078154888573 36.7398093752029)
da_cartografiaToponimia.72912,72912,13918,SUP-LE.4 POLVORIN,0,cc,0,POINT (-4.374303741034254 36.72602300038678)
da_cartografiaToponimia.72913,72913,13919,SUP-LE.4 POLVORIN,0,cc,0,POINT (-4.3736763140914645 36.72617556116443)
da_cartografiaToponimia.72914,72914,13920,MAN A1.2,0,cc,0,POINT (-4.373667678623548 36.72612718695171)
da_cartografiaToponimia.72915,72915,13927,SUP-LE.4 POLVORIN,0,cc,0,POINT (-4.374438741553679 36.72657921363323)
da_cartografiaToponimia.72916,72916,13928,MAN A2.2,0,cc,0,POINT (-4.374434385628685 36.72654334549627)
da_cartografiaToponimia.72917,72917,13936,SUP-LE.4 POLVORIN,0,cc,0,POINT (-4.374639261002923 36.726957960339604)
da_cartografiaToponimia.72918,72918,13937,MAN A2.2,0,cc,0,POINT (-4.374631226498741 36.72692213468334)
da_cartografiaToponimia.72919,72919,14680,"URB.MIRAFLORES
DEL PALO",0,cc,0,POINT (-4.356266809467868 36.725375736890236)
da_cartografiaToponimia.72920,72920,14681,PARC.297,0,cc,0,POINT (-4.357952228062552 36.725215811824)
da_cartografiaToponimia.72921,72921,14682,PARC.297,0,cc,0,POINT (-4.3577322606741 36.72513132983868)
da_cartografiaToponimia.72922,72922,14683,PARC.296,0,cc,0,POINT (-4.357544677661801 36.72501811176048)
da_cartografiaToponimia.72923,72923,14684,PARC.501,0,cc,0,POINT (-4.357285954047907 36.72473361448444)
da_cartografiaToponimia.72924,72924,14685,PARC.500,0,cc,0,POINT (-4.357389373967519 36.724469573001706)
da_cartografiaToponimia.72925,72925,14686,PARC.163,0,cc,0,POINT (-4.357846644440792 36.72468939982442)
da_cartografiaToponimia.72926,72926,14687,PARC.162,0,cc,0,POINT (-4.358226041821825 36.72488931111711)
da_cartografiaToponimia.72927,72927,14688,PARC.406,0,cc,0,POINT (-4.356785716440887 36.72380700457709)
da_cartografiaToponimia.72928,72928,14689,PARC.407,0,cc,0,POINT (-4.356664369599385 36.72412041837339)
