FID,ID_EDIFICIO,CODFACTORESCALA,USO,SDOAREA
da_cartografiaEdificio.115711,115711,0,1,"POLYGON ((379168.771857515 4065376.58617722, 379164.361755659 4065367.3462005, 379176.041805718 4065361.7761083, 379177.011828102 4065363.80610318, 379184.621860718 4065360.17604311, 379186.981915108 4065365.10603064, 379186.111911416 4065365.52603751, 379187.191936407 4065367.79603183, 379168.771857515 4065376.58617722))"
da_cartografiaEdificio.115712,115712,0,1,"POLYGON ((379125.721574597 4065383.64650325, 379122.971557032 4065384.16652415, 379122.751544417 4065382.67652427, 379118.171513713 4065383.34455887, 379112.541475977 4065384.1666014, 379112.571456371 4065381.45659844, 379113.91144929 4065379.0665861, 379116.051457577 4065377.9265691, 379114.965407844 4065372.28557144, 379113.771353185 4065366.08657402, 379112.891347076 4065366.18658064, 379112.363316618 4065362.58658092, 379111.751281334 4065358.41658123, 379118.851330898 4065357.64652785, 379120.791372696 4065361.29651716, 379122.031381018 4065361.1165078, 379122.631408592 4065364.24650652, 379123.74141605 4065364.08649813, 379124.461469732 4065370.65649945, 379123.56146398 4065370.82650628, 379124.381501753 4065375.11650455, 379128.171525941 4065374.39647575, 379130.391573786 4065378.57646353, 379133.201634337 4065383.86644807, 379126.031588717 4065385.24650257, 379125.721574597 4065383.64650325))"
da_cartografiaEdificio.115713,115713,0,1,"POLYGON ((379139.441323932 4065334.81635215, 379138.61129077 4065331.1663546, 379138.251288555 4065331.24635735, 379137.231247403 4065326.70636031, 379133.411223982 4065327.5663895, 379132.461186005 4065323.3863923, 379137.681217977 4065322.20635241, 379137.871225674 4065323.05635187, 379141.641248708 4065322.19632305, 379141.97126181 4065323.63632206, 379145.39128278 4065322.86629593, 379146.651333696 4065328.48629229, 379147.451338602 4065328.30628618, 379148.431378194 4065332.67628334, 379146.77136799 4065333.04629602, 379147.521398038 4065336.35629382, 379145.971388544 4065336.70630567, 379146.271400535 4065338.02630478, 379142.279376089 4065338.92833528, 379137.951349587 4065339.90636835, 379136.931308508 4065335.37637132, 379139.441323932 4065334.81635215))"
da_cartografiaEdificio.115714,115714,0,1,"POLYGON ((379098.321058818 4065342.28666447, 379097.261049989 4065342.20667224, 379092.450980436 4065337.81670346, 379094.320979969 4065335.76668754, 379092.890959254 4065334.45669681, 379097.630961634 4065329.74665693, 379100.130994991 4065331.64664031, 379102.851031229 4065333.70662223, 379103.471031512 4065333.08661701, 379105.839067375 4065335.46960187, 379108.421106468 4065338.06658535, 379109.381151269 4065343.16658339, 379099.72110009 4065346.43665828, 379098.321058818 4065342.28666447))"
da_cartografiaEdificio.115715,115715,0,1,"POLYGON ((379014.099234583 4065319.20426558, 379012.330230088 4065320.46827996, 379008.625168515 4065316.00230296, 379006.183164343 4065318.02432309, 379004.499135173 4065315.83333338, 379020.835164045 4065302.43419884, 379033.130370911 4065317.60312288, 379022.833351756 4065325.91820755, 379020.920348201 4065327.46322328, 379014.099234583 4065319.20426558))"
da_cartografiaEdificio.115717,115717,0,1,"POLYGON ((379210.39143761 4065274.86576505, 379215.021509455 4065279.76573572, 379213.41150803 4065281.28574921, 379217.891577607 4065286.03572084, 379216.171576058 4065287.65573525, 379220.471535224 4065292.21019934, 379220.731646836 4065292.48570637, 379218.981645274 4065294.13572104, 379223.471714918 4065298.8856926, 379221.991713703 4065300.29570501, 379226.481783416 4065305.05567659, 379224.86178199 4065306.58569017, 379229.381852149 4065311.37566156, 379227.281850278 4065313.35567915, 379231.961922919 4065318.31564953, 379230.085921286 4065320.08966525, 379224.801916686 4065325.08570953, 379220.111843966 4065320.12573923, 379221.851845591 4065318.49572466, 379217.32177528 4065313.69575334, 379218.951776781 4065312.16573969, 379214.45170699 4065307.40576819, 379216.251708645 4065305.71575312, 379211.761638927 4065300.95578155, 379213.271640227 4065299.52576889, 379208.71156952 4065294.70579778, 379210.471571085 4065293.04578303, 379205.991501581 4065288.30581142, 379207.70150305 4065286.68579708, 379203.061431126 4065281.78582649, 379208.078435565 4065277.04978444, 379210.39143761 4065274.86576505))"
da_cartografiaEdificio.115718,115718,0,1,"POLYGON ((379231.51200248 4065329.6856645, 379233.852004608 4065327.48564491, 379238.482076556 4065332.40561563, 379236.802075032 4065333.9856297, 379241.304145016 4065338.77360124, 379245.772214466 4065343.52557299, 379244.332213203 4065344.88558506, 379253.512355856 4065354.64552704, 379255.20235731 4065353.04551288, 379259.69242712 4065357.82548451, 379261.260428561 4065356.35347138, 379268.242537025 4065363.77542727, 379257.762527495 4065373.62551502, 379254.192471999 4065369.82553757, 379253.342471236 4065370.62554468, 379249.932418294 4065367.00556623, 379252.322420439 4065364.75554622, 379247.832350701 4065359.98557459, 379246.112349089 4065361.59558899, 379236.942206512 4065351.83564694, 379238.222207625 4065350.62563621, 379233.757138182 4065345.87166443, 379229.252068116 4065341.07569291, 379231.072069775 4065339.36567767, 379226.451997904 4065334.44570688, 379231.51200248 4065329.6856645))"
da_cartografiaEdificio.115719,115719,0,1,"POLYGON ((379098.121870412 4065453.33677796, 379096.94086533 4065453.89478727, 379095.181857768 4065454.72680112, 379091.011760583 4065445.87682306, 379094.657776316 4065444.15979435, 379097.850790094 4065442.6557692, 379101.011803733 4065441.16674431, 379105.141899867 4065449.91672257, 379104.190895764 4065450.36473006, 379102.171887061 4065451.31674596, 379103.461917065 4065454.04673917, 379099.36189937 4065455.97677145, 379098.121870412 4065453.33677796))"
da_cartografiaEdificio.115720,115720,0,1,"POLYGON ((379109.521919521 4065447.95668818, 379106.851855448 4065442.03670196, 379115.011926052 4065443.02664257, 379115.53193148 4065443.21663892, 379114.301957582 4065448.08665294, 379109.521919521 4065447.95668818))"
da_cartografiaEdificio.115722,115722,0,1,"POLYGON ((379115.53193148 4065443.21663892, 379115.011926052 4065443.02664257, 379116.851887265 4065435.77662163, 379114.331860083 4065434.73663923, 379117.281809202 4065424.65660722, 379120.822844301 4065425.69458205, 379122.140857369 4065426.08157269, 379122.601861938 4065426.21656941, 379126.271937209 4065432.6065487, 379123.43199772 4065443.88658113, 379119.791962725 4065442.96660714, 379119.441970255 4065444.36661114, 379115.53193148 4065443.21663892))"
da_cartografiaEdificio.115724,115724,0,1,"POLYGON ((379037.952246993 4065432.01220184, 379034.941216903 4065431.09722321, 379035.351210191 4065429.74721882, 379034.491201606 4065429.48722492, 379037.111158768 4065420.86719689, 379026.071048382 4065417.50727526, 379027.341027529 4065413.31726167, 379028.601040103 4065413.69725272, 379031.490992839 4065404.18722179, 379036.891046815 4065405.82718345, 379036.541052526 4065406.97718719, 379046.641153493 4065410.04711549, 379044.911181755 4065415.737134, 379042.771160295 4065415.07714919, 379042.111170999 4065417.23715624, 379043.561185487 4065417.67714594, 379042.159208386 4065422.28716094, 379041.62121718 4065424.0571667, 379043.691237875 4065424.68715201, 379041.161279061 4065432.98717906, 379037.952246993 4065432.01220184))"
da_cartografiaEdificio.115725,115725,0,1,"POLYGON ((379089.631550445 4065418.64680584, 379089.661549359 4065418.46680544, 379089.79154722 4065418.03680404, 379090.061545216 4065417.47680148, 379090.351544173 4065417.02679888, 379090.551543749 4065416.75679712, 379091.041543893 4065416.25679299, 379091.271544289 4065416.0667911, 379091.69154572 4065415.81678774, 379091.281526204 4065413.58678853, 379089.891517238 4065413.83679907, 379088.991474434 4065408.94680081, 379093.601504096 4065408.10676582, 379094.421543419 4065412.60676429, 379096.411556461 4065412.27674922, 379096.868578383 4065414.78574837, 379097.591613078 4065418.75674702, 379096.211604263 4065419.0167575, 379096.281607735 4065419.41675739, 379096.261609557 4065419.6867578, 379096.201610995 4065419.94675851, 379096.161611636 4065420.07675894, 379096.001613103 4065420.4467605, 379095.641613969 4065420.94676367, 379095.291613374 4065421.23676655, 379095.061612612 4065421.37676839, 379094.821611627 4065421.49677029, 379094.571610271 4065421.57677222, 379094.121607362 4065421.65677564, 379094.411620965 4065423.20677505, 379090.751597453 4065423.87780282, 379086.771571881 4065424.60683302, 379086.341551476 4065422.27683385, 379083.071530473 4065422.87685866, 379082.17148708 4065417.90686032, 379086.53151516 4065417.11682725, 379086.891532897 4065419.15682664, 379089.631550445 4065418.64680584))"
da_cartografiaEdificio.115726,115726,0,1,"POLYGON ((379135.131835281 4065409.27645951, 379128.561781902 4065408.95650783, 379128.720759644 4065405.74650341, 379129.201692171 4065396.01649, 379132.831721693 4065396.1964633, 379132.901712211 4065394.82646139, 379135.091730032 4065394.93644529, 379135.281702969 4065391.03643993, 379140.001741401 4065391.27640522, 379139.822767084 4065394.97641029, 379139.481815875 4065402.00641994, 379140.471823932 4065402.05641266, 379140.261854058 4065406.39641861, 379139.171845151 4065406.33642662, 379138.911881767 4065411.61643389, 379135.031850237 4065411.42646242, 379135.131835281 4065409.27645951))"
da_cartografiaEdificio.115729,115729,0,1,"POLYGON ((379102.891657612 4065419.21670825, 379103.481693313 4065423.46670817, 379098.321658582 4065424.1967471, 379097.721622801 4065419.94674726, 379102.891657612 4065419.21670825))"
da_cartografiaEdificio.115731,115731,0,1,"POLYGON ((379060.021228788 4065406.13701249, 379059.371211941 4065404.52701568, 379062.721231301 4065403.61698996, 379066.271256611 4065403.30696336, 379069.511286472 4065403.94694001, 379069.291299415 4065405.94694366, 379073.951344556 4065407.16691038, 379072.581372079 4065412.37692576, 379071.261359334 4065412.03693519, 379070.171375555 4065415.40694665, 379066.46133963 4065414.43697314, 379066.661328142 4065412.65696988, 379064.711311456 4065412.4469841, 379063.271304446 4065413.01699534, 379063.901320769 4065414.57699224, 379060.441304003 4065415.95701924, 379058.861268356 4065412.76702774, 379058.00126424 4065413.11703446, 379055.871208784 4065407.80704489, 379060.021228788 4065406.13701249))"
da_cartografiaEdificio.115732,115732,0,1,"POLYGON ((379040.39101757 4065398.12714981, 379040.171020039 4065398.69715201, 379032.160930823 4065395.01720765, 379030.70094279 4065398.19722164, 379029.210926227 4065397.517232, 379028.230934301 4065399.6572414, 379023.300881624 4065397.69727595, 379024.350874387 4065395.59726607, 379016.980790281 4065391.93731699, 379017.440786523 4065390.93731258, 379014.490753699 4065389.58733308, 379017.810726415 4065382.34730125, 379018.11072772 4065382.20729889, 379025.98076125 4065378.43723682, 379039.920916509 4065384.83713997, 379038.620927149 4065387.66715244, 379043.929987763 4065390.30811576, 379048.57104075 4065392.61708371, 379045.56107284 4065400.18711359, 379040.39101757 4065398.12714981))"
da_cartografiaEdificio.115734,115734,0,1,"POLYGON ((379099.681673611 4065424.80673765, 379102.761690796 4065423.88671392, 379103.251706902 4065425.56671199, 379102.491711324 4065426.97671904, 379101.181704006 4065427.36672913, 379099.681673611 4065424.80673765))"
da_cartografiaEdificio.115736,115736,0,1,"POLYGON ((379082.062135134 4065506.49695029, 379077.892121837 4065509.09698374, 379072.292103971 4065512.58702866, 379069.732054076 4065508.48704346, 379070.572056782 4065507.96703673, 379067.091988904 4065502.38705686, 379080.32203117 4065494.14695074, 379086.352148853 4065503.82691589, 379082.062135134 4065506.49695029))"
da_cartografiaEdificio.115737,115737,0,1,"POLYGON ((379112.542174314 4065479.55669773, 379111.472175309 4065480.82670693, 379106.432104936 4065476.5567399, 379103.422062906 4065474.0067596, 379107.242059603 4065469.5067268, 379110.352103068 4065472.14670645, 379113.162100569 4065468.82668232, 379111.852082349 4065467.7266909, 379114.942079683 4065464.08666436, 379121.632173185 4065469.7666206, 379119.262175215 4065472.55664096, 379122.432219507 4065475.24662022, 379123.502218514 4065473.97661102, 379125.772250183 4065475.89659617, 379118.43225662 4065484.55665922, 379112.542174314 4065479.55669773))"
da_cartografiaEdificio.115738,115738,0,1,"POLYGON ((379014.961415041 4065479.27741925, 379010.24135685 4065476.33745123, 379013.183332536 4065469.90842305, 379014.799319178 4065466.37640756, 379017.471297101 4065460.53738196, 379021.591318451 4065459.08735002, 379029.571410164 4065463.14729504, 379028.111419872 4065466.01730871, 379027.09140587 4065465.18731543, 379024.13142696 4065471.19734334, 379025.06143843 4065471.77733704, 379020.371477409 4065482.05738202, 379018.531492609 4065486.07739964, 379012.621430543 4065483.86744115, 379014.961415041 4065479.27741925))"
da_cartografiaEdificio.115739,115739,0,1,"POLYGON ((379066.033716559 4065466.33702847, 379052.152602956 4065465.53713036, 379052.628546147 4065457.28111856, 379066.474659477 4065458.07901691, 379079.787768446 4065458.84691918, 379079.311825228 4065467.102931, 379066.033716559 4065466.33702847))"
da_cartografiaEdificio.115742,115742,0,1,"POLYGON ((379099.722263546 4065505.32681854, 379095.762176146 4065497.58684002, 379102.622207688 4065494.62678631, 379106.672307935 4065504.02676584, 379099.722263546 4065505.32681854))"
da_cartografiaEdificio.115744,115744,0,1,"POLYGON ((379098.562004906 4065471.23679275, 379097.261968381 4065467.62679873, 379100.731997949 4065467.98677343, 379103.472029392 4065469.37675456, 379101.462033783 4065472.10677218, 379098.562004906 4065471.23679275))"
da_cartografiaEdificio.115746,115746,0,1,"POLYGON ((379098.221947053 4065463.69678767, 379096.591940699 4065464.5568006, 379095.561918351 4065462.59680624, 379101.941956522 4065461.04675748, 379101.941974535 4065463.50675996, 379103.691994196 4065464.33674785, 379102.372010897 4065468.01676132, 379097.591961276 4065466.30679496, 379098.221947053 4065463.69678767))"
da_cartografiaEdificio.115748,115748,0,1,"POLYGON ((379038.383190231 4065476.14260705, 379038.502381249 4065475.91042384, 379038.621572267 4065475.67824063, 379041.581546561 4065469.03721208, 379047.901113228 4065469.33994146, 379047.701146837 4065474.76252031, 379047.60061198 4065477.4887694, 379059.058259404 4065479.57259336, 379061.961787464 4065480.32707264, 379060.579746825 4065484.4066611, 379053.55238698 4065482.77595385, 379046.760311451 4065481.1998446, 379039.968235921 4065479.62373536, 379040.223959943 4065477.57794318, 379038.383190231 4065476.14260705))"
da_cartografiaEdificio.115749,115749,0,1,"POLYGON ((379052.754437019 4065486.52828395, 379050.325058811 4065485.8889739, 379048.534990657 4065492.53779847, 379051.008116017 4065493.09330384, 379048.023542613 4065505.19613756, 379045.00467318 4065504.29461024, 379044.443406306 4065505.7075856, 379040.223959943 4065504.94041353, 379042.141890108 4065497.14083086, 379040.607545976 4065496.75724483, 379042.525476141 4065489.59697221, 379044.187682284 4065489.72483423, 379046.760311451 4065481.1998446, 379053.55238698 4065482.77595385, 379052.754437019 4065486.52828395))"
da_cartografiaEdificio.115750,115750,0,1,"POLYGON ((379056.433399686 4065542.71511856, 379053.55514034 4065558.16177706, 379049.313716711 4065557.65855731, 379049.81340319 4065555.85916958, 379044.515200616 4065554.75219616, 379045.687898127 4065547.70410143, 379047.196428919 4065548.01962409, 379048.374273517 4065540.98816296, 379056.433399686 4065542.71511856))"
da_cartografiaEdificio.115751,115751,0,1,"POLYGON ((379042.302071852 4065539.93727778, 379042.867086971 4065541.40227507, 379043.43210209 4065542.86727236, 379042.042106928 4065544.99728477, 379041.707104089 4065544.96428721, 379039.722087257 4065544.76730169, 379040.182056809 4065540.12729364, 379042.302071852 4065539.93727778))"
da_cartografiaEdificio.115752,115752,0,1,"POLYGON ((379071.852447184 4065559.89707944, 379075.562450733 4065556.45704857, 379080.222519084 4065560.85701856, 379076.182515248 4065564.60705217, 379071.852447184 4065559.89707944))"
da_cartografiaEdificio.115753,115753,0,2,"POLYGON ((379073.815478047 4065562.03306708, 379068.822469423 4065566.13710809, 379065.812419279 4065562.47712665, 379069.902416684 4065557.79709173, 379071.852447184 4065559.89707944, 379073.815478047 4065562.03306708))"
da_cartografiaEdificio.115754,115754,0,1,"POLYGON ((379142.984650092 4065512.29450571, 379140.942614951 4065509.65651814, 379139.032582355 4065507.2265298, 379140.912586325 4065505.77651443, 379144.522593909 4065502.98648492, 379145.142604499 4065503.77648113, 379149.402613396 4065500.47644629, 379151.082642231 4065502.63643605, 379150.052640095 4065503.43644448, 379153.552700239 4065507.94642317, 379155.252729447 4065510.13641282, 379153.002724727 4065511.87643122, 379151.25269462 4065509.61644187, 379147.6826872 4065512.38647107, 379149.422717158 4065514.63646048, 379146.532711136 4065516.87648412, 379142.984650092 4065512.29450571))"
da_cartografiaEdificio.115755,115755,0,1,"POLYGON ((379128.552541694 4065512.7766129, 379131.802553944 4065511.00658708, 379134.192604683 4065515.40657386, 379131.062592926 4065517.11659873, 379135.782693128 4065525.80657262, 379131.912678564 4065527.91660336, 379131.382667355 4065526.9466063, 379127.592653047 4065529.0066364, 379126.582631602 4065527.14664198, 379124.612624159 4065528.21665762, 379125.012632604 4065528.9466554, 379120.222614572 4065531.55669345, 379119.082590433 4065529.46669976, 379117.572584729 4065530.28671175, 379114.592521503 4065524.80672825, 379115.932526549 4065524.0767176, 379113.302470793 4065519.24673217, 379119.772495197 4065515.72668079, 379120.542511564 4065517.14667653, 379128.552541694 4065512.7766129))"
da_cartografiaEdificio.115756,115756,0,1,"POLYGON ((379095.402398188 4065528.28687361, 379093.152347784 4065523.78688571, 379097.022363586 4065521.84685514, 379095.672328583 4065518.49686175, 379100.332352784 4065516.86682566, 379100.752378816 4065519.97682569, 379102.832425262 4065524.11681448, 379105.192434922 4065522.93679585, 379108.762514811 4065530.06677665, 379110.312521117 4065529.2867644, 379112.692574348 4065534.03675161, 379106.13254758 4065537.32680341, 379104.662514728 4065534.39681132, 379101.602502209 4065535.92683548, 379103.042534316 4065538.78682772, 379100.962525807 4065539.82684414, 379099.652496538 4065537.21685119, 379096.282482788 4065538.9068778, 379094.702447469 4065535.7568863, 379093.472442474 4065536.37689602, 379090.612378626 4065530.68691143, 379095.402398188 4065528.28687361))"
da_cartografiaEdificio.115757,115757,0,1,"POLYGON ((379086.632567075 4065560.62697097, 379085.912566843 4065561.35697702, 379085.112566577 4065562.16698375, 379083.07253597 4065560.14699679, 379083.842536224 4065559.36699031, 379079.912477342 4065555.48701545, 379082.772478337 4065552.59699141, 379085.052479088 4065550.28697224, 379086.332498239 4065551.54696405, 379088.972499071 4065548.86694185, 379090.411520634 4065550.28793264, 379095.472596474 4065555.28690028, 379090.402594827 4065560.42694291, 379090.502596921 4065560.60694235, 379090.582598932 4065560.79694195, 379090.622600707 4065560.99694186, 379090.642602693 4065561.24694196, 379090.632604154 4065561.45694225, 379090.56260515 4065561.66694298, 379089.362602882 4065562.62695281, 379089.17260141 4065562.62695421, 379088.952599485 4065562.59695581, 379088.702597035 4065562.52695759, 379088.412593689 4065562.37695958, 379088.232591195 4065562.22696076, 379088.132589541 4065562.10696137, 379086.632567075 4065560.62697097))"
da_cartografiaEdificio.115758,115758,0,1,"POLYGON ((379053.242095322 4065531.56718853, 379054.652033921 4065521.69716821, 379056.412049475 4065521.95715547, 379057.022023059 4065517.70714669, 379065.082094067 4065518.86708827, 379064.432122073 4065523.3770976, 379060.892090884 4065522.86712326, 379060.322115483 4065526.82713144, 379062.022130424 4065527.06711912, 379061.152168085 4065533.12713163, 379056.422126428 4065532.44716591, 379055.96214602 4065535.60717248, 379051.442106212 4065534.95720524, 379051.952083928 4065531.37719788, 379053.242095322 4065531.56718853))"
da_cartografiaEdificio.115759,115759,0,1,"POLYGON ((379030.501922522 4065532.0473571, 379029.211910907 4065531.82736642, 379029.91988509 4065527.55735691, 379030.431866405 4065524.46735004, 379038.60193973 4065525.827291, 379037.791969077 4065530.68730185, 379039.971988619 4065531.0472861, 379037.982061086 4065543.03731281, 379035.432038239 4065542.61733124, 379035.022052948 4065545.05733671, 379028.521994641 4065543.97738367, 379030.501922522 4065532.0473571))"
da_cartografiaEdificio.115762,115762,0,1,"POLYGON ((379170.525383887 4065583.41437428, 379159.073221223 4065573.30644862, 379166.523217275 4065564.87638503, 379175.903350592 4065573.16632416, 379176.993366058 4065574.12631708, 379196.263430756 4065562.55616297, 379201.133527858 4065570.67613526, 379200.13352574 4065571.44614343, 379201.92356388 4065574.76613359, 379200.583561029 4065575.79614453, 379202.51545872 4065578.99290078, 379197.175591935 4065583.63417768, 379192.883500353 4065575.65620126, 379189.892493912 4065577.94422568, 379184.07348139 4065582.39627319, 379182.413459975 4065581.22628426, 379176.123463398 4065588.35633795, 379170.525383887 4065583.41437428))"
da_cartografiaEdificio.115764,115764,0,1,"POLYGON ((379124.572956996 4065573.72670389, 379124.162956381 4065574.07670727, 379121.382910976 4065570.81672451, 379122.93291325 4065569.48671172, 379125.062916504 4065567.67669416, 379122.882880944 4065565.12670769, 379123.965882558 4065564.20069875, 379131.643894017 4065557.63763539, 379135.212899346 4065554.58660594, 379137.542937384 4065557.31659148, 379140.582986997 4065560.87657262, 379138.212983488 4065562.90659219, 379140.703024153 4065565.82657674, 379131.518010403 4065573.67165253, 379127.473004353 4065577.1266859, 379124.572956996 4065573.72670389))"
da_cartografiaEdificio.115765,115765,0,1,"POLYGON ((379145.762892055 4065542.41651567, 379144.072864685 4065540.46652618, 379148.002869466 4065536.95649359, 379151.932874323 4065533.45646099, 379153.750903329 4065535.49444962, 379155.45290571 4065534.01643555, 379158.652957441 4065537.69641562, 379159.782959032 4065536.71640628, 379161.812991741 4065539.03639363, 379158.85298759 4065541.60541811, 379156.635984481 4065543.52943644, 379153.091979516 4065546.60546575, 379148.032972434 4065550.99650758, 379145.882937695 4065548.52652097, 379146.942939179 4065547.6065122, 379143.862889328 4065544.05653137, 379145.762892055 4065542.41651567))"
da_cartografiaEdificio.115767,115767,0,1,"POLYGON ((379177.461094649 4065536.52127544, 379175.038050208 4065533.01328978, 379171.683041116 4065535.32631692, 379165.292924133 4065526.1063548, 379169.042934264 4065523.51632445, 379169.592944307 4065524.30632119, 379174.512957588 4065520.90628136, 379176.953002324 4065524.43626691, 379178.973007748 4065523.03625056, 379182.373070091 4065527.95623043, 379176.940055365 4065531.70227439, 379179.603104196 4065535.55625862, 379177.461094649 4065536.52127544))"
da_cartografiaEdificio.115768,115768,0,1,"POLYGON ((379214.263488077 4065551.31601854, 379210.933458615 4065550.81604263, 379211.743405831 4065542.73602841, 379214.263488077 4065551.31601854))"
da_cartografiaEdificio.115769,115769,0,1,"POLYGON ((379109.33295981 4065590.23683311, 379107.762957461 4065591.57684605, 379104.742907998 4065588.01686477, 379106.032910009 4065586.92685414, 379104.100878434 4065584.65886613, 379099.352800845 4065579.08689558, 379102.422805516 4065576.47687027, 379099.552758527 4065573.09688807, 379104.042765269 4065569.26685105, 379106.922812335 4065572.64683317, 379110.162817157 4065569.87680645, 379112.797860243 4065572.9727901, 379116.852926541 4065577.73676496, 379117.712927859 4065577.00675787, 379120.612975291 4065580.41673989, 379121.80299476 4065581.81673251, 379117.882988845 4065585.15676484, 379116.672969002 4065583.72677233, 379114.842966247 4065585.28678742, 379114.462960009 4065584.83678977, 379112.682957276 4065586.34680444, 379113.142964793 4065586.88680159, 379115.102996816 4065589.18678943, 379111.242991006 4065592.47682126, 379109.33295981 4065590.23683311))"
da_cartografiaEdificio.115770,115770,0,1,"POLYGON ((379199.413794996 4065609.036187, 379196.277743418 4065605.30320635, 379192.223676729 4065600.47623138, 379204.363696245 4065590.28613137, 379206.639733707 4065592.99911732, 379210.203792356 4065597.24609533, 379214.173857603 4065601.96607082, 379211.025852538 4065604.60809676, 379202.033838093 4065612.15617083, 379202.913852583 4065613.2061654, 379202.063851193 4065613.9161724, 379198.563793605 4065609.74619399, 379199.413794996 4065609.036187))"
da_cartografiaEdificio.115771,115771,0,1,"POLYGON ((379155.053429483 4065606.02651145, 379154.223428324 4065606.74651831, 379152.333397957 4065604.59653009, 379150.933396116 4065605.82654167, 379148.623358982 4065603.19655606, 379150.033360754 4065601.94654439, 379147.453319333 4065599.01656047, 379142.243235657 4065593.09659296, 379147.956243121 4065588.06954568, 379150.903246974 4065585.47652129, 379152.953279903 4065587.80650851, 379158.613370716 4065594.22647321, 379161.853374887 4065591.36644639, 379164.7574215 4065594.66342829, 379166.100443065 4065596.18941992, 379169.013489817 4065599.49640176, 379166.23348621 4065601.94642477, 379166.923497187 4065602.71642046, 379164.683494252 4065604.68643899, 379165.293504097 4065605.3864352, 379162.063499862 4065608.22646192, 379160.313471825 4065606.24647284, 379157.453468116 4065608.76649651, 379155.053429483 4065606.02651145))"
da_cartografiaEdificio.115772,115772,0,1,"POLYGON ((379156.283484592 4065612.25650868, 379153.463439488 4065609.07652628, 379155.203441693 4065607.53651187, 379158.023486797 4065610.71649428, 379156.283484592 4065612.25650868))"
da_cartografiaEdificio.115773,115773,0,1,"POLYGON ((379131.537333572 4065617.80169697, 379129.753304423 4065615.70670803, 379128.963303724 4065616.44671461, 379126.823269951 4065614.09672803, 379128.7132728 4065612.48671245, 379128.50326971 4065612.2867138, 379128.223264979 4065611.93671552, 379128.063261837 4065611.67671643, 379127.933258927 4065611.41671713, 379127.833256103 4065611.13671759, 379127.763253438 4065610.84671781, 379127.713250855 4065610.54671788, 379127.693248504 4065610.24671772, 379127.703246459 4065609.95671736, 379127.743244572 4065609.65671676, 379127.813242991 4065609.36671595, 379127.913241716 4065609.08671493, 379128.033240669 4065608.81671377, 379128.183239927 4065608.5567124, 379128.453239383 4065608.19671004, 379128.553239352 4065608.08670919, 379128.773239591 4065607.88670737, 379129.013240132 4065607.70670541, 379129.263240897 4065607.5467034, 379129.673242681 4065607.35670019, 379129.95324419 4065607.26669803, 379131.733275176 4065609.61668726, 379135.143283575 4065607.1566596, 379137.433320484 4065609.77664534, 379136.723318939 4065610.31665113, 379138.423344326 4065611.98664026, 379136.703341108 4065613.36665435, 379137.63335658 4065614.49664863, 379136.053353788 4065615.7866616, 379135.783352649 4065615.91666372, 379135.613351625 4065615.95666502, 379135.483350619 4065615.95666598, 379135.283348704 4065615.90666741, 379135.163347409 4065615.85666824, 379134.933344311 4065615.67666976, 379134.813342284 4065615.52667049, 379134.163340618 4065615.98667576, 379138.623409477 4065620.67664757, 379136.223405974 4065622.73666737, 379131.933355779 4065620.41669669, 379132.973357024 4065619.48668808, 379131.537333572 4065617.80169697))"
da_cartografiaEdificio.115774,115774,0,1,"POLYGON ((379118.109388179 4065639.45981795, 379118.753381719 4065637.89681162, 379115.663348504 4065636.62683314, 379116.573339366 4065634.41682419, 379113.923310799 4065633.31684265, 379116.923280571 4065626.01681314, 379121.763332536 4065627.99677942, 379122.833321711 4065625.38676888, 379124.763342436 4065626.17675543, 379125.264347823 4065626.38275194, 379126.403337782 4065623.80674094, 379130.413381783 4065625.57671313, 379129.382392117 4065628.07872326, 379133.313434391 4065629.69669588, 379130.873458765 4065635.60671986, 379132.343474535 4065636.20670961, 379130.613491817 4065640.39672661, 379127.633459748 4065639.16674736, 379126.023476058 4065643.09676321, 379124.123455642 4065642.31677645, 379123.403462882 4065644.06678352, 379117.253396761 4065641.53682636, 379118.109388179 4065639.45981795))"
da_cartografiaEdificio.115776,115776,0,1,"POLYGON ((379191.996166979 4065617.97043124, 379177.164173705 4065623.97994576, 379174.479071475 4065617.97043124, 379178.570655826 4065615.92463907, 379178.187069793 4065614.13457091, 379174.606933486 4065614.77388097, 379174.734795497 4065612.21664075, 379174.734795497 4065608.25291841, 379176.269139629 4065604.92850612, 379179.08210387 4065602.88271395, 379183.429412244 4065601.34836981, 379191.228994913 4065611.57733069, 379194.041959155 4065612.8559508, 379191.996166979 4065617.97043124))"
da_cartografiaEdificio.115777,115777,0,1,"POLYGON ((379292.324564522 4065615.90550814, 379291.09452558 4065611.87551308, 379289.194465242 4065605.62552069, 379297.524511272 4065603.09545659, 379307.384618781 4065607.36538819, 379309.283667566 4065612.03537897, 379311.084713838 4065616.46537024, 379306.894693809 4065618.16540291, 379306.51468408 4065617.23540476, 379299.754648391 4065619.515457, 379292.324564522 4065615.90550814))"
