FID,ID_TRAMOVIAL,CODVIAL5
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_279f,15352,72688
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27a0,30412,39452
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27a1,24430,6496
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27a2,23621,12117
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27a3,23660,54070
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27a4,25443,76510
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27a5,27692,52664
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27a6,23702,39126
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27a7,23710,72184
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27a8,23727,30674
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27a9,27793,52664
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27aa,24650,20545
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27ab,25553,31388
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27ac,24654,62555
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27ad,28236,21455
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27ae,28332,21456
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27af,24691,74382
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27b0,25628,35382
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27b1,16160,21609
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27b2,16152,21608
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27b3,16727,21611
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27b4,21861,21611
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27b5,39537,56735
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27b6,37273,58268
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27b7,37333,21841
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27b8,37334,21841
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27b9,37369,21841
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27ba,37412,21617
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27bb,38563,48930
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27bc,39007,52724
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27bd,39992,18704
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27be,38533,45821
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27bf,39272,18046
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27c0,39270,1775
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27c1,39276,21654
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27c2,39472,55090
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27c3,38212,38080
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27c4,14889,21617
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27c5,33412,21640
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27c6,33597,21629
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27c7,33600,21629
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27c8,33601,21630
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27c9,33558,21654
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27ca,33737,71932
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27cb,33736,21643
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27cc,33739,21643
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27cd,33732,21655
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27ce,33952,21663
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27cf,33953,29748
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27d0,33955,29748
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27d1,33956,29748
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27d2,33957,29748
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27d3,33958,29748
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27d4,33960,29748
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27d5,33959,67424
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27d6,33995,21654
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27d7,33999,21654
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27d8,34002,21654
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27d9,22122,6370
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27da,21401,16828
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27db,21432,53039
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27dc,21438,64764
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27dd,23380,61970
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27de,20734,17577
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27df,21447,43498
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27e0,20805,59416
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27e1,21512,51562
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27e2,22311,3696
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27e3,23489,10864
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27e4,20879,51828
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27e5,20948,35291
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27e6,21636,76860
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27e7,20995,3556
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27e8,23257,35672
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27e9,21049,35351
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27ea,21052,64581
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27eb,21053,53031
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27ec,21054,36679
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27ed,21057,37869
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27ee,21061,49990
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27ef,21065,71509
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27f0,21067,34918
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27f1,21731,67760
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27f2,21755,73752
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27f3,21743,33264
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27f4,21744,46368
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27f5,21745,46368
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27f6,21746,32648
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27f7,21747,32648
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27f8,21748,34118
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27f9,21749,13748
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27fa,21753,64148
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27fb,21760,47432
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27fc,21766,1680
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27fd,21777,39564
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27fe,21796,13216
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_27ff,21779,59640
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2800,22660,66416
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2801,22664,35504
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2802,22665,14028
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2803,22667,35504
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2804,22668,14028
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2805,22669,56
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2806,22671,35504
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2807,22675,35504
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2808,22676,4172
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2809,22678,56
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_280a,22681,56
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_280b,22682,13748
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_280c,22715,35310
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_280d,22684,69006
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_280e,22695,35025
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_280f,22688,28154
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2810,22723,35310
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2811,22708,35019
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2812,22694,35025
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2813,22702,13748
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2814,22709,35019
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2815,23336,33459
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2816,23347,59883
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2817,23338,33459
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2818,23340,72930
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2819,23350,70839
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_281a,23352,74704
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_281b,23345,70839
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_281c,23349,72930
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_281d,23358,50478
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_281e,23364,66416
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_281f,23372,37782
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2820,23377,54229
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2821,21080,37576
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2822,21078,27530
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2823,21083,18886
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2824,21087,64581
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2825,21089,37862
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2826,21091,29176
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2827,21094,41377
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2828,21096,41377
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2829,21097,37862
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_282a,21101,33397
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_282b,21105,33397
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_282c,21106,33397
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_282d,21113,53031
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_282e,21784,59640
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_282f,21790,70504
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2830,21808,59780
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2831,21800,2898
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2832,21802,2898
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2833,21804,39928
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2834,21809,59780
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2835,21811,11648
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2836,21814,73752
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2837,21822,26732
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2838,21820,11648
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2839,21821,54740
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_283a,21826,16828
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_283b,21828,49189
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_283c,21829,31332
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_283d,21833,37996
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_283e,22718,35310
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_283f,22721,35025
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2840,22722,35189
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2841,22724,35310
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2842,22729,35310
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2843,22736,12770
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2844,22748,44064
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2845,22743,35173
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2846,22747,44064
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2847,22749,35173
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2848,22776,5800
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2849,22774,5800
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_284a,22770,10611
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_284b,22780,36572
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_284c,22782,5800
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_284d,22781,36572
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_284e,22787,42477
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_284f,23093,44353
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2850,23088,59836
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2851,23097,37688
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2852,23094,44353
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2853,23105,44177
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2854,23107,18564
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2855,23110,3696
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2856,23112,30366
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2857,23119,45024
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2858,23122,65331
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2859,23125,24164
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_285a,23132,51792
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_285b,23133,37782
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_285c,21117,64581
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_285d,21120,54873
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_285e,21124,7756
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_285f,21136,64271
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2860,21131,29979
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2861,21132,7756
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2862,21134,7756
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2863,21135,7756
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2864,21141,1806
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2865,21149,34055
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2866,21143,11144
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2867,21144,11144
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2868,21150,13118
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2869,21151,62580
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_286a,21152,34055
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_286b,21837,37996
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_286c,21841,54740
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_286d,21842,54740
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_286e,21848,17304
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_286f,21849,17304
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2870,21850,76860
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2871,21852,17304
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2872,21853,2898
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2873,21855,76860
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2874,21864,29176
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2875,21861,4977
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2876,21868,57260
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2877,21872,40219
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2878,21873,13748
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2879,22789,42477
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_287a,22793,55162
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_287b,22796,35582
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_287c,22797,35582
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_287d,22798,7941
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_287e,22799,7941
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_287f,22803,32396
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2880,22809,48370
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2881,22814,44954
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2882,22811,48370
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2883,22812,48370
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2884,22815,68502
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2885,22819,23086
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2886,22821,19544
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2887,22823,32396
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2888,22828,19544
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2889,22846,18592
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_288a,22847,18592
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_288b,23300,67158
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_288c,23326,37774
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_288d,21198,64484
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_288e,21888,57834
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_288f,21928,39340
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2890,31332,21494
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2891,32877,21563
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2892,32878,21563
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2893,32192,72814
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2894,32279,21601
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2895,32879,21563
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2896,31460,21563
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2897,33314,21635
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2898,32422,21613
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_2899,31496,21565
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_289a,32326,21605
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_289b,32432,21613
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_289c,32433,21613
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_289d,31712,21576
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_289e,31714,21576
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_289f,31720,21578
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28a0,31723,21578
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28a1,31725,21578
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28a2,31726,21578
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28a3,31727,21578
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28a4,32474,21599
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28a5,32475,21599
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28a6,32476,21599
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28a7,32437,21613
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28a8,32438,21613
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28a9,32439,21613
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28aa,32440,21613
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28ab,32441,21613
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28ac,32442,21613
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28ad,32443,21613
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28ae,32444,21613
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28af,32481,21599
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28b0,30832,21543
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28b1,31895,21589
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28b2,31897,21585
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28b3,31898,21586
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28b4,31899,21584
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28b5,31092,27944
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28b6,31013,21548
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28b7,31014,21548
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28b8,31015,21548
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28b9,31018,21548
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28ba,31020,21548
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28bb,31021,21548
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28bc,31024,21548
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28bd,31025,21548
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28be,31026,21548
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28bf,30872,21515
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28c0,31192,21493
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28c1,30595,9114
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28c2,30613,21538
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28c3,32257,21602
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28c4,32692,21624
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28c5,32512,21612
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28c6,31681,21571
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28c7,32532,21607
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28c8,32246,21600
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28c9,31162,21554
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28ca,31164,21554
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28cb,31168,21554
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28cc,31171,21555
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28cd,31093,1162
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28ce,31175,21555
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28cf,31179,21556
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28d0,31181,21556
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28d1,31182,21556
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28d2,31514,21568
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28d3,31537,21567
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28d4,31540,21567
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28d5,31544,21567
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28d6,31545,21567
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28d7,31412,42990
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28d8,32248,21600
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28d9,19194,21604
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28da,17966,21606
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28db,18671,21599
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28dc,25074,21599
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28dd,21401,21599
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28de,21826,21599
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28df,14137,21610
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28e0,15097,21610
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28e1,15104,21610
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28e2,34073,62555
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28e3,34276,52178
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28e4,34333,21673
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28e5,34372,21674
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28e6,34172,24610
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28e7,34173,24610
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28e8,34174,24610
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28e9,34413,588
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28ea,34433,21656
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28eb,34452,21657
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28ec,34473,24610
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28ed,34492,16744
da_cartografiaRelacionTramoVial.fid-7e811540_190119c57e1_28ee,34493,21689
