FID,ID_MRGCAMINO,RASANTE,CODFACTORESCALA,SDOLINEA
da_cartografiaMargenCamino.5932,5932,1,0,"LINESTRING (-4.472266367843074 36.79516000036673, -4.472179059542295 36.79515827364559, -4.472102114347731 36.79515080333449, -4.471967097697097 36.79511878322573, -4.471823087143382 36.795072836181085, -4.471707266717329 36.79504057818354, -4.471626858350453 36.79503455423263, -4.471553833116081 36.79504949601203, -4.4714948222711355 36.795067071951685, -4.471465585332938 36.795089894687116, -4.471457101524369 36.79510263395311, -4.471464538328755 36.79512640669894, -4.47148574792351 36.79514018235097, -4.471508648917091 36.79515112944963, -4.471568250553437 36.79516443000813, -4.471671936024853 36.79520104974684, -4.471761821973755 36.795246263041506, -4.471833397675118 36.79524678098171, -4.471880783778486 36.79526023257277, -4.4719178067636145 36.79527942765577, -4.471939258204869 36.79530583451939)"
da_cartografiaMargenCamino.5933,5933,1,0,"LINESTRING (-4.471760520472713 36.795360689645236, -4.471746935434445 36.79533488729759, -4.4717410287785535 36.79529986515565, -4.47172478583489 36.795271989985174, -4.471707858334755 36.795253949952716, -4.471646967839443 36.79521890636352, -4.471553739484406 36.79518145529599, -4.471469693120429 36.79516775530487, -4.4713613497341615 36.79516137493276, -4.47131087629301 36.79516901847935, -4.471246791092531 36.795195079938985, -4.471093397064802 36.7952973500449, -4.470989375562844 36.79538005779868, -4.470919665347774 36.79543145724267, -4.470829228546419 36.795494343485316, -4.4707405903716495 36.79556001503462, -4.470613734196216 36.79563528392236, -4.470544332551176 36.79565719932487, -4.470485428325434 36.7956803886897, -4.47042102043748 36.79568960798016, -4.470384386648765 36.795690762861994, -4.4702998563701435 36.7956974232757, -4.470191941526067 36.79571349750529, -4.470011268647528 36.79575854727307, -4.4699095151677275 36.79577735270217, -4.469784792708896 36.79582732575934, -4.469753876905866 36.795853678354284, -4.46970957679513 36.795910378276204, -4.4696916444674635 36.79594284029836, -4.469676447709493 36.795971518662505, -4.46965556015607 36.79599077050671, -4.469546982324896 36.7960351647272)"
da_cartografiaMargenCamino.5934,5934,1,0,"LINESTRING (-4.469402190933593 36.795955914166605, -4.469466668696808 36.79595195180556, -4.469520963157518 36.79595064774458, -4.469554963591652 36.79595845817812, -4.4695769042827544 36.79595312204888, -4.469579035649975 36.79594106636678, -4.469570397377376 36.79592890889758, -4.469549066844893 36.79591446765717, -4.4695088488542645 36.7959107532281, -4.469393765390446 36.795917088652594, -4.469303381567985 36.79593715688562, -4.469203627457509 36.79596927320578, -4.469075991662701 36.79600383960823, -4.4689897693927625 36.7960133276171, -4.468905923536739 36.79601015191809, -4.468793028699262 36.795993998765475, -4.468741306655829 36.79598200330756, -4.4686789933541675 36.795963821489366, -4.4686561594964145 36.79595638254151, -4.468650065002615 36.795957159715556, -4.468651957509501 36.79596485729847, -4.4686564006881495 36.795969013854275, -4.4687596824190585 36.79603020779604, -4.468884079917825 36.79610026558556, -4.468971870392438 36.79617288117017, -4.469145062030126 36.79633007404126, -4.469217523496792 36.79637690833345, -4.469283180037692 36.79638732760085, -4.46941690975189 36.79639760758979, -4.469507816971933 36.7964049070925, -4.4695464241786365 36.7964156604746, -4.469586131897179 36.79643833262789, -4.469688273274479 36.79653112555943, -4.469817113923016 36.79669658650462, -4.469890005295696 36.79676587601942, -4.46995179565911 36.796802313182305, -4.470017935496469 36.79683799463968, -4.470067040603046 36.79685002188423, -4.470184152206032 36.796858400722996, -4.470286470455441 36.79686906806901, -4.47036816912127 36.79689683600274, -4.470474044302186 36.79695659254268, -4.470541983310424 36.796995059075, -4.470639670194144 36.79703736910307, -4.470714375197646 36.79706452138183, -4.4707318265564195 36.79706430554569, -4.470761292576758 36.797053412536336, -4.470792154815642 36.797024252726395, -4.470823299126865 36.7969642056093, -4.470866404589118 36.796845050534145, -4.470898287374491 36.79673235140285, -4.470917202183181 36.796671753625226, -4.470935982537055 36.79664976227203, -4.470982684892702 36.79662742552405, -4.471016513523806 36.79661647848707, -4.471067954459263 36.79661373642267, -4.47112126131665 36.796617288395545, -4.471166554040455 36.79661251663448, -4.471208088045183 36.79659375326295, -4.4712641199957055 36.79655726288441, -4.471360813219033 36.79645639604246)"
da_cartografiaMargenCamino.5936,5936,1,0,"LINESTRING (-4.475310649702392 36.80369338511958, -4.475125095289907 36.803688723822624, -4.474990995476543 36.80365906841151, -4.474919965596282 36.80363012192305, -4.474857405764556 36.80355931174178, -4.474839774641488 36.80351031494393, -4.474839741292468 36.803411884389, -4.474852853804974 36.80322529945707, -4.474895179722475 36.80311142970865, -4.474924354951285 36.80298877479522, -4.474951137424 36.802934752960766, -4.474985365004193 36.802882130146294, -4.4751715406138075 36.8027262086167, -4.47524287917106 36.80267461670253, -4.475271772898734 36.8026339910087, -4.475284265500452 36.80260848258114, -4.47530559963735 36.802560493778124, -4.47531615226917 36.80253053528125, -4.475334064184542 36.802497502717486, -4.47535933537182 36.802461396083736, -4.4754746575632804 36.802382413482746, -4.475650478810675 36.80226688691179, -4.475706926439624 36.802212496760866, -4.475741267648841 36.80216583783449, -4.475769788930667 36.80210582872335, -4.475778115210326 36.802056509896794, -4.4757641348812705 36.80200448515985, -4.4757245059481345 36.801872244297655, -4.475713776093045 36.801796317155784, -4.475713375501691 36.80177544282772, -4.475764998553267 36.80166294876061, -4.475803688601984 36.80160132205638, -4.475837531677276 36.80157703996191, -4.47585682806854 36.80156785219244, -4.4758845537698 36.80156303393243, -4.47592624247621 36.80156102511215, -4.475996841491992 36.801567605693876, -4.4760415689296815 36.80157898152066, -4.476087080328455 36.80158289070612, -4.476115718759949 36.80157731537274, -4.476158932414752 36.80155813668762, -4.476173278658715 36.801532605155465, -4.476173604641333 36.80150128215982, -4.476146190665818 36.80147403197889, -4.476083348460151 36.80143678193572, -4.476025542233489 36.801420348646865, -4.475808108842941 36.80134847852442, -4.475709197840043 36.801316150067166, -4.475623208372798 36.80128067841849, -4.475557470988155 36.80123749850534, -4.475501702326491 36.80118226382766, -4.475453976781238 36.80111126984553, -4.475406237022251 36.80103953032955, -4.475335776290492 36.800943464947586, -4.475266600331229 36.80086602581651, -4.475239000981612 36.80082908375545, -4.475233052577877 36.80080902393864, -4.47522718998702 36.8007934371934, -4.47520857762671 36.80078993965409, -4.475200362955196 36.80079675277056, -4.475189595973797 36.80081552858115, -4.475171741567003 36.80085154317294, -4.475168777049364 36.80089035580028)"
da_cartografiaMargenCamino.5937,5937,1,0,"LINESTRING (-4.4750461227297365 36.80091565986315, -4.475038292833708 36.80088850538756, -4.475035951538434 36.800870366695065, -4.475042379349396 36.800859065711826, -4.47507052409981 36.8008368084301, -4.4751074174453 36.80082032041047, -4.47515273146138 36.800792506668, -4.475186108562377 36.80076590968742, -4.475218472904911 36.800721157526404, -4.475232472575543 36.80068892313384, -4.475241975874245 36.80066475970076, -4.475256078009132 36.800637867485776, -4.475278826249385 36.8006114023454, -4.475313593315922 36.80058799415561, -4.475378028243679 36.80055246226254, -4.475444987052237 36.800509952531485, -4.475477199335048 36.80049191944582, -4.475512784333863 36.80047651622668, -4.475542493156674 36.80046652936528, -4.475588737617116 36.800452596887034, -4.475686663866961 36.80043107654122, -4.4757381713849425 36.80041440696454, -4.4757685034409445 36.80040227493183, -4.47578551882417 36.80038870512842, -4.475795788728957 36.80036987558912, -4.475797474053719 36.80035382431801, -4.4757922703813895 36.800325034262286, -4.475771644413172 36.800288954777145, -4.475729668787124 36.80024833114109, -4.47568788797861 36.800217857630074, -4.475577254437807 36.8001657960269, -4.475451424300114 36.800118197641105, -4.475376213798762 36.80007691756085, -4.475322363221374 36.80004071587466, -4.4752677254237065 36.79999811178736, -4.475226373522027 36.79995534284844, -4.475200985155973 36.799913444543854, -4.47516104210812 36.79984020042399, -4.475128836711046 36.79978930280212, -4.475102876388102 36.79975222067696, -4.475075894914361 36.799731181570415, -4.475030210878958 36.79970503100136, -4.474871012022263 36.799615098280086, -4.474788146826187 36.79955574501818, -4.474760511463156 36.799535248293026, -4.47473749539857 36.79951309123708, -4.4747137535943535 36.79948773710506, -4.474697257506048 36.79945908703804, -4.474683959939993 36.79942398515827, -4.4746486440662565 36.79928014988734, -4.474627047334886 36.799228051868404, -4.474602967628843 36.79918506850627, -4.474559980682683 36.79912628923763, -4.474498873761194 36.799058116422984, -4.474439903189298 36.798997397920786, -4.4744010660438045 36.79894711666147, -4.474358243252476 36.79889688480538, -4.474316494447261 36.79886801343254, -4.474283678332112 36.79885452731304, -4.474253601283902 36.798845281989095, -4.474194939618369 36.79883532234227, -4.474088704336998 36.79880457860178, -4.473975570348847 36.798760561642816, -4.473881741602682 36.79871844267614, -4.473824561035398 36.79868174721572, -4.473772715244135 36.79864605430041, -4.473744947396373 36.798618612481455, -4.4737244457055105 36.79858894322246, -4.473703186507242 36.79851974178436, -4.473679269132639 36.79841584082901, -4.473670846283166 36.7983577015568, -4.4736752904052155 36.79831222711676, -4.473680970949329 36.79826192824409, -4.473681419161959 36.79821596897863, -4.473679230740735 36.79817111107919, -4.473641610474474 36.798114936675184, -4.473598052724832 36.79806097321874, -4.4735224153437585 36.79799725470096, -4.473461770826072 36.79795312114136, -4.473308218182293 36.79784548288298, -4.473244313937717 36.79780459566923, -4.473210772788405 36.79778791215422, -4.4731834045403875 36.797781304721155, -4.473148790683701 36.797777993116576, -4.473131039482504 36.797787831243596, -4.473122036393113 36.797803438796436, -4.473106115117426 36.79783943718231, -4.4730935262585785 36.79791066109022, -4.473062011053502 36.79799975285371, -4.473038364774183 36.7980834036771, -4.473010895700673 36.79814091891838, -4.472968680252056 36.79822640278329, -4.472939565348976 36.79826737368332, -4.472863461314245 36.79835274292734, -4.472816523312053 36.798399812354496, -4.472780294873673 36.79841629142746, -4.472742676480221 36.79842958163095, -4.472712181009658 36.79843316538755, -4.4726583539201235 36.79843276332082, -4.472601746963367 36.79842598350878, -4.472507143124856 36.79841272770095, -4.472403126903032 36.79839371056261, -4.47233432774338 36.79837479164017, -4.472203699551109 36.79835396643935, -4.47204566216908 36.79832439652529, -4.4719190095768395 36.79830298744956, -4.471855790656244 36.79829789216054, -4.471787185951542 36.798289123078426, -4.471731795267103 36.79827644999454, -4.471693011555666 36.798263571355, -4.471637620903808 36.798250898226435, -4.471556302982353 36.798237477234245, -4.471478541565609 36.798236302125964, -4.4713941578101855 36.79823627760076, -4.471328271637418 36.798230680688214, -4.471265696643314 36.79822450842557, -4.471218982574 36.7982138651314, -4.471183540802137 36.79820201366844, -4.47115132845909 36.798185313130666, -4.47111551881563 36.79816538339884)"
da_cartografiaMargenCamino.6091,6091,1,0,"LINESTRING (-4.449243026589587 36.78237699928137, -4.44918754013547 36.78239622950629, -4.449106821355557 36.782408757540374, -4.448888049800166 36.782463786372446, -4.448807700360687 36.782487797785826, -4.4487176674077205 36.78252270429489, -4.448654636496801 36.78254944790374, -4.448605172732185 36.78256200739988, -4.448542196459575 36.782564423348774, -4.448403250959928 36.78258673078316, -4.4483598876594845 36.78259674199431, -4.448289273532269 36.7826289378863, -4.448216253134433 36.7826694094421, -4.448170413767946 36.78268398625092, -4.448119684985988 36.782683778992585, -4.448076438468215 36.7826727603109, -4.447975757989496 36.782631928781576, -4.447901644446417 36.78261427619155, -4.4478206306578185 36.78261113874821, -4.447757832574604 36.78262303549639, -4.447657181107517 36.78266549217956, -4.447539260079893 36.78271599296546, -4.4474230538908595 36.78277595615811, -4.447319964726817 36.78282503934631, -4.4472073517441775 36.782885370945344, -4.447139538311703 36.78293031404632, -4.447078802499122 36.78299743636878, -4.447057605311318 36.783014599313454, -4.447035174428246 36.78302064459076, -4.446966407934278 36.78301488370311, -4.4469258621044885 36.78301125353991, -4.446778463537272 36.783020055280815, -4.4466566623375785 36.78302772099245, -4.446592019181068 36.783039805480264, -4.446548604141193 36.78305520633288, -4.446539130313359 36.78308777180199, -4.446532966797498 36.78311759283606, -4.446537561818978 36.783138494458655, -4.4465547483167915 36.78315856695975, -4.446614877906963 36.78318284972199, -4.446687878396276 36.78322117297297, -4.446807037081367 36.783293767893845, -4.446859085945579 36.7833421319958, -4.446928901415289 36.78343457764692, -4.446970632099116 36.78350843544487, -4.447020446201918 36.78360991288342, -4.447035493156803 36.783650292763184, -4.447058676209137 36.783676376692966, -4.4470876015318845 36.78369495425839, -4.447142524856872 36.78371051144181, -4.44719739738768 36.78372336502648, -4.447258814346816 36.783726674318096, -4.447331078772247 36.78372579534849, -4.447392254329982 36.78371626260064, -4.447484228122328 36.783690806072514, -4.447547109611595 36.783682604588506, -4.447626185207339 36.78368637491325, -4.4477466634554155 36.78370181030344, -4.447838521263415 36.783714889631945, -4.447952061242061 36.783718916426004, -4.448088951208042 36.7837131942788, -4.448207890089202 36.78369146531282, -4.448290059861796 36.7836810005357, -4.448394407542292 36.78368784298269, -4.448489753712182 36.78370763982144, -4.44860696001712 36.783727846501556, -4.448698015847534 36.78374296307062, -4.448752977659949 36.78376054718112, -4.448784475133263 36.783781797202614, -4.448796964034529 36.78382017985359, -4.448792430146242 36.783891896103775, -4.448770059477425 36.783953688815025, -4.44874719186389 36.78403374085747, -4.4487424487551746 36.7840700220947)"
da_cartografiaMargenCamino.6094,6094,1,0,"LINESTRING (-4.448300677943379 36.781600686074405, -4.448323989320261 36.78159452128661, -4.448348417248301 36.781569182437735, -4.448396046705441 36.781536048622975, -4.448562584018001 36.78145263592932, -4.448627260719812 36.78141553818867, -4.448694837655034 36.78136713646793, -4.448765550448814 36.78131994857956, -4.448825841178516 36.781297928983136, -4.4488737766398625 36.781281068145, -4.448982497677562 36.78126847502693, -4.449052526125519 36.78126762184922, -4.449113193873092 36.78126563061364, -4.449151957129717 36.7812576458996, -4.449175064215032 36.781244843663735, -4.449188763452869 36.781228399850036, -4.449194351732387 36.78119452590352, -4.449207108035877 36.78112801082905, -4.449221986259507 36.78109151954635, -4.449256882688213 36.78104351571734, -4.449324175998862 36.78098009227447, -4.449357657585665 36.78093961806951, -4.449391068410218 36.780895388511325, -4.449405852200529 36.78085389008133, -4.449426789959613 36.780808560446935, -4.449486302043841 36.780745231740426, -4.449567553330992 36.78067913391456, -4.44960447711785 36.780656146649925, -4.449619543701934 36.780629669571546, -4.449614474332261 36.78060844618971, -4.449600044345262 36.780586084827625, -4.449554608795373 36.780570361698864, -4.449381166294253 36.780534913379554, -4.449192397946611 36.780512172235255, -4.4490385490064925 36.780525315355284, -4.448870835851678 36.78054613958438, -4.44873837260206 36.78053773662388, -4.448633519917863 36.78050771205104, -4.44858171853671 36.78048455366983, -4.448551585781816 36.780454871014484, -4.448508084801956 36.780376520473034, -4.448446617902095 36.78025331422729, -4.448408421745656 36.78020870490391, -4.44836749023881 36.78018416198231, -4.448224489286506 36.78011203124489, -4.448133572188596 36.780078080326824, -4.44809615358324 36.780074779712116, -4.448001274666726 36.78007843900159, -4.447976352484339 36.78007749034767)"
da_cartografiaMargenCamino.6095,6095,1,0,"LINESTRING (-4.448158803652884 36.77993002896013, -4.448229324129243 36.7800381002984, -4.4482939748883945 36.780082387545775, -4.448405993889199 36.780162407916784, -4.448493020202036 36.78023772428578, -4.448527160509312 36.780314936770914, -4.4485577879958855 36.780370906856355, -4.448597776116719 36.78042801499276, -4.44862163706585 36.7804552698885, -4.448651416396075 36.7804661757967, -4.448718779506602 36.78048914459591, -4.448803048461737 36.78050063880075, -4.448913489560606 36.78049678928419, -4.449101432826378 36.78047571851586, -4.449263321817449 36.7804762501025, -4.449416227412415 36.78049567197759, -4.449558357764141 36.78052148532554, -4.44962588623228 36.78055321607331, -4.44964967683973 36.780576715409396, -4.449653142883302 36.780595454194426, -4.449656585348849 36.78061294119799)"
da_cartografiaMargenCamino.6125,6125,1,0,"LINESTRING (-4.509749113702472 36.64405436932357, -4.509851287405912 36.643895042182926, -4.509922184829387 36.64378770585245, -4.5099456076924564 36.64374119260388, -4.509946661810021 36.64370616689248, -4.509933515312074 36.64365591578094, -4.509827286070171 36.64346679530605, -4.50975881345492 36.64343125046008, -4.509706634201266 36.6434291108993, -4.50959429880554 36.643461345660185, -4.509509981736127 36.64350442916158)"
da_cartografiaMargenCamino.6993,6993,1,0,"LINESTRING (-4.538438130075431 36.71563168945149, -4.538448581156445 36.71562976392454, -4.538481114015239 36.715628219063305, -4.5385246172437546 36.71562859360422, -4.538740746316938 36.71566004392089, -4.538933004190302 36.71568707106294, -4.539214959349972 36.71572146383675, -4.539473988618842 36.71574926611799, -4.539775096629839 36.71578472149633, -4.540008003464984 36.7158089255059, -4.540167904221555 36.71582587580658, -4.540240455395603 36.715833221944976, -4.540328838593343 36.71584299989832, -4.540509020803006 36.71586221693056, -4.540802302187368 36.71589589716252, -4.541114291663728 36.7159345811783, -4.541312015685011 36.71595862921457, -4.541708919200843 36.71600970359386, -4.541847440229108 36.71602758443235, -4.5420155948262835 36.716050140532815, -4.542140846304 36.71606744342227, -4.542295941438122 36.71608829450352, -4.542582563103769 36.716126179090494, -4.542826728071398 36.71615786755, -4.542994928158675 36.71618267028316, -4.543152881642499 36.71620685610271, -4.543313633182026 36.71623138019547, -4.543543977592152 36.71626980485326, -4.543682840699172 36.71629311325577, -4.543932651191598 36.716339529575166, -4.544021799913839 36.716354300682134, -4.544168700918398 36.7163724448518, -4.544270590625212 36.71638461445769, -4.544354792367258 36.71639626397028, -4.544392388735493 36.71640364623435, -4.544416036497742 36.71641139688526, -4.544426129463039 36.71641595051691, -4.544434325149722 36.716425320456366, -4.544434387315594 36.71643506363895, -4.544430548824357 36.71644914051386, -4.544387175437826 36.71652788282858, -4.544353093091128 36.71658618386905, -4.544313094947928 36.716645084620836, -4.544271890292156 36.71671307768626, -4.544245935751518 36.716752765195125, -4.54423633780956 36.71677293986708, -4.544217453210158 36.71681722024207, -4.544191142267025 36.71687396434428, -4.544182939541891 36.71689412090841, -4.54417816492157 36.716911234841035, -4.5441733940495865 36.71692853610933, -4.544170123452449 36.7169394468413, -4.544169470810827 36.7169533217552, -4.544169515726333 36.717002041116785, -4.544168803013898 36.71704777215797, -4.544171394615482 36.717107514154605, -4.544171428264035 36.71716728934053, -4.544169511633497 36.71718773910829, -4.5441647369514255 36.71722808870562, -4.544162077666755 36.71725791732885, -4.544155768963429 36.71729135360707, -4.544142423960956 36.71733350086307, -4.544116210333529 36.717383497845816, -4.544077855710529 36.71743121634928, -4.544026658694245 36.7174764780775, -4.5439788860591 36.717506891990546, -4.543939608779889 36.71752014369228, -4.543866012637894 36.717538712588826, -4.543765411485103 36.7175561326733, -4.543702092234646 36.717565198938345, -4.543547996487298 36.71758117118765, -4.543444342635489 36.717583352074286, -4.543410781931501 36.71758629024408, -4.543375158835573 36.71759285560821, -4.543329029422849 36.71760576766484, -4.543266388204276 36.71763045811918, -4.543224945932667 36.71765176842181, -4.543190077056021 36.71766945993828, -4.543145136879512 36.717695312796586, -4.543082641612042 36.71773228832601, -4.543023465632019 36.71777074663075, -4.543001968493868 36.717785801952196, -4.5429842264224565 36.71779588305124, -4.542923775523647 36.717833320530204, -4.5428948085113445 36.7178503732912, -4.542798984315521 36.71790895520255, -4.542742734178976 36.71794584959494, -4.542635087450448 36.71800645847863, -4.542531427527273 36.71806870205061, -4.542466816773627 36.71810626683365, -4.542370252670097 36.71816420023637, -4.5422904822853765 36.71821210309923, -4.542227360207204 36.71825433307157, -4.54215103915979 36.71829954481515, -4.541959624647247 36.71841689173233, -4.541869515304664 36.718470526863186, -4.541814636160468 36.71849656061764, -4.541697205891107 36.71855624842612)"
da_cartografiaMargenCamino.6995,6995,1,0,"LINESTRING (-4.540343063376121 36.71857161735091, -4.5409449235410895 36.71862573828396, -4.541141189236866 36.71864139751346, -4.541287935089456 36.71864150840823, -4.541396692502464 36.718636107587805, -4.541505340955558 36.71862301021854, -4.541595678591705 36.7185968092379, -4.541697205891107 36.71855624842612)"
