FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,LONGITUDTOTAL
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-703b,14667,CARRILBICI_11,MIGUEL MERIDA NICOLICH,"CALLE MIGUEL DE MÉRIDA NICOLICH, 1 ","LINESTRING (369454.394986925 4060548.54956881, 369466.588684122 4060542.14740158, 369474.006880864 4060555.85069937, 369548.956288216 4060518.72743636, 369557.5893087 4060515.22332283, 369558.189300382 4060513.85131398, 369558.101288798 4060512.56931403, 369536.870793519 4060469.66154999, 369536.238773222 4060467.74155648, 369536.735757228 4060465.55054827, 369538.424738819 4060462.26752385, 369538.908728914 4060460.79051641, 369538.908713537 4060459.00951491, 369537.727685156 4060456.52752797, 369510.887056102 4060401.98982666, 369509.688019927 4060398.61983923, 369509.214986501 4060395.07284235, 369509.601954637 4060391.11983408, 369510.989930678 4060387.39881316)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-703a,14633,CARRILBICI_18,AVDA. INGENIERO JOSE MARIA GARNICA,"AVENIDA INGENIERO JOSÉ MARÍA GARNICA, 1 ","LINESTRING (372280.006669516 4063768.57417984, 372454.930572864 4063611.23713113)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7039,14686,CARRILBICI_23,MARTINEZ MALDONADO - MARMOLES,"CALLE MARTÍNEZ MALDONADO, 1 ","LINESTRING (371442.995632816 4064931.76030242, 371788.720536469 4064923.53495093, 371788.89654701 4064938.88763289, 371789.074310266 4064938.88559493, 372380.457656074 4064941.59632185)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7038,14687,CARRILBICI_42,NUESTRA SEÑORA DE LOS CLARINES-BARÓN DE LES-MARTÍNEZ DE LA ROSA,"CALLE MARTÍNEZ DE LA ROSA, 1 ","LINESTRING (371686.210056779 4066066.67290655, 371678.855361279 4066068.03865492, 371671.447576729 4066067.34366464, 371668.033051037 4066068.90739276, 371660.509519853 4066079.10058352, 371656.284767727 4066081.5330495, 371651.191915848 4066080.72222751, 371636.984016574 4066069.80508854, 371602.260026493 4066042.70046766, 371578.763459872 4066022.96274374, 371549.13232167 4065995.27896429, 371527.719194454 4065974.31342421, 371518.582623824 4065964.44775442, 371520.18119494 4065961.73120436, 371519.530120126 4065958.647185, 371510.79124929 4065949.32273209, 371507.608216865 4065944.45780014, 371499.911065731 4065935.82833751, 371497.162083183 4065931.68735376, 371465.447505576 4065894.93395117, 371451.26854296 4065877.96460519, 371414.461113475 4065824.45035371, 371398.459141379 4065799.55232696, 371382.601852576 4065794.68739501, 371364.053454541 4065758.60002477, 371365.644970753 4065750.55551229, 371369.696102929 4065743.48977779, 371370.419519389 4065737.7503164, 371347.246252955 4065692.45626532, 371357.513769743 4065687.76893217, 371317.986294368 4065601.18472658, 371320.532720307 4065581.26167191, 371494.152670709 4065507.12937549, 371497.856562985 4065497.39951158, 371502.139188428 4065489.29129166, 371513.036613965 4065479.00058637, 371522.279102675 4065478.75060576, 371520.241787738 4065469.7319897)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7037,14690,CARRILBICI_16.03,AVDA. HERRERA ORIA - AVDA. ANDALUCIA,"AVENIDA DEL OBISPO ÁNGEL HERRERA ORIA, 1 ","LINESTRING (370620.029513055 4064671.60680904, 370917.196576701 4064637.8876216, 371548.492050407 4064564.604762, 371593.804352906 4064550.61948345, 371623.390802934 4064518.92214439)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7036,14696,CARRILBICI_16.01,AVDA. HERRERA ORIA - AVDA. ANDALUCIA,"AVENIDA DEL OBISPO ÁNGEL HERRERA ORIA, 1 ","LINESTRING (370547.452773181 4064684.61920291, 370547.440670297 4064684.33662634, 370547.436563727 4064684.05382051, 370547.440456756 4064683.77101166, 370547.45234627 4064683.48842603, 370547.472222759 4064683.20628967, 370547.500070321 4064682.92482828, 370547.53586668 4064682.64426702, 370547.5795832 4064682.36483033, 370547.631184909 4064682.08674174, 370547.690630529 4064681.81022371, 370547.757872505 4064681.53549746, 370547.832857046 4064681.26278274, 370547.915524168 4064680.99229771, 370548.00580774 4064680.72425877, 370548.103635539 4064680.45888032, 370548.208929306 4064680.19637466, 370548.321604812 4064679.93695178, 370548.441571919 4064679.68081921, 370548.56873466 4064679.42818184, 370548.702991308 4064679.17924178, 370548.844234465 4064678.93419818, 370548.99235114 4064678.69324704, 370549.147222848 4064678.45658113, 370549.308725696 4064678.22438976, 370549.476730489 4064677.99685869, 370549.651102829 4064677.77416992, 370549.831703226 4064677.5565016, 370550.018387207 4064677.34402786, 370550.211005431 4064677.13691866, 370550.409403813 4064676.93533969, 370550.613423641 4064676.7394522, 370550.822901708 4064676.54941289, 370551.037670438 4064676.36537378, 370551.257558028 4064676.18748211, 370551.482388574 4064676.01588017, 370551.711982221 4064675.85070524, 370551.946155304 4064675.69208945, 370552.184720493 4064675.5401597, 370552.427486947 4064675.39503751, 370552.674260461 4064675.25683898, 370552.924843626 4064675.12567467, 370553.179035987 4064675.0016495, 370553.436634199 4064674.88486268, 370553.697432194 4064674.77540764, 370553.961221344 4064674.67337194, 370554.227790628 4064674.5788372, 370554.252698986 4064674.57043492, 370554.719494252 4064674.40943547, 370555.183619943 4064674.24089472, 370555.644954235 4064674.0648569, 370556.103376036 4064673.88136823, 370556.558765019 4064673.69047686, 370557.011001653 4064673.4922329, 370557.459967234 4064673.28668838, 370557.905543916 4064673.07389725, 370558.347614745 4064672.85391538, 370558.786063684 4064672.6268005, 370559.220775649 4064672.39261222, 370559.651636537 4064672.15141202, 370560.078533253 4064671.9032632, 370560.501353745 4064671.64823091, 370560.919987032 4064671.38638207, 370561.334323228 4064671.11778542, 370561.74425358 4064670.84251147, 370562.149670487 4064670.56063247, 370562.550467535 4064670.2722224, 370562.946539522 4064669.97735697, 370563.337782487 4064669.67611357, 370563.724093735 4064669.36857128, 370564.105371868 4064669.05481082, 370564.481516806 4064668.73491454, 370564.852429818 4064668.40896642, 370565.218013547 4064668.077052, 370565.578172034 4064667.73925842, 370565.932810743 4064667.39567433, 370566.281836589 4064667.04638991, 370566.625157958 4064666.69149686, 370566.962684735 4064666.33108832, 370567.294328326 4064665.96525889, 370567.62000168 4064665.5941046, 370567.939619314 4064665.21772287, 370568.253097334 4064664.83621248, 370568.560353459 4064664.44967359, 370568.861307038 4064664.05820765, 370569.155879077 4064663.6619174, 370569.443992257 4064663.26090688, 370569.725570953 4064662.85528134, 370570.000541255 4064662.44514725, 370570.26883099 4064662.03061226, 370570.530369736 4064661.61178517, 370570.785088844 4064661.18877593, 370571.032921455 4064660.76169557, 370571.273802517 4064660.33065618, 370571.507668804 4064659.8957709, 370571.734458929 4064659.45715389, 370571.954113366 4064659.01492028, 370572.166574458 4064658.56918614, 370572.371786438 4064658.12006846, 370572.569695443 4064657.66768514, 370572.589313503 4064657.62172981, 370572.703814747 4064657.36310756, 370572.82558422 4064657.10782694, 370572.954524512 4064656.85609216, 370573.090532475 4064656.60810459, 370573.233499308 4064656.36406261, 370573.383310644 4064656.12416146, 370573.539846639 4064655.88859304, 370573.702982072 4064655.65754579, 370573.87258644 4064655.43120455, 370574.048524066 4064655.20975037, 370574.230654208 4064654.99336042, 370574.418831169 4064654.78220779, 370574.612904414 4064654.57646141, 370574.812718693 4064654.37628585, 370575.018114162 4064654.18184125, 370575.228926513 4064653.99328317, 370575.444987106 4064653.81076243, 370575.666123099 4064653.63442504, 370575.892157593 4064653.46441208, 370576.122909769 4064653.30085954, 370576.358195036 4064653.14389826, 370576.597825173 4064652.9936538, 370576.841608487 4064652.85024636, 370577.089349961 4064652.71379064, 370577.340851411 4064652.58439582, 370577.595911646 4064652.46216539, 370577.854326629 4064652.34719715, 370578.115889637 4064652.23958306, 370578.380391431 4064652.1394092, 370578.64762042 4064652.04675572, 370578.917362831 4064651.96169674, 370579.189402881 4064651.88430028, 370579.46352295 4064651.81462828, 370579.739503751 4064651.75273646, 370580.017124512 4064651.69867434, 370580.296163147 4064651.65248516, 370580.576396436 4064651.61420587, 370580.857600203 4064651.5838671, 370581.139549498 4064651.56149311, 370581.422018771 4064651.5471018, 370581.704782059 4064651.54070469, 370581.987613162 4064651.54230689, 370582.270285827 4064651.55190713, 370582.552573927 4064651.56949771, 370582.834251643 4064651.59506457, 370583.115093643 4064651.62858727, 370583.394875266 4064651.67003896, 370583.443971125 4064651.67814942)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7035,14697,CARRILBICI_16.02,AVDA. HERRERA ORIA - AVDA. ANDALUCIA,"AVENIDA DEL OBISPO ÁNGEL HERRERA ORIA, 1 ","LINESTRING (370583.443971125 4064651.67814942, 370611.312754055 4064656.353229, 370610.362769594 4064661.07569238, 370610.314240347 4064661.33720341, 370610.273597424 4064661.60005557, 370610.240877591 4064661.86401109, 370610.216110446 4064662.1288312, 370610.199318393 4064662.39427636, 370610.19051662 4064662.66010644, 370610.189713091 4064662.92608099, 370610.196908532 4064663.1919594, 370610.212096434 4064663.45750117, 370610.235263059 4064663.7224661, 370610.26638745 4064663.9866145, 370610.305441453 4064664.24970743, 370610.352389741 4064664.5115069, 370610.407189845 4064664.77177609, 370610.469792193 4064665.03027957, 370610.540140158 4064665.28678351, 370610.618170104 4064665.54105586, 370610.703811447 4064665.79286664, 370610.796986716 4064666.04198804, 370610.897611629 4064666.28819472, 370611.00559516 4064666.53126398, 370611.120839632 4064666.77097592, 370611.243240796 4064667.00711372, 370611.37268793 4064667.23946377, 370611.509063939 4064667.46781588, 370611.652245461 4064667.6919635, 370611.802102976 4064667.91170387, 370611.958500926 4064668.12683822, 370612.121297837 4064668.33717193, 370612.290346446 4064668.54251474, 370612.465493835 4064668.74268092, 370612.646581569 4064668.93748938, 370612.833445841 4064669.12676391, 370613.025917616 4064669.3103333, 370613.223822789 4064669.48803149, 370613.426982338 4064669.65969774, 370613.63521249 4064669.82517677, 370613.848324883 4064669.98431888, 370614.066126742 4064670.13698013, 370614.288421046 4064670.2830224, 370614.515006713 4064670.42231361, 370614.745678778 4064670.55472775, 370614.980228579 4064670.68014503, 370615.218443949 4064670.79845201, 370615.460109401 4064670.90954168, 370615.705006331 4064671.01331353, 370615.95291321 4064671.10967371, 370616.203605786 4064671.19853504, 370616.456857288 4064671.27981715, 370616.71243863 4064671.35344651, 370616.970118618 4064671.41935651, 370617.22966416 4064671.47748754, 370617.490840477 4064671.527787, 370617.753411313 4064671.57020941, 370618.017139153 4064671.60471638, 370618.281785434 4064671.6312767, 370618.547110761 4064671.64986635, 370618.812875128 4064671.6604685, 370619.07883813 4064671.66307358, 370619.344759181 4064671.65767921, 370619.610397735 4064671.64429029, 370619.8755135 4064671.62291893, 370620.029513055 4064671.60680904)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7034,14654,CARRILBICI_48,AVDA. CERVANTES (tramo Rectorado - Paseo Marítimo Picasso),"AVENIDA DE CERVANTES, 1 ","LINESTRING (373763.636613664 4064785.4133828, 373767.71851946 4064786.06600184, 373772.779964149 4064787.8607608, 373777.514945247 4064789.81868261, 373785.352071065 4064793.40820053, 373791.71974042 4064797.65036983, 373798.306780273 4064803.09019839, 373803.168036421 4064809.40549941, 373808.515507059 4064815.39693221, 373815.969512152 4064823.1696079, 373820.830768301 4064831.75192181, 373825.692098511 4064839.5245975, 373831.687682323 4064843.7347874, 373838.817593799 4064847.29724085, 373847.405926556 4064848.26884552, 373856.156306122 4064848.43077964, 373863.934330772 4064846.32566852, 373869.605895028 4064843.41091918, 373875.925572458 4064840.82003806, 373879.652575005 4064841.79161039, 373905.579546023 4064843.89672151, 373908.820408143 4064843.7347874, 373922.471074328 4064843.00766832, 373939.774311138 4064841.88696656, 373946.823791702 4064840.60610913, 373949.38728631 4064838.68488765, 373957.398012548 4064837.40406255, 373970.375458671 4064835.9631141, 374087.508121011 4064828.37212926, 374093.115621972 4064827.41151852, 374096.159702386 4064826.13069342, 374097.922072527 4064821.96800376, 374097.601681989 4064814.76332619, 374096.159702386 4064802.9156536, 374088.941583529 4064740.36769754, 374086.858822851 4064727.39929086, 374090.383563133 4064719.87443127, 374070.306609727 4064572.23616416, 374085.617256009 4064565.24724666, 374102.818144509 4064557.12494678, 374118.884887678 4064551.83605453, 374138.731974979 4064551.83605453, 374156.385974426 4064519.27241121, 374167.162915612 4064526.45212715)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7033,14630,CARRILBICI_38,BAÑOS DEL CARMEN,"CALLE BOLIVIA, 1 ","LINESTRING (376055.626992873 4064950.66145494, 376057.002042066 4064950.16464931, 376058.374352275 4064949.66032719, 376059.743882412 4064949.14850366, 376061.110591474 4064948.62919407, 376062.474438541 4064948.10241395, 376063.835382777 4064947.56817908, 376065.193383438 4064947.02650545, 376066.548399862 4064946.47740928, 376067.900391481 4064945.92090701, 376069.249317816 4064945.3570153, 376070.595138479 4064944.78575104, 376071.937813176 4064944.20713132, 376073.277301707 4064943.62117348, 376074.613563967 4064943.02789506, 376075.946559948 4064942.42731382, 376077.276249739 4064941.81944774, 376078.602593529 4064941.20431502, 376079.925551608 4064940.58193407, 376081.245084365 4064939.95232354, 376082.561152292 4064939.31550228, 376083.873715988 4064938.67148934, 376085.182736151 4064938.02030402, 376086.488173591 4064937.36196581, 376087.789989223 4064936.69649441, 376089.088144068 4064936.02390976, 376090.38259926 4064935.34423199, 376091.673316044 4064934.65748145, 376092.960255773 4064933.96367871, 376094.243379916 4064933.26284453, 376095.522650058 4064932.5549999, 376096.798027895 4064931.84016601, 376098.069475242 4064931.11836427, 376099.336954033 4064930.38961628, 376100.600426317 4064929.65394387, 376101.75510079 4064928.97348762, 376187.713142681 4064875.50083403, 376188.594423249 4064874.95731908, 376189.479876903 4064874.42062945, 376190.369450783 4064873.89079717, 376191.263091784 4064873.36785387, 376192.160746558 4064872.85183077, 376193.062361516 4064872.34275867, 376193.967882835 4064871.84066797, 376194.877256458 4064871.34558863, 376195.790428097 4064870.85755022, 376196.707343238 4064870.37658186, 376197.627947143 4064869.90271228, 376198.552184855 4064869.43596975, 376199.4800012 4064868.97638215, 376200.411340788 4064868.52397691, 376201.346148021 4064868.07878103, 376202.284367094 4064867.64082109, 376203.225941998 4064867.21012324, 376204.170816521 4064866.7867132, 376205.118934259 4064866.37061623, 376206.070238611 4064865.96185717, 376207.024672786 4064865.56046044, 376207.982179806 4064865.16644998, 376208.942702512 4064864.77984933, 376209.906183562 4064864.40068155, 376210.872565439 4064864.0289693, 376211.841790453 4064863.66473475, 376212.813800742 4064863.30799965, 376213.788538281 4064862.9587853, 376214.765944881 4064862.61711254, 376215.745962191 4064862.28300177, 376216.728531709 4064861.95647294, 376217.713594776 4064861.63754554, 376218.701092588 4064861.32623861, 376219.690966192 4064861.02257073, 376220.683156497 4064860.72656003, 376221.67760427 4064860.43822418, 376222.674250146 4064860.1575804, 376223.673034628 4064859.88464544, 376224.67389809 4064859.61943559, 376225.676780783 4064859.36196669, 376226.681622839 4064859.1122541, 376227.68836427 4064858.87031273, 376228.696944976 4064858.63615703, 376229.707304748 4064858.40980097, 376230.71938327 4064858.19125807, 376231.733120123 4064857.98054137, 376232.74845479 4064857.77766346, 376233.765326658 4064857.58263644, 376234.783675021 4064857.39547195, 376235.803439088 4064857.21618118, 376236.824557981 4064857.04477482, 376237.846970742 4064856.8812631, 376238.870616334 4064856.72565579, 376239.89543365 4064856.57796218, 376240.92136151 4064856.43819108, 376241.948338669 4064856.30635084, 376242.976303818 4064856.18244932, 376244.005195592 4064856.06649393, 376245.034952567 4064855.95849159, 376246.065513269 4064855.85844874, 376247.096816178 4064855.76637136, 376248.128799726 4064855.68226494, 376249.161402307 4064855.6061345, 376250.194562278 4064855.53798459, 376251.22821796 4064855.47781928, 376252.262307647 4064855.42564216, 376253.296769608 4064855.38145634, 376254.331542086 4064855.34526446, 376255.366563309 4064855.31706869, 376256.401771489 4064855.2968707, 376257.437104826 4064855.2846717, 376258.472501513 4064855.28047242, 376259.50789974 4064855.28427311, 376260.543237696 4064855.29607355, 376261.578453575 4064855.31587302, 376262.613485575 4064855.34367035, 376263.648271909 4064855.37946388, 376264.682750803 4064855.42325147, 376265.7168605 4064855.4750305, 376266.490431969 4064855.51900387, 376480.997669074 4064868.33481943, 376482.091393749 4064868.3961573, 376483.185537204 4064868.44950617, 376484.280041082 4064868.49486319, 376485.374847013 4064868.53222594, 376486.469896605 4064868.56159242, 376487.565131457 4064868.58296108, 376488.660493156 4064868.59633077, 376489.755923282 4064868.60170078, 376490.851363415 4064868.59907083, 376491.946755129 4064868.58844105, 376493.042040005 4064868.569812, 376494.137159627 4064868.54318469, 376495.232055589 4064868.50856054, 376496.326669497 4064868.46594138, 376497.114501209 4064868.43031031, 376604.834228903 4064863.27471041, 376730.306676212 4064856.6972667)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7032,14664,CARRILBICI_03.02,AVDA. PINTOR MANUEL BARBADILLO,"AVENIDA PINTOR MANUEL BARBADILLO, 1 ","LINESTRING (368630.960474999 4065361.34833237, 368582.389506534 4065494.27727341, 368569.474447286 4065489.60543276, 368566.513439824 4065489.26847096, 368560.965553895 4065503.99057742, 368559.084592569 4065508.98161352, 368554.57162685 4065513.94068418, 368550.546675213 4065520.49575205, 368547.704720154 4065526.41780292, 368544.869738082 4065529.09984632, 368541.156742289 4065530.30189792)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7031,14684,CARRILBICI_03.01,AVDA. PINTOR MANUEL BARBADILLO,"AVENIDA PINTOR MANUEL BARBADILLO, 1 ","LINESTRING (368809.451997639 4065956.10561713, 368782.847595615 4065944.46619124, 368759.4648204 4065931.47576057, 368718.207212575 4065902.68896619, 368700.124533074 4065889.38676518, 368659.972618878 4065850.69097737, 368618.025011206 4065772.16111876, 368608.048360447 4065747.21949187, 368592.044149855 4065669.27690782, 368588.065565731 4065594.31430407, 368596.456073789 4065591.62503866, 368608.503982795 4065585.60108416, 368618.185338246 4065576.67272302, 368624.532004598 4065561.61283676, 368633.675506969 4065560.64470122, 368633.137653888 4065546.66052112, 368632.599800807 4065535.25803581, 368624.468264821 4065536.04705081, 368612.413145154 4065516.30159618, 368752.834868444 4065112.82768112, 368835.627717455 4064893.53851347, 368892.977734943 4064872.50189118, 368891.316729426 4064841.29035406, 368873.364916562 4064824.56814987, 368959.611504954 4064608.10750036, 368959.748968556 4064607.77330222, 368959.893796369 4064607.4422289, 368960.045917415 4064607.11444266, 368960.205257143 4064606.79010412, 368960.371737466 4064606.46937224, 368960.545276796 4064606.1524042, 368960.725790087 4064605.83935534, 368960.913188872 4064605.53037908, 368961.107381313 4064605.22562683, 368961.308272242 4064604.92524795, 368961.515763207 4064604.62938965, 368961.729752522 4064604.33819691, 368961.950135317 4064604.05181245, 368962.176803587 4064603.77037661, 368962.40964625 4064603.49402732, 368962.648549194 4064603.22290001, 368962.89339534 4064602.95712755, 368963.144064695 4064602.69684019, 368963.400434413 4064602.44216549, 368963.662378853 4064602.19322825, 368963.929769645 4064601.95015048, 368964.202475745 4064601.71305131, 368964.480363509 4064601.48204692, 368964.763296751 4064601.25725053, 368965.051136813 4064601.03877231, 368965.343742632 4064600.82671932, 368965.640970809 4064600.62119548, 368965.942675682 4064600.42230152, 368966.248709392 4064600.23013492, 368966.55892196 4064600.04478984, 368966.87316136 4064599.86635712, 368967.191273591 4064599.6949242, 368967.513102754 4064599.5305751, 368967.83849113 4064599.37339037, 368968.167279254 4064599.22344703, 368968.499305996 4064599.08081856, 368968.834408639 4064598.94557488, 368969.172422957 4064598.81778224, 368969.513183299 4064598.69750329, 368969.856522667 4064598.58479697, 368970.202272799 4064598.47971852, 368970.550264252 4064598.38231942, 368970.900326486 4064598.29264741, 368971.252287943 4064598.21074644, 368971.605976138 4064598.13665665, 368971.961217735 4064598.07041434, 368972.317838642 4064598.01205198, 368972.675664087 4064597.96159817, 368973.03451871 4064597.91907764, 368973.394226646 4064597.88451122, 368973.75461161 4064597.85791585, 368974.115496989 4064597.83930458, 368974.476705921 4064597.82868651, 368974.838061388 4064597.82606685, 368975.199386299 4064597.83144689, 368975.560503579 4064597.844824, 368975.921236252 4064597.8661916, 368976.281407534 4064597.89553924, 368976.640840914 4064597.93285253, 368976.999360243 4064597.97811318, 368977.235851116 4064598.0123974)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-7030,14660,CARRILBICI_06,AVDA. AURORA,"AVENIDA DE LA AURORA, 1 ","LINESTRING (371182.137946912 4064196.29090246, 371225.166135262 4064202.13638205, 371308.34265814 4064211.30239793, 371349.305921222 4064216.48991422, 371374.427098992 4064221.62861999, 371371.538196331 4064235.03767068, 371379.162251997 4064236.80358167, 371388.953323993 4064239.13246744, 371396.899378001 4064240.4973741, 371424.933616408 4064251.0100518, 371453.690885961 4064264.77972497, 371480.974149594 4064278.79641623, 371510.714436559 4064294.04107984, 371532.584625653 4064302.64782938, 371532.026636416 4064304.28583807, 371548.880768888 4064309.34364316, 371569.142918714 4064314.3034075, 371596.390104275 4064319.08008829, 371601.025158472 4064322.59303738, 371612.949235112 4064324.14089704, 371621.657314568 4064328.07479809, 371634.797429233 4064333.38864801, 371678.270712405 4064339.49613714, 371679.953668769 4064349.79088349)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-702f,14670,CARRILBICI_05,MALLARME,"CALLE MALLARMÉ, 1 ","LINESTRING (369438.185961557 4064825.68124835, 369419.605838786 4064822.85246613, 369419.882555732 4064790.09643812, 369427.13456257 4064786.46634948, 369429.516439279 4064770.81830941, 369451.528096474 4064626.23454899)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-702e,14656,CARRILBICI_13,BULEVAR LOUIS PASTEUR - JORGE LUIS BORGES,"BULEVAR LOUIS PASTEUR, 1 ","LINESTRING (368884.430048156 4064574.43132326, 368977.235851116 4064598.0123974, 369103.026243313 4064617.18940934, 369149.062150888 4064583.70027539, 369528.324958983 4064637.03410778, 369525.584018492 4064656.52524016, 369627.753894475 4064670.89287897, 369617.68449392 4064742.49750514, 369645.655051018 4064789.48804107, 370042.118116024 4064747.63916199)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-702d,14627,CARRILBICI_32,CARRETERA AZUCARERA INTELHORCE,"CARRETERA AZUCARERA-INTELHORCE, 1 ","LINESTRING (366693.630602363 4062649.30605531, 366717.915223748 4062749.68249036, 366713.867786851 4062821.72686714, 366670.155468357 4062956.91125952, 366652.144374163 4062958.73260612, 366635.549882883 4062971.27966051, 366630.692958606 4062991.92158868, 366636.359370263 4063007.3018489, 366636.764113952 4063021.46787804, 366634.335651814 4063031.18172659, 366653.763348922 4063036.84813825, 366648.096937265 4063059.10904118, 366640.81155085 4063129.93918689, 366626.645521708 4063277.67063365, 366622.598084811 4063328.26359487, 366624.62180326 4063438.35387848, 366625.836034329 4063452.92465131, 366633.222606667 4063464.76340424, 366644.15068629 4063472.45353435)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-702c,14628,CARRILBICI_33,CARRETERA AZUCARERA INTELHORCE,"CARRETERA AZUCARERA-INTELHORCE, 1 ","LINESTRING (368352.674986672 4061094.68554295, 368317.057541974 4061061.49656039, 367975.45386782 4061259.01148099, 367599.851723726 4061475.14461132, 367577.1860771 4061526.95180361, 367541.568632402 4061544.76052596, 367498.463429442 4061534.03481818, 367330.090054504 4061635.62548431, 367295.282097185 4061659.10061832, 367256.426702969 4061696.33703777, 367242.260673827 4061722.64537761, 367243.474904896 4061739.64461258, 367258.045677727 4061760.69128445, 367238.21323693 4061773.64308252, 367228.904132065 4061760.28654076, 367197.334124264 4061767.97667086, 367185.596557261 4061737.62089413, 367160.502448497 4061741.66833103, 367052.435883332 4061758.26282231, 366792.590434508 4061829.90245539, 366614.300839171 4061879.48355739, 366578.481022627 4061897.08990789, 366553.791657552 4061919.75555452, 366551.363195414 4061947.68286911, 366555.815376001 4061963.06312932, 366512.912544887 4061975.61018371, 366594.063654683 4062263.18057528, 366601.758862155 4062291.70414431)",,,,,,MUNICIPAL,No,No,49126
