FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,LONGITUDTOTAL
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ed7,14663,CARRILBICI_02,AVDA. MARIA VICTORIA ATENCIA,"AVENIDA MARÍA VICTORIA ATENCIA, 1 ","LINESTRING (-4.47978486797048 36.72653433595054, -4.479813162868279 36.72651086348553, -4.479812839177455 36.72643969296197, -4.479812469985424 36.72635797662259, -4.479859270947926 36.72633254352376, -4.479872794368254 36.72630374702749, -4.479963965494623 36.72630538146551, -4.4800156532638615 36.72635607391131, -4.480424280662159 36.72636329952322, -4.480422315119265 36.72643535482538, -4.4804198379293405 36.72652626475913, -4.480461915421436 36.72654120975611, -4.480506605596906 36.72654992062916, -4.480573358681515 36.72654886547811, -4.480957946255736 36.72654273187851, -4.481085596186529 36.726534221806915, -4.481298957140755 36.726519985380236, -4.48164609055859 36.72648777816884, -4.482016041790567 36.726437330136626, -4.482391552263256 36.72637027108019, -4.482637332543554 36.72631710292538, -4.483101394045124 36.726200489044466, -4.483458128718636 36.72609700953042, -4.483591835942422 36.72605241041634, -4.4842193177389325 36.72582704875952, -4.484490215119075 36.725725753560795, -4.4845199745475925 36.725712141075434, -4.484583769003712 36.72567259473979, -4.484629097139561 36.72562542736707, -4.484672340974275 36.72555025243186, -4.484629648766233 36.725474859716215, -4.484659693113579 36.72546383967576, -4.484684676771072 36.725446455733305, -4.484693382914606 36.725414735121426, -4.484686887093642 36.72538267218594, -4.484773045688187 36.725351987157424, -4.484782242711817 36.72535974172236, -4.484818223609921 36.725381981391955, -4.484857561390392 36.725381400832276, -4.484989820418171 36.72533264473613, -4.485032343496694 36.72540738140863, -4.48514970185635 36.7254745776688, -4.485221314920009 36.725459622833775, -4.486975152082371 36.72481509771558, -4.487143285920054 36.724745997463074, -4.4872486083393675 36.724668586201936, -4.487276851872564 36.72463272739643, -4.487214946500357 36.72452094266333, -4.487436115342032 36.724441588865105, -4.4874900832314015 36.72439488039982, -4.487507370382954 36.72433263018912, -4.4877658997472984 36.72426404962572, -4.487840883458742 36.724317710715326, -4.4879608264702995 36.72435921809136, -4.488023612425095 36.72439526486737, -4.488104498292436 36.72445999334362, -4.48814622638019 36.72449338261915, -4.48822934302846 36.72459964916979, -4.488416808654965 36.72462247326648)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ed6,14666,CARRILBICI_09,PACIFICO,"CALLE PACÍFICO, 1 ","LINESTRING (-4.448862668313835 36.67992986732629, -4.448823929212083 36.67995700203036, -4.448794462308631 36.67997370285261, -4.448753885930963 36.67997864915206, -4.448728699091777 36.679978901288855, -4.448701228180374 36.67997730625835, -4.448671841323312 36.6799726066248, -4.44863377257415 36.67996983337719, -4.448604864660319 36.67996978818957, -4.4485581002282455 36.67997477359307, -4.44850458042966 36.67998595265076, -4.448441008626097 36.68000358176399, -4.448411493228789 36.680016506177516, -4.44837242901484 36.68002809538038, -4.448325361250574 36.68002346634407, -4.44829294507847 36.68001477413762, -4.448133192156595 36.680118241420665, -4.448156256464707 36.680145066494006, -4.448176086956986 36.6801874441158, -4.448172968319671 36.68021810288661, -4.448169510964434 36.680255769722926, -4.448159780833554 36.68029731673974, -4.448162109420842 36.680334985370486, -4.448166847012356 36.68037698754411, -4.448178797203263 36.68041808177807, -4.448201325072329 36.68047062154786, -4.448208164136773 36.6805011412684, -4.448201824938028 36.680534921999005, -4.44818705896758 36.68055797020595, -4.448170115591005 36.68058785051263, -4.448158257690525 36.68060603182067, -4.448201954363245 36.68062305119416, -4.448185691395285 36.680646838721934, -4.448175211239604 36.68066269567994, -4.448166098104443 36.68067685038828, -4.4481316838778 36.680736536276335, -4.44708378390074 36.68251670466807, -4.446345723608404 36.68377454982349, -4.4463350250680875 36.68378775011538, -4.4463186678940865 36.68379640387836, -4.446307486752514 36.68379996495048, -4.446256506075629 36.68380823670959, -4.446236125235626 36.683819571413295, -4.446223440190405 36.683840250458054, -4.446208757524764 36.68386781346892, -4.446189815618817 36.683888460282176, -4.446165541769993 36.68389929236446, -4.446122671137935 36.68392050902255, -4.4460858716091485 36.68394259846446, -4.446050180850171 36.683969515005046, -4.446014650386394 36.68400559691838, -4.445979547474593 36.68405854800742, -4.445969413686948 36.68407382366802, -4.445951804435689 36.68408375454816, -4.445936378360153 36.68408953949431, -4.445854572037526 36.68408449274785, -4.445801459584944 36.68408411862815, -4.445724801799042 36.68409643355514, -4.445699019279794 36.68414029344347, -4.445666013956366 36.68419291251293)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ed5,14662,CARRILBICI_08,AVDA. JOSE ORTEGA Y GASSET,"AVENIDA DE JOSÉ ORTEGA Y GASSET, 1 ","LINESTRING (-4.445782883919745 36.710964264914786, -4.445491150099609 36.71110806415314, -4.445531523696686 36.71115418586184, -4.445531518619335 36.71115418916433, -4.4455333540648345 36.7111563015105, -4.44553511542226 36.711158454357125, -4.4455368013138346 36.711160646020296, -4.445538410420831 36.71116287478547, -4.445539941484557 36.71116513890943, -4.44554139330738 36.71116743662109, -4.4455427647536485 36.71116976612309, -4.445544054750596 36.71117212559337, -4.445545262289135 36.7111745131861, -4.445546386424718 36.71117692703395, -4.445547426278002 36.7111793652485, -4.4455483810355885 36.711181825922594, -4.4455492499506475 36.711184307131525, -4.445550032343491 36.71118680693442, -4.445550727602087 36.7111893233758, -4.445551335182606 36.711191854487346, -4.445551854609766 36.71119439828919, -4.445552285477254 36.71119695279144, -4.445552627448024 36.71119951599593, -4.445552880254573 36.711202085897675, -4.445553043699144 36.71120466048648, -4.445553117653879 36.7112072377484, -4.445553102060923 36.711209815667566, -4.445552996932463 36.71121239222734, -4.445552802350712 36.71121496541231, -4.4455525184678795 36.71121753320981, -4.445552145506015 36.711220093611054, -4.445551683756839 36.71122264461338, -4.4455511335815405 36.711225184221256, -4.445550495410468 36.71122771044827, -4.44554976974281 36.71123022131818, -4.4455489571461735 36.71123271486711, -4.445548058256189 36.71123518914448, -4.445547073775982 36.711237642214805, -4.445546004475617 36.711240072159356, -4.445544851191529 36.71124247707723, -4.445543614825817 36.71124485508737, -4.445542296345595 36.71124720432966, -4.445540896782199 36.711249522966405, -4.445539417230374 36.71125180918388, -4.445537858847477 36.71125406119388, -4.445536222852488 36.711256277234774, -4.445534510525107 36.71125845557306, -4.445532723204748 36.71126059450484, -4.445530862289499 36.711262692357074, -4.445528929234984 36.71126474748865, -4.445526925553277 36.711266758292126, -4.445524852811707 36.71126872319452, -4.445522712631602 36.711270640658896, -4.445520506687069 36.71127250918525, -4.44551823670362 36.711274327312125, -4.445515904456894 36.71127609361729, -4.445513511771215 36.71127780671906, -4.445511060518208 36.71127946527754, -4.44550855261528 36.71128106799521, -4.445505990024155 36.711282613618465, -4.445503374749364 36.71128410093823, -4.445500708836627 36.711285528791194, -4.445497994371273 36.71128689606031, -4.445495233476612 36.71128820167629, -4.4454944985035025 36.71128853532194, -4.4454944958750815 36.711288538935314, -4.445132627148472 36.71135745233571, -4.445132627148472 36.71135745233571, -4.445166782454132 36.711526529151975, -4.441375231608622 36.71223970830634, -4.441311714282029 36.71229113588717, -4.441208895190494 36.71232676859938)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ed4,14634,CARRILBICI_17,INGENIERO TORRE ACOSTA - PLAZA SOLIDARIDAD,"CALLE INGENIERO DE LA TORRE ACOSTA, 1 ","LINESTRING (-4.437488334275137 36.717679819280896, -4.437763647907971 36.71741656892736, -4.438229829387406 36.71722436163474, -4.438660410492985 36.717138476549465, -4.438533528941924 36.716726190009815, -4.437451885981126 36.71682027063674, -4.436819826318072 36.71617741313038, -4.435087400586303 36.71631429434963, -4.435061445658732 36.71610135919896, -4.43479695585269 36.716122254611626, -4.434476362230659 36.71511648907832, -4.4327135064077945 36.71448327373113)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ed3,14667,CARRILBICI_11,MIGUEL MERIDA NICOLICH,"CALLE MIGUEL DE MÉRIDA NICOLICH, 1 ","LINESTRING (-4.461083882591014 36.68161745706155, -4.4609463579755095 36.68156143515565, -4.460865692839089 36.68168594742134, -4.460020771050691 36.68136168035769, -4.459923580975083 36.68133128586895, -4.459916634077143 36.68131900367316, -4.459917400442082 36.68130743824033, -4.460147633984845 36.680917841274166, -4.460154378390271 36.680900451605, -4.460148444492536 36.680880774481516, -4.460128987617758 36.68085141969666, -4.460123320755553 36.68083817534885, -4.4601230175102184 36.6808221249976, -4.460135808868817 36.68079959532126, -4.460426828075262 36.680304419250575, -4.460439669433844 36.68027388443014, -4.460444357637701 36.68024185404546, -4.4604393544119665 36.68020628272749, -4.460423190814565 36.6801729394586)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ed2,14633,CARRILBICI_18,AVDA. INGENIERO JOSE MARIA GARNICA,"AVENIDA INGENIERO JOSÉ MARÍA GARNICA, 1 ","LINESTRING (-4.430005745314255 36.71102036174079, -4.42802153342823 36.709625938816394)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ed1,14686,CARRILBICI_23,MARTINEZ MALDONADO - MARMOLES,"CALLE MARTÍNEZ MALDONADO, 1 ","LINESTRING (-4.439570206842928 36.721390071753355, -4.435698533087924 36.72136269853544, -4.435699138289132 36.721501080911764, -4.4356971479332215 36.72150108655294, -4.429077202830624 36.72160519924234)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ed0,14687,CARRILBICI_42,NUESTRA SEÑORA DE LOS CLARINES-BARÓN DE LES-MARTÍNEZ DE LA ROSA,"CALLE MARTÍNEZ DE LA ROSA, 1 ","LINESTRING (-4.437038085333402 36.731650811197774, -4.437120659479244 36.731662124857046, -4.437203481839635 36.73165485991532, -4.437241974298489 36.73166849048591, -4.43732792194958 36.73175933402152, -4.437375631926252 36.731780684033104, -4.437432516411763 36.73177268812899, -4.4375897566752895 36.73167238126743, -4.437973977726333 36.73142341719642, -4.438233731038943 36.73124236170546, -4.43856083034067 36.73098886559575, -4.438797047954365 36.730797025850514, -4.438897682371572 36.730706879659884, -4.438879327770843 36.730682614557786, -4.438886098540775 36.73065473326719, -4.438982371040557 36.73056951829022, -4.439017190102848 36.73052524462528, -4.43910191608575 36.730446433841145, -4.4391319971754415 36.73040874312744, -4.439480890117297 36.73007322715837, -4.439636781829919 36.72991837920487, -4.440039868252758 36.72943112329335, -4.440214833011203 36.729204574467985, -4.440391549610465 36.729158582960366, -4.440593137943586 36.728830850322495, -4.440573965167073 36.72875856900333, -4.440527419949836 36.728695441764486, -4.440518354401968 36.72864381586644, -4.4407701692208885 36.728232485665416, -4.44065442796324 36.728191635197334, -4.4410823818471785 36.7274059813403, -4.441050517643488 36.727226780299425, -4.439094277520208 36.726582222929736, -4.439051174312783 36.72649503890477, -4.439001864758578 36.72642254745602, -4.438878132744945 36.726331282881375, -4.438774617083849 36.72633028113477, -4.4387959091883475 36.72624872963891)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ecf,14690,CARRILBICI_16.03,AVDA. HERRERA ORIA - AVDA. ANDALUCIA,"AVENIDA DEL OBISPO ÁNGEL HERRERA ORIA, 1 ","LINESTRING (-4.448739008319922 36.71893377831181, -4.445406731332251 36.71867035027926, -4.4383274998775075 36.71809554335047, -4.437817913815805 36.71797563701449, -4.437481392999291 36.71769398098267)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ece,14696,CARRILBICI_16.01,AVDA. HERRERA ORIA - AVDA. ANDALUCIA,"AVENIDA DEL OBISPO ÁNGEL HERRERA ORIA, 1 ","LINESTRING (-4.449553658231755 36.71904115269837, -4.449553745856537 36.719038604478314, -4.449553743929215 36.71903605528244, -4.4495536524513355 36.71903350715009, -4.449553471496089 36.71903096211967, -4.4495532012082215 36.719028422227076, -4.449552841803985 36.719025889504096, -4.449552393570887 36.71902336597687, -4.449551856867505 36.7190208536641, -4.449551232123195 36.71901835457547, -4.4495505198377225 36.71901587071018, -4.449549720580905 36.719013404055346, -4.449548834992124 36.719010956584015, -4.449547863779813 36.719008530254044, -4.449546807720925 36.71900612700663, -4.449545667660258 36.71900374876408, -4.449544444509837 36.719001397428954, -4.449543139248117 36.71899907488218, -4.449541752919282 36.718996782981726, -4.449540286632325 36.71899452356096, -4.449538741560244 36.71899229842743, -4.44953711893902 36.718990109361215, -4.449535420066707 36.71898795811326, -4.449533646302316 36.71898584640462, -4.4495317990648084 36.71898377592447, -4.449529879831897 36.71898174832926, -4.449527890138899 36.718979765240825, -4.449525831577484 36.71897782824564, -4.449523705794418 36.718975938893244, -4.449521514490257 36.71897409869496, -4.449519259417937 36.71897230912294, -4.449516942381437 36.718970571608736, -4.449514565234289 36.71896888754229, -4.44951212987813 36.718967258270716, -4.4495096382611115 36.71896568509753, -4.449507092376454 36.718964169281016, -4.449504494260757 36.718962712033886, -4.449501845992397 36.71896131452178, -4.4494991496898875 36.7189599778628, -4.449496407510143 36.718958703126034, -4.449493621646806 36.71895749133133, -4.449490794328459 36.7189563434481, -4.449487927816815 36.71895526039456, -4.4494850244049795 36.71895424303706, -4.449482086415555 36.71895329218949, -4.44947911619881 36.718952408612495, -4.449476116130796 36.71895159301283, -4.449475835876054 36.71895152068778, -4.449470583161196 36.718950133409145, -4.449465359053399 36.71894867780439, -4.449460164923905 36.718947154255474, -4.449455002136093 36.71894556316246, -4.449449872045106 36.71894390494284, -4.449444775997511 36.71894218003195, -4.449439715330937 36.71894038888248, -4.449434691373735 36.71893853196458, -4.4494297054445955 36.71893660976579, -4.449424758852261 36.71893462279056, -4.449419852895119 36.71893257156039, -4.4494149888608945 36.71893045661382, -4.449410168026337 36.71892827850587, -4.4494053916568275 36.7189260378084, -4.449400661006069 36.718923735109385, -4.449395977315802 36.718921371013316, -4.449391341815387 36.71891894614081, -4.44938675572159 36.718916461128316, -4.449382220238169 36.718913916628026, -4.449377736555617 36.71891131330788, -4.449373305850816 36.7189086518512, -4.44936892928676 36.718905932956645, -4.449364608012203 36.71890315733781, -4.449360343161418 36.71890032572323, -4.449356135853856 36.718897438856246, -4.4493519871938485 36.718894497494496, -4.449347898270346 36.71889150241019, -4.449343870156629 36.71888845438937, -4.449339903909991 36.71888535423206, -4.449336000571512 36.71888220275214, -4.449332161165744 36.71887900077673, -4.44932838670045 36.7188757491463, -4.449324678166369 36.71887244871439, -4.4493210365369125 36.718869100347284, -4.449317462767946 36.71886570492379, -4.4493139577975045 36.71886226333532, -4.449310522545594 36.71885877648512, -4.449307157913893 36.71885524528836, -4.449303864785544 36.718851670672095, -4.449300644024938 36.71884805357454, -4.449297496477467 36.7188443949451, -4.44929442296928 36.71884069574412, -4.449291424307121 36.71883695694246, -4.449288501278077 36.718833179521674, -4.449285654649383 36.71882936447322, -4.449282885168227 36.71882551279844, -4.449280193561522 36.718821625508255, -4.449277580535783 36.718817703623195, -4.44927504677684 36.718813748172636, -4.449272592949777 36.718809760194745, -4.44927021969866 36.71880574073627, -4.449267927646403 36.71880169085236, -4.449267700254607 36.71880127937884, -4.44926637470245 36.71879896429283, -4.449264968353594 36.71879668031225, -4.449263482333062 36.71879442926419, -4.44926191782962 36.71879221294927, -4.449260276094817 36.71879003314048, -4.449258558441969 36.718787891581705, -4.449256766245146 36.71878578998603, -4.4492549009380165 36.71878373003458, -4.4492529640127705 36.71878171337532, -4.449250957018871 36.71877974162136, -4.449248881561828 36.718777816350226, -4.449246739301922 36.71877593910186, -4.449244531952893 36.71877411137819, -4.449242261280516 36.71877233464108, -4.449239929101246 36.71877061031197, -4.449237537280735 36.71876893977032, -4.449235087732317 36.718767324352356, -4.449232582415561 36.71876576535033, -4.44923002333461 36.71876426401157, -4.449227412536618 36.71876282153689, -4.449224752110109 36.718761439080325, -4.449222044183334 36.718760117747685, -4.449219290922508 36.71875885859615, -4.449216494530118 36.71875766263273, -4.44921365724318 36.71875653081439, -4.449210781331394 36.71875546404634, -4.449207869095363 36.71875446318212, -4.449204922864766 36.71875352902229, -4.449201944996453 36.71875266231407, -4.449198937872593 36.71875186375095, -4.449195903898764 36.718751133971736, -4.449192845502014 36.718750473560014, -4.449189765128921 36.71874988304429, -4.449186665243667 36.71874936289686, -4.449183548326015 36.71874891353387, -4.449180416869369 36.71874853531475, -4.449177273378766 36.71874822854207, -4.449174120368867 36.718747993461236, -4.449170960361929 36.718747830260305, -4.44916779588584 36.718747739069805, -4.449164629472034 36.71874771996275, -4.449161463653514 36.71874777295437, -4.449158300962795 36.71874789800238, -4.449155143929893 36.718748095006546, -4.449151995080298 36.7187483638094, -4.449148856932971 36.71874870419602, -4.449145731998272 36.71874911589378, -4.449145183778828 36.718749195677134)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ecd,14697,CARRILBICI_16.02,AVDA. HERRERA ORIA - AVDA. ANDALUCIA,"AVENIDA DEL OBISPO ÁNGEL HERRERA ORIA, 1 ","LINESTRING (-4.449145183778828 36.718749195677134, -4.44883400425332 36.71879512567342, -4.448845438076217 36.71883755489478, -4.448846025595802 36.71883990500998, -4.4488465250606355 36.71884226828616, -4.448846936018888 36.718844642585545, -4.448847258098807 36.71884702576038, -4.448847491009037 36.71884941565501, -4.448847634538899 36.718851810107424, -4.448847688558532 36.71885420695181, -4.4488476530190715 36.71885660401987, -4.448847527952654 36.71885899914337, -4.4488473134724025 36.71886139015574, -4.44884700977233 36.71886377489407, -4.448846617127144 36.718866151201176, -4.448846135892014 36.718868516927515, -4.448845566502246 36.71887086993305, -4.44884490947291 36.718873208089356, -4.448844165398307 36.71887552928144, -4.448843334951511 36.718877831409415, -4.448842418883721 36.71888011239109, -4.448841418023604 36.71888237016285, -4.448840333276481 36.718884602682486, -4.448839165623619 36.718886807930645, -4.448837916121215 36.71888898391221, -4.448836585899552 36.718891128659074, -4.4488351761619205 36.71889324023105, -4.448833688183534 36.71889531671798, -4.448832123310369 36.718897356241605, -4.448830482957988 36.718899356957024, -4.448828768610217 36.718901317054424, -4.448826981817808 36.71890323476067, -4.44882512419706 36.718905108341005, -4.4488231974283385 36.718906936100836, -4.448821203254558 36.718908716386586, -4.448819143479591 36.718910447587916, -4.448817019966688 36.718912128138854, -4.448814834636719 36.718913756519164, -4.4488125894665025 36.718915331255815, -4.4488102864869665 36.71891685092443, -4.448807927781347 36.718918314150194, -4.448805515483267 36.71891971960972, -4.448803051774861 36.71892106603134, -4.448800538884743 36.71892235219745, -4.448797979086033 36.71892357694442, -4.448795374694275 36.718924739164294, -4.448792728065339 36.718925837805884, -4.4487900415933375 36.71892687187539, -4.448787317708389 36.71892784043725, -4.448784558874468 36.71892874261552, -4.448781767587173 36.71892957759396, -4.448778946371446 36.71893034461735, -4.448776097779307 36.71893104299184, -4.448773224387545 36.71893167208565, -4.448770328795378 36.718932231329774, -4.4487674136220985 36.71893272021822, -4.448764481504738 36.718933138308905, -4.448761535095619 36.71893348522351, -4.4487585770600155 36.71893376064825, -4.448755610073732 36.71893396433403, -4.448752636820626 36.718934096096476, -4.448749659990256 36.718934155816584, -4.448746682275417 36.718934143440116, -4.448743706369694 36.71893405897847, -4.44874073496505 36.718933902508006, -4.448739008319922 36.71893377831181)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ecc,14654,CARRILBICI_48,AVDA. CERVANTES (tramo Rectorado - Paseo Marítimo Picasso),"AVENIDA DE CERVANTES, 1 ","LINESTRING (-4.4135669353594595 36.72038259627106, -4.413521347483199 36.720389020492895, -4.413464982596959 36.720405868019135, -4.413412299292457 36.72042414255557, -4.413325157832159 36.720457533602804, -4.413254574202874 36.72049661100447, -4.413181732475978 36.72054651095789, -4.413128354881105 36.72060407131702, -4.413069480691436 36.72065877754731, -4.412987318404429 36.720729816488436, -4.412934314819351 36.720807807324036, -4.412881176634415 36.72087850160195, -4.412814752525941 36.72091724109946, -4.412735522880191 36.72095029383392, -4.412639538800641 36.720960191310844, -4.4125416069767205 36.72096281340491, -4.412454186281075 36.72094487537279, -4.412390213352045 36.72091936087034, -4.4123190384342434 36.720896851170835, -4.412277475830494 36.72090610221627, -4.411987576621358 36.72092851769078, -4.411951269179977 36.72092748877015, -4.411798333076868 36.7209227488361, -4.411604442357363 36.72091494670584, -4.411525313745332 36.72090433951136, -4.411496299132282 36.72088736561945, -4.411406409641369 36.72087688626431, -4.411260892480678 36.72086562314577, -4.4099483681435725 36.72081275466695, -4.409885435212903 36.720804841227, -4.409851146438094 36.720793701988896, -4.409830731372164 36.72075642106206, -4.409833131199792 36.72069144917001, -4.40984732205408 36.7205844853162, -4.409917822609834 36.72001983847099, -4.409939001932451 36.719902689428835, -4.409898304112998 36.71983534196101, -4.410098733401959 36.71850214549139, -4.409926188087896 36.71844119113184, -4.4097322962015815 36.71837027298466, -4.409551567375925 36.718324739161865, -4.409329390937143 36.71832737034758, -4.409126403579466 36.718036242837826, -4.409006944458321 36.71810237567659)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6ecb,14630,CARRILBICI_38,BAÑOS DEL CARMEN,"CALLE BOLIVIA, 1 ","LINESTRING (-4.3879354245661775 36.72217384059831, -4.3879199502179596 36.72216954281503, -4.387904505315485 36.722165176932, -4.387889090321224 36.72216074307978, -4.387873705696726 36.722156241391296, -4.387858351902653 36.72215167200126, -4.387843029398761 36.722147035046504, -4.38782773864381 36.722142330665875, -4.387812480095677 36.72213755900019, -4.387797254211227 36.72213272019237, -4.387782061446361 36.72212781438728, -4.387766902255999 36.722122841731874, -4.387751777094038 36.72211780237493, -4.387736686413366 36.72211269646746, -4.387721630665838 36.72210752416233, -4.387706610302261 36.72210228561439, -4.3876916257723835 36.72209698098049, -4.38767667752488 36.72209161041945, -4.387661766007321 36.722086174092006, -4.387646891666215 36.7220806721611, -4.387632054946936 36.722075104791465, -4.387617256293704 36.722069472149634, -4.3876024961496665 36.722063774404454, -4.387587774956745 36.72205801172643, -4.3875730931557255 36.72205218428809, -4.387558451186241 36.72204629226398, -4.387543849486691 36.722040335830485, -4.387529288494268 36.72203431516599, -4.387514768644987 36.7220282304508, -4.387500290373601 36.72202208186703, -4.387485854113597 36.72201586959881, -4.387471460297255 36.72200959383216, -4.38745710935555 36.72200325475505, -4.387442801718165 36.72199685255719, -4.387428537813525 36.721990387430374, -4.387415500859665 36.72198440572148, -4.386444533215868 36.721513713867644, -4.3864345792418975 36.721508930534775, -4.386424579657265 36.72150420925645, -4.3864145350589085 36.72149955031448, -4.386404446046446 36.72149495398697, -4.386394313222144 36.72149042054829, -4.386384137190905 36.72148595026904, -4.3863739185601816 36.72148154341616, -4.386363657939977 36.72147720025259, -4.3863533559428145 36.721472921037716, -4.386343013183675 36.72146870602689, -4.386332630279981 36.72146455547185, -4.386322207851538 36.7214604696202, -4.386311746520511 36.721456448716, -4.386301246911411 36.72145249299923, -4.386290709651014 36.72144860270598, -4.386280135368334 36.72144477806847, -4.386269524694603 36.72144101931506, -4.386258878263262 36.72143732667021, -4.386248196709819 36.72143370035422, -4.386237480671919 36.72143014058353, -4.386226730789267 36.721426647570844, -4.3862159477035885 36.721423221524454, -4.386205132058563 36.721419862649036, -4.386194284499842 36.72141657114496, -4.386183405674973 36.72141334720889, -4.386172496233359 36.72141019103312, -4.386161556826264 36.72140710280611, -4.386150588106695 36.72140408271227, -4.386139590729428 36.72140113093178, -4.386128565350978 36.721398247640884, -4.386117512629479 36.72139543301177, -4.386106433224743 36.721392687212415, -4.386095327798139 36.7213900104067, -4.386084197012624 36.72138740275444, -4.386073041532628 36.721384864411256, -4.386061862024095 36.721382395528714, -4.386050659154376 36.721379996254214, -4.386039433592225 36.721377666730994, -4.386028186007756 36.72137540709805, -4.386016917072401 36.721373217490346, -4.386005627458831 36.72137109803851, -4.385994317840998 36.72136904886905, -4.385982988894034 36.72136707010442, -4.385971641294201 36.72136516186262, -4.385960275718901 36.721363324257624, -4.385948892846599 36.72136155739908, -4.385937493356792 36.72135986139257, -4.385926077929968 36.72135823633923, -4.38591464724758 36.721356682335994, -4.38590320199197 36.721355199475866, -4.385891742846359 36.72135378784719, -4.385880270494796 36.7213524475342, -4.385868785622137 36.72135117861704, -4.385857288913948 36.72134998117142, -4.38584578105653 36.72134885526877, -4.3858342627368385 36.72134780097637, -4.385822734642471 36.721346818357034, -4.385811197461568 36.72134590746958, -4.385799651882861 36.72134506836833, -4.385788098595559 36.721344301103294, -4.3857765382893135 36.72134360572039, -4.38576497165423 36.72134298226104, -4.385753399380765 36.72134243076246, -4.385741822159718 36.72134195125761, -4.385730240682207 36.721341543775154, -4.385718655639577 36.72134120833935, -4.385707067723377 36.72134094497026, -4.385695477625368 36.72134075368354, -4.385683886037404 36.72134063449074, -4.385672293651436 36.72134058739886, -4.385660701159477 36.72134061241075, -4.38564910925354 36.7213407095249, -4.385637518625595 36.72134087873553, -4.385625929967541 36.72134112003262, -4.385614343971151 36.721341433401605, -4.385602761328069 36.721341818823895, -4.3855911827297005 36.72134227627649, -4.385579608867221 36.721342805732014, -4.3855680404315445 36.721343407158834, -4.385559387447554 36.721343904280765, -4.383160056679903 36.721487337063294, -4.383147822351655 36.721488032158604, -4.38313558204372 36.721488655308484, -4.383123336408969 36.721489206479724, -4.383111086100497 36.72148968564287, -4.3830988317717186 36.72149009277235, -4.38308657407621 36.72149042784655, -4.383074313667761 36.721490690847496, -4.383062051200296 36.72149088176125, -4.383049787327818 36.721491000577615, -4.38303752270446 36.721491047290186, -4.383025257984349 36.72149102189645, -4.383012993821648 36.72149092439784, -4.383000730870478 36.72149075479961, -4.382988469784888 36.72149051311064, -4.382979644254041 36.72149029448811, -4.381772889499597 36.72145783864988, -4.380367164357487 36.721414861891745)",,,,,,MUNICIPAL,No,No,49126
da_carrilesBici.fid--13ca4961_190c3ad3bfb_-6eca,14664,CARRILBICI_03.02,AVDA. PINTOR MANUEL BARBADILLO,"AVENIDA PINTOR MANUEL BARBADILLO, 1 ","LINESTRING (-4.471123670403925 36.72487650851569, -4.471690287569265 36.72606772301263, -4.471834070971208 36.72602383282049, -4.471867162138143 36.72602038616567, -4.471931804486537 36.72615229155376, -4.471953720888439 36.726197009619966, -4.47200509776678 36.72624107513161, -4.47205128583469 36.72629959111026, -4.472084121104476 36.72635256624051, -4.4721163209214865 36.726376343825585, -4.472158095725911 36.72638666231795)",,,,,,MUNICIPAL,No,No,49126
