Fecha de la Visita,Distrito,Barrio,Dirección,Origen Petición,Área Actuación,Servicios Aplicados,Vectores Tratados
14/09/2017,PUERTO DE LA TORRE,LAS MORILLAS II,CL JUAN PEREZ DE VIEDMA Nr: 29,GECOR,Vía Pública,Desinsectación,Mosquitos
14/09/2017,TEATINOS-UNIVERSIDAD,TEATINOS,CL TARAS BULBA Nr: 6,GECOR,Vía Pública,Desratización,Ratas
14/09/2017,ESTE,TORRE DE SAN TELMO,CL PEPITA JIMENEZ Nr: 8,CORREO ELECTRÓNICO,Vía Pública,Desinsectación,Mosquitos
14/09/2017,ESTE,LA MOSCA,CL SUCESO LUENGO Nr: 1,GECOR,Colégio Público,Desinsectación,Avispas
14/09/2017,CIUDAD JARDIN,SAGRADA FAMILIA,CL LICENCIADO GONZALEZ GARCIA Nr: 5,GECOR,Privado,Control de Palomas,Paloma
14/09/2017,CARRETERA DE CADIZ,CORTIJO VALLEJO,CL PERDIGUERA Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
14/09/2017,CARRETERA DE CADIZ,MAINAKE,CL VILLANUEVA DEL TRABUCO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
14/09/2017,CARRETERA DE CADIZ,HAZA HONDA,CL MORETI Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
14/09/2017,TEATINOS-UNIVERSIDAD,HACIENDA ROLDAN,CL PEDRO ORTIZ Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
14/09/2017,TEATINOS-UNIVERSIDAD,COLONIA SANTA INES,CL MUÑOZ CERISOLA Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
14/09/2017,TEATINOS-UNIVERSIDAD,EL CONSUL II,CL ESQUILO Nr: 28,Actuación Programada,Vía Pública,Desratización,Ratas
14/09/2017,BAILEN-MIRAFLORES,LA FLORIDA,CL OSCAR WILDE Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
14/09/2017,PUERTO DE LA TORRE,LOS MORALES 1,CL ESCRITOR ANTONIO NAVARRO TRUJILLO Nr: 35,Actuación Programada,Colégio Público,Desratización,Ratas
14/09/2017,CRUZ DE HUMILLADERO,POL IND RONDA EXTERIOR,CL GUERRITA Nr: 3,Actuación Programada,Colégio Público,Desratización,Ratas
14/09/2017,CENTRO,EL MOLINILLO,CL SAN JORGE Nr: 1,GECOR,Vía Pública,Desratización,Ratas
14/09/2017,CIUDAD JARDIN,JARDIN DE MALAGA,CL ALCALDE JOAQUIN QUILES Nr: 19,GECOR,Vía Pública,Desratización,Ratas
14/09/2017,BAILEN-MIRAFLORES,PARQUE VICTORIA EUGENIA,AV ARROYO DE LOS ANGELES Nr: 93,GECOR,Vía Pública,Desinsectación;Desratización,Cucarachas;Ratas
14/09/2017,CRUZ DE HUMILLADERO,POL IND RONDA EXTERIOR,CL GUERRITA Nr: 1,GECOR,Colégio Público,Desratización,Ratones
14/09/2017,CARRETERA DE CADIZ,NUEVO SAN ANDRES 2,CL LUIS GARCIA BERLANGA Nr: 1,GECOR,Vía Pública,Desratización,Ratas
14/09/2017,CIUDAD JARDIN,SAN JOSE,CL PAPIRO Nr: 13,GECOR,Vía Pública,Desinsectación;Desratización,Garrapatas;Ratas
14/09/2017,CARRETERA DE CADIZ,PARQUE DEL GUADALHORCE,AV VELAZQUEZ Nr: 279,Actuación Programada,paraje natural,Desinsectación,Mosquitos
14/09/2017,CENTRO,CENTRO HISTORICO,CL ALCAZABILLA Nr: 1,GECOR,Otro Edificio de Depdencia Mun,Desratización,Ratones;Ratas
14/09/2017,PUERTO DE LA TORRE,LOS MORALES 1,CL ESCRITOR ANTONIO NAVARRO TRUJILLO Nr: 35,GECOR,Colégio Público,Desinsectación;Desratización,Mosquitos;Ratones;Ratas
14/09/2017,CENTRO,EL EJIDO,PL LEX FLAVIA MALACITANA Nr: 3,GECOR,Colégio Público,Desinsectación,Avispas
14/09/2017,CENTRO,PERCHEL NORTE,CL MUÑOZ TORRERO Nr: 1,GECOR,Vía Pública,Desratización,Ratas
14/09/2017,CENTRO,LA GOLETA,PL CRISTOS DE LOS Nr: 1,GECOR,Vía Pública,Desratización,Ratas
14/09/2017,CENTRO,EL EJIDO,CL ARAPILES Nr: 1,GECOR,Vía Pública,Desratización,Ratas
14/09/2017,CENTRO,OLLETAS,CMNO COLMENAR Nr: 1,GECOR,Vía Pública,Desinsectación;Desratización,Garrapatas;Pulgas;Ratas
14/09/2017,ESTE,LAS ACACIAS,CL SIERRA DE LA DEMANDA Nr: 8,GECOR,Vía Pública,Desinsectación;Desratización,Mosquitos;Ratas
14/09/2017,ESTE,EL MAYORAZGO,CL OVEJERO DEL Nr: 8,GECOR,Vía Pública,Desratización,Ratas
14/09/2017,ESTE,EL MAYORAZGO,CL MINILLA DE LA Nr: 67,GECOR,Vía Pública,Desinsectación,Mosquitos
14/09/2017,CIUDAD JARDIN,CIUDAD JARDIN,CL JUZCAR Nr: 4,GECOR,Vía Pública,Desinsectación,Mosquitos
14/09/2017,CIUDAD JARDIN,JARDIN DE MALAGA,CL CRISTOBAL DE FONSECA Nr: 14,GECOR,Vía Pública,Desinsectación,Mosquitos
15/09/2017,CARRETERA DE CADIZ,ALMUDENA,CL CAMARETAS Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
15/09/2017,PALMA-PALMILLA,LA ROCA,CL POETA BERNARDO DE LA TORRE Nr: 1,GECOR,Vía Pública,Desinsectación,Cucarachas
15/09/2017,CENTRO,LA VICTORIA,CL AGUA Nr: 1,GECOR,Vía Pública,Desinsectación,Mosquitos
15/09/2017,CENTRO,LA VICTORIA,CL VICTORIA Nr: 26,GECOR,Vía Pública,Desratización,Ratas
15/09/2017,CENTRO,LA VICTORIA,CL VICTORIA Nr: 26,GECOR,Vía Pública,Control de Palomas,Paloma
15/09/2017,CIUDAD JARDIN,LOS NARANJOS,AV POSTAS Nr: 32,GECOR,Colégio Público,Desinsectación,Pulgas
15/09/2017,CRUZ DE HUMILLADERO,POL ALAMEDA,AV ANDALUCIA Nr: 13,GECOR,Vía Pública,Control de Palomas,Paloma
15/09/2017,CENTRO,CENTRO HISTORICO,CL GRANADA Nr: 47,GECOR,Privado,Control de Palomas,Paloma
15/09/2017,CARRETERA DE CADIZ,LA PAZ,PL MOZART Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
15/09/2017,TEATINOS-UNIVERSIDAD,QUINTA ALEGRE,CL MONTESQUIEU Nr: 4,Actuación Programada,Vía Pública,Desratización,Ratas
15/09/2017,TEATINOS-UNIVERSIDAD,LOS MOLINOS,CL NUZAS Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
15/09/2017,PUERTO DE LA TORRE,VIRGEN DEL CARMEN,CL ROSA GARCIA ASCOT Nr: 8,Actuación Programada,Vía Pública,Desratización,Ratas
15/09/2017,PUERTO DE LA TORRE,LOS RAMOS,AV ATABAL Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
15/09/2017,BAILEN-MIRAFLORES,SAN MARTIN,CL PEREZ DE PALENCIA Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
15/09/2017,BAILEN-MIRAFLORES,CARLOS HAYA,CL TRAVESIA DEL CIPRES Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
15/09/2017,BAILEN-MIRAFLORES,LA ENCARNACION,CL ENCARNACION FONTIVEROS Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
15/09/2017,CIUDAD JARDIN,PARQUE DEL SUR,CL DONATO JIMENEZ Nr: 8,Actuación Programada,Colégio Público,Desratización,Ratas
15/09/2017,CRUZ DE HUMILLADERO,TIRO DE PICHON,CL ALCALDE ANTONIO VERDEJO Nr: 25,Actuación Programada,Colégio Público,Desratización,Ratas
15/09/2017,CAMPANILLAS,ESTACION DE CAMPANILLAS,CL PORTALES DE LA VICTORIA Nr: 22,Actuación Programada,Colégio Público,Desratización,Ratas
15/09/2017,TEATINOS-UNIVERSIDAD,CORTIJO ALTO,AV MARIA ZAMBRANO Nr: 2,Actuación Programada,Colégio Público,Desratización,Ratas
15/09/2017,CARRETERA DE CADIZ,FINCA EL PATO,AV IMPERIO ARGENTINA Nr: 2,Actuación Programada,Colégio Público,Desratización,Ratas
15/09/2017,CARRETERA DE CADIZ,PUERTA BLANCA,AV GREGORIO DIEGO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
15/09/2017,CENTRO,ENSANCHE CENTRO,PSO CURAS DE LOS Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
15/09/2017,CARRETERA DE CADIZ,FINCA EL PATO,AV IMPERIO ARGENTINA Nr: 2,GECOR,Colégio Público,Desratización,Ratas
15/09/2017,CAMPANILLAS,ESTACION DE CAMPANILLAS,CL PORTALES DE LA VICTORIA Nr: 22,GECOR,Colégio Público,Desratización,Ratones;Ratas
15/09/2017,BAILEN-MIRAFLORES,CARLINDA,CL NUESTRA SEÑORA DE TISCAR Nr: 1,GECOR,Vía Pública,Desratización,Ratas
15/09/2017,CARRETERA DE CADIZ,VIRGEN DE BELEN,AV VIRGEN DE BELEN Nr: 5,Quejas y Sugerencias,Vía Pública,Desratización,Ratas
15/09/2017,CIUDAD JARDIN,PARQUE DEL SUR,CL DONATO JIMENEZ Nr: 8,GECOR,Colégio Público,Desinsectación,Cucarachas
15/09/2017,CRUZ DE HUMILLADERO,PARQUE EMP. ALAMEDA,AV MARIA ZAMBRANO Nr: 1,GECOR,Colégio Público,Desinsectación,Cucarachas
15/09/2017,BAILEN-MIRAFLORES,NUEVA MALAGA,CL MAGISTRADO SALVADOR BARBERA Nr: 3,GECOR,Privado,Control de Palomas,Paloma
15/09/2017,CRUZ DE HUMILLADERO,TIRO DE PICHON,CL ALCALDE ANTONIO VERDEJO Nr: 25,GECOR,Colégio Público,Desinsectación,Cucarachas
15/09/2017,CAMPANILLAS,ESTACION DE CAMPANILLAS,CL PORTALES DE LA VICTORIA Nr: 22,GECOR,Colégio Público,Desinsectación;Desratización,Mosquitos;Ratones
15/09/2017,CARRETERA DE CADIZ,VIRGEN DE BELEN,PJE VIRGEN DE BELEN Nr: 1,GECOR,Privado,Control de Palomas,Paloma
15/09/2017,PALMA-PALMILLA,LAS VIRREINAS,AV JANE BOWLES Nr: 14,GECOR,Vía Pública,Desinsectación,Avispas
15/09/2017,ESTE,PEDREGALEJO,CL PINA DOMINGUEZ Nr: 19,GECOR,Vía Pública,Desinsectación;Desratización,Cucarachas;Ratas
15/09/2017,CIUDAD JARDIN,HACIENDA LOS MONTES,CL JEREZ PERCHET Nr: 36,GECOR,Vía Pública,Desinsectación,Mosquitos
15/09/2017,BAILEN-MIRAFLORES,LA TRINIDAD,CL DIEGO DE VERGARA Nr: 10,GECOR,Vía Pública,Desratización,Ratas
15/09/2017,CARRETERA DE CADIZ,LA PAZ,CL BRAHMS Nr: 5,GECOR,Vía Pública,Desratización,Ratas
15/09/2017,CRUZ DE HUMILLADERO,SANTA JULIA,CL CARCELERAS Nr: 7,GECOR,Vía Pública,Desinsectación,Cucarachas
18/09/2017,CARRETERA DE CADIZ,LOS GUINDOS,CL CRONICA LA Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
18/09/2017,TEATINOS-UNIVERSIDAD,LOS MOLINOS,AV LOPE DE VEGA DE Nr: 19,GECOR,Vía Pública,Desinsectación,Avispas
18/09/2017,PUERTO DE LA TORRE,EL ATABAL,CL MALAKA Nr: 4,GECOR,Vía Pública,Desinsectación,Avispas
18/09/2017,ESTE,LA MOSCA,CL ESCRITOR MANUEL SOLANO Nr: 57,GECOR,Privado,Desinsectación,Avispas
18/09/2017,CARRETERA DE CADIZ,POL COM PACIFICO,CMNO TERMICA DE LA Nr: 35,Actuación Programada,Vía Pública,Desratización,Ratas
18/09/2017,CARRETERA DE CADIZ,IND LA TERMICA,CMNO TERMICA DE LA Nr: 63,Actuación Programada,Vía Pública,Desratización,Ratas
18/09/2017,CARRETERA DE CADIZ,TORRE DEL RIO,CMNO TERMICA DE LA Nr: 55,Actuación Programada,Vía Pública,Desratización,Ratas
18/09/2017,CARRETERA DE CADIZ,SACABA BEACH,PL BLANES Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
18/09/2017,CARRETERA DE CADIZ,PALACIO DEPORTES,CL MIGUEL DE MERIDA NICOLICH Nr: 7,Actuación Programada,Vía Pública,Desratización,Ratas
18/09/2017,CARRETERA DE CADIZ,EL BULTO,PSO ANTONIO MACHADO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
18/09/2017,PUERTO DE LA TORRE,EL ATABAL,CL BALI Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
18/09/2017,PUERTO DE LA TORRE,HACIENDA CABELLO,CL MAX BRUCH Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
18/09/2017,PUERTO DE LA TORRE,ATABAL ESTE,CL NORUEGA Nr: 8,Actuación Programada,Vía Pública,Desratización,Ratas
18/09/2017,BAILEN-MIRAFLORES,GRANJA SUAREZ,CL PRINCIPAL Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
18/09/2017,BAILEN-MIRAFLORES,LA ALCUBILLA,CL NIÑO DE VELEZ Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
18/09/2017,ESTE,PLAYA VIRGINIA,CL PLAYA VIRGINIA Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
18/09/2017,CARRETERA DE CADIZ,GUADALJAIRE,CL HORACIO QUIROGA Nr: 3,Actuación Programada,Vía Pública,Desratización,Ratas
18/09/2017,CRUZ DE HUMILLADERO,RECINTO FERIAL CORTIJO DE TORR,CL CRISTOBAL RUIZ MOLERO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
18/09/2017,CIUDAD JARDIN,ALEGRIA DE LA HUERTA,CL COPO EL Nr: 5,Quejas y Sugerencias,Vía Pública,Desratización,Ratas
18/09/2017,CENTRO,LA CALETA,PSO MARITIMO PABLO RUIZ PICASSO Nr: 13,Servicios operativos,Vía Pública,Desratización,Ratas
18/09/2017,CIUDAD JARDIN,LAS FLORES,CL OBISPO PEDRO DE MOYA Nr: 5,GECOR,Vía Pública,Desinsectación,Pulgas
18/09/2017,CENTRO,CENTRO HISTORICO,CL SAN JUAN Nr: 11,GECOR,Vía Pública,Desinsectación,Cucarachas
18/09/2017,CENTRO,OLLETAS,CL DOCTOR FERRAN Nr: 1,GECOR,Vía Pública,Desinsectación,Cucarachas
18/09/2017,CENTRO,OLLETAS,CL CUBA Nr: 1,GECOR,Vía Pública,Desinsectación,Mosquitos
18/09/2017,ESTE,EL PALO,CL VILLAFUERTE Nr: 35,GECOR,Vía Pública,Desinsectación,Cucarachas
18/09/2017,ESTE,EL PALO,TV MARCOS ZAPATA Nr: 12,GECOR,Vía Pública,Desinsectación,Mosquitos
18/09/2017,CIUDAD JARDIN,LAS FLORES,CL OBISPO JOSE DE GOMEZ Nr: 3,GECOR,Vía Pública,Desinsectación,Mosquitos
18/09/2017,BAILEN-MIRAFLORES,PAVERO,CL ALBACETE Nr: 8,GECOR,Vía Pública,Desinsectación,Pulgas
18/09/2017,PUERTO DE LA TORRE,LOS MORALES,CL POLONESA Nr: 20,GECOR,Vía Pública,Desinsectación,Mosquitos
18/09/2017,TEATINOS-UNIVERSIDAD,HACIENDA BIZCOCHERO,CL KANDINSKY Nr: 4,GECOR,Vía Pública,Desratización,Ratas
18/09/2017,CHURRIANA,EL OLIVAR,CL ACEITUNO Nr: 1,ALTA DE OFICIO,Vía Pública,Desratización,Ratas
18/09/2017,CHURRIANA,LA NORIA,CL DECANO SOUVIRON Y TORRES Nr: 1,ALTA DE OFICIO,Vía Pública,Desratización,Ratas
18/09/2017,CRUZ DE HUMILLADERO,SANTA CRISTINA,AV JOSE ORTEGA Y GASSET Nr: 96,Quejas y Sugerencias,Vía Pública,Desratización,Ratas
18/09/2017,CRUZ DE HUMILLADERO,HAZA CUEVAS,CL TENIENTE ALVAREZ LOMA Nr: 5,Quejas y Sugerencias,Vía Pública,Desinsectación,Cucarachas
18/09/2017,CARRETERA DE CADIZ,EL TORCAL,CL ANTONIO CHACON Nr: 9,Quejas y Sugerencias,Vía Pública,Desinsectación;Desratización,Moscas;Ratas
18/09/2017,PALMA-PALMILLA,LA PALMA,CL ERESMA Nr: 5,Quejas y Sugerencias,Vía Pública,Desinsectación;Desratización,Garrapatas;Pulgas;Cucarachas;Ratas
18/09/2017,PUERTO DE LA TORRE,EL LIMONERO,CL BALZAC Nr: 91,GECOR,Vía Pública,Desratización,Ratas
18/09/2017,CENTRO,LA MALAGUETA,PSO REDING Nr: 16,GECOR,Vía Pública,Desratización,Ratas
19/09/2017,CARRETERA DE CADIZ,MINERVA,CL MARILYN MONROE Nr: 7,Actuación Programada,Vía Pública,Desratización,Ratas
19/09/2017,CARRETERA DE CADIZ,FINCA EL PATO,AV ALICIA DE LARROCHA Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
19/09/2017,CARRETERA DE CADIZ,POL IND HAZA ANGOSTA,CL AUSTRIA Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
19/09/2017,CAMPANILLAS,COLMENAREJO,CL PRINCIPAL DE COLMENAREJO Nr: 1,GECOR,Colégio Público,Desratización,Ratones;Ratas
19/09/2017,PUERTO DE LA TORRE,LOS RAMOS,CL JUAN DE ORTEGA Nr: 44,GECOR,Vía Pública,Desratización,Ratas
19/09/2017,TEATINOS-UNIVERSIDAD,CORTIJO ALTO,CL EUGENIO ONEGUIN Nr: 19,CORREO ELECTRÓNICO,Vía Pública,Desratización,Ratas
19/09/2017,CAMPANILLAS,EL TARAJAL,CL GENERACION Nr: 1,ALTA DE OFICIO,Vía Pública,Desratización,Ratas
19/09/2017,CENTRO,CAPUCHINOS,CL SAN FELIX CANTALICIO Nr: 6,GECOR,Vía Pública,Desratización,Ratas
19/09/2017,BAILEN-MIRAFLORES,LA TRINIDAD,CL PACHECO MALDONADO Nr: 2,GECOR,Vía Pública,Desratización,Ratas
19/09/2017,BAILEN-MIRAFLORES,CARLINDA,AV CARLINDA Nr: 1,GECOR,Vía Pública,Desinsectación,Mosquitos
19/09/2017,PALMA-PALMILLA,VIRREINA,CL FRANCISCO CARTER Nr: 1,GECOR,Vía Pública,Desratización,Ratas
19/09/2017,CRUZ DE HUMILLADERO,CARRANQUE,CL VIRGEN DEL ROCIO Nr: 37,GECOR,Vía Pública,Desinsectación,Cucarachas
19/09/2017,CARRETERA DE CADIZ,LA PRINCESA,CL RIO OLIVENZA Nr: 3,GECOR,Vía Pública,Desratización,Ratas
19/09/2017,CARRETERA DE CADIZ,HAZA HONDA,CL FRIGILIANA Nr: 5,GECOR,Vía Pública,Desinsectación,Cucarachas
19/09/2017,CARRETERA DE CADIZ,LAS DELICIAS,CL MANUEL ALTOLAGUIRRE Nr: 34,GECOR,Vía Pública,Desinsectación,Cucarachas
19/09/2017,CAMPANILLAS,COLMENAREJO,CL AIDA Nr: 5,GECOR,Vía Pública,Desinsectación,Pulgas
19/09/2017,PUERTO DE LA TORRE,CAÑAVERAL,CL POETA MARIA CARLOTA RODRIGUEZ Nr: 40,GECOR,Vía Pública,Desratización,Ratas
19/09/2017,CENTRO,LAGUNILLAS,CL COBERTIZO DEL CONDE Nr: 30,GECOR,Vía Pública,Desratización,Ratas
19/09/2017,PALMA-PALMILLA,LA ROCA,CL POETISA CATALINA LARRIPA DE RODRIGUEZ Nr: 2,GECOR,Vía Pública,Desinsectación,Pulgas
19/09/2017,CENTRO,CENTRO HISTORICO,CL LIBORIO GARCIA Nr: 10,Ciudadano,Vía Pública,Desinsectación,Mosquitos
19/09/2017,CARRETERA DE CADIZ,LA PRINCESA,CL MONCADA Nr: 10,Ciudadano,Vía Pública,Desratización,Ratas
19/09/2017,CARRETERA DE CADIZ,PUERTA BLANCA,CL PALMA DEL RIO Nr: 18,GECOR,Vía Pública,Desinsectación,Moscas
19/09/2017,CIUDAD JARDIN,CIUDAD JARDIN,AV SANTIAGO RAMON Y CAJAL Nr: 2,GECOR,Vía Pública,Desinsectación,Pulgas
20/09/2017,PUERTO DE LA TORRE,TORREMAR,CL ESCRITOR ANTONIO SEDEÑO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
20/09/2017,CARRETERA DE CADIZ,NUEVO SAN ANDRES 1,CL PUERTO ONCALA Nr: 15,AREA DE COMERCIO Y VIA PUBLICA,Privado,Síndrome de DIOGENES,Indeterminado
20/09/2017,CENTRO,CENTRO HISTORICO,CL ASCANIO Nr: 1,GECOR,Vía Pública,Desratización,Ratas
20/09/2017,BAILEN-MIRAFLORES,PARQUE VICTORIA EUGENIA,CL MIRAAZUCENAS Nr: 6,GECOR,Colégio Público,Desratización,Ratas
20/09/2017,NO ASIGNADO,,CL FRANK CAPRA Nr: 14,Ciudadano,,Desratización,Ratas
20/09/2017,CARRETERA DE CADIZ,PARQUE AYALA,CL GONGORA Nr: 11,ALTA DE OFICIO,Colégio Público,Desratización,Ratas
20/09/2017,CARRETERA DE CADIZ,GIRON,CL FRANCISCO BALLESTEROS Nr: 2,ALTA DE OFICIO,Colégio Público,Desratización,Ratas
20/09/2017,ESTE,MIRAFLORES DEL PALO,CL REINO DE LEON Nr: 34,GECOR,Vía Pública,Desratización,Ratas
20/09/2017,CIUDAD JARDIN,HERRERA ORIA,CL CONCEJAL FERNANDEZ RAMUDO Nr: 1,GECOR,Vía Pública,Desratización,Ratas
20/09/2017,NO ASIGNADO,,JDIN POETA ENRIQUE ORTEGA Nr: 1,GECOR,Vía Pública,Desratización,Ratas
20/09/2017,CRUZ DE HUMILLADERO,LA UNION,CL AGUSTIN MARTIN CARRION Nr: 9,GECOR,Vía Pública,Desratización,Ratas
20/09/2017,CRUZ DE HUMILLADERO,HAZA CUEVAS,CL ALFEREZ BELTRAN MONCHON Nr: 3,GECOR,Vía Pública,Desratización,Ratas
20/09/2017,CARRETERA DE CADIZ,HUELIN,CL MENDOZA Nr: 15,GECOR,Vía Pública,Desinsectación;Desratización,Cucarachas;Ratas
20/09/2017,CARRETERA DE CADIZ,LA LUZ,PL LARITA Nr: 6,GECOR,Vía Pública,Desratización,Ratas
20/09/2017,CAMPANILLAS,ESTACION DE CAMPANILLAS,CL PORTALES DE LA VICTORIA Nr: 22,GECOR,Colégio Público,Desinsectación,Moscas
20/09/2017,PUERTO DE LA TORRE,PUERTOSOL,CL ANEA Nr: 6,GECOR,Vía Pública,Desinsectación,Mosquitos
20/09/2017,BAILEN-MIRAFLORES,NUEVA MALAGA,PL FERNANDO HIPOLITO LANCHA Nr: 4,ALTA DE OFICIO,Colégio Público,Desinsectación,Cucarachas
20/09/2017,CAMPANILLAS,EL BRILLANTE,CL TIZIANO Nr: 1,ALTA DE OFICIO,Colégio Público,Desinsectación;Desratización,Indeterminado;Cucarachas;Ratas
20/09/2017,CAMPANILLAS,ROQUERO,CL MARIANELA Nr: 1,ALTA DE OFICIO,Vía Pública,Desratización,Ratas
20/09/2017,TEATINOS-UNIVERSIDAD,HACIENDA BIZCOCHERO,CL KANDINSKY Nr: 2,GECOR,Vía Pública,Desratización,Ratas
20/09/2017,ESTE,EL LIMONAR,CL RAMOS CARRION Nr: 1,ALTA DE OFICIO,Vía Pública,Desinsectación,Mosquitos
20/09/2017,CRUZ DE HUMILLADERO,HAZA CUEVAS,PL GUERRERO STRACHAN Nr: 2,GECOR,Vía Pública,INSPECCIÓN,Cotorra Argentina
20/09/2017,CARRETERA DE CADIZ,NUEVO SAN ANDRES 1,CL PUERTO ONCALA Nr: 15,AREA DE COMERCIO Y VIA PUBLICA,Privado,Síndrome de DIOGENES,Cucarachas
20/09/2017,PUERTO DE LA TORRE,LOS TOMILLARES,CL ESCRITOR LARA VALLE Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
20/09/2017,BAILEN-MIRAFLORES,IND SAN ALBERTO II,CL NAVIA Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
20/09/2017,BAILEN-MIRAFLORES,IND SAN ALBERTO,CL RIOTINTO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
20/09/2017,BAILEN-MIRAFLORES,SAN ALBERTO,CL TOBOSO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
20/09/2017,CARRETERA DE CADIZ,PARQUE AYALA,CL GONGORA Nr: 11,Actuación Programada,Colégio Público,Desratización,Ratas
20/09/2017,BAILEN-MIRAFLORES,NUEVA MALAGA,PL FERNANDO HIPOLITO LANCHA Nr: 4,Actuación Programada,Colégio Público,Desratización,Ratas
20/09/2017,BAILEN-MIRAFLORES,PARQUE VICTORIA EUGENIA,CL MIRAAZUCENAS Nr: 8,Actuación Programada,Colégio Público,Desratización,Ratas
20/09/2017,CARRETERA DE CADIZ,GIRON,CL FRANCISCO BALLESTEROS Nr: 2,Actuación Programada,Colégio Público,Desratización,Ratas
20/09/2017,CARRETERA DE CADIZ,PUERTA BLANCA,CMNO PATO DEL Nr: 6,Actuación Programada,Colégio Público,Desratización,Ratas
20/09/2017,CARRETERA DE CADIZ,GUADALJAIRE,AV VIRGEN DE BELEN Nr: 7,Actuación Programada,Colégio Público,Desratización,Ratas
20/09/2017,CRUZ DE HUMILLADERO,EXPLANADA DE LA ESTACION,CL ROGER DE FLOR Nr: 6,Actuación Programada,Vía Pública,Desratización,Ratas
20/09/2017,CRUZ DE HUMILLADERO,LA AURORA,CL GABRIEL CELAYA Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
20/09/2017,CRUZ DE HUMILLADERO,R.E.N.F.E.,CL ROGER DE FLOR Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
20/09/2017,CARRETERA DE CADIZ,GUADALJAIRE,AV VIRGEN DE BELEN Nr: 7,CORREO ELECTRÓNICO,Colégio Público,Desinsectación,Cucarachas
20/09/2017,CARRETERA DE CADIZ,PUERTA BLANCA,CMNO PATO DEL Nr: 6,ALTA DE OFICIO,Colégio Público,Desratización,Ratas
21/09/2017,PUERTO DE LA TORRE,LOS MORALES 2,CL CONTRABAJO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
21/09/2017,BAILEN-MIRAFLORES,LA TRINIDAD,PL BAILEN Nr: 8,CORREO ELECTRÓNICO,Mercado Municipal,Desratización,Ratones
21/09/2017,CENTRO,LAGUNILLAS,CL CRUZ VERDE Nr: 12,Ciudadano,Vía Pública,Desinsectación;Desratización,Cucarachas;Ratas
21/09/2017,PUERTO DE LA TORRE,EL CHAPARRAL,CL ROCINANTE Nr: 28,Ciudadano,Vía Pública,Desinsectación,Mosquitos
21/09/2017,PUERTO DE LA TORRE,PERI PT-4 LOS ALMENDROS,CL PETUNIA Nr: 18,Ciudadano,Vía Pública,Desinsectación,Mosquitos
21/09/2017,PALMA-PALMILLA,26 DE FEBRERO,CL FRANCISCO CARTER Nr: 11,Ciudadano,Vía Pública,Desinsectación,Garrapatas
21/09/2017,CAMPANILLAS,EL PRADO,CL CRISTOBALINA FERNANDEZ Nr: 6,CORREO ELECTRÓNICO,Policía Local - Bomberos,Desratización,Ratones
21/09/2017,CENTRO,CENTRO HISTORICO,CL ANTONIO BAENA GOMEZ Nr: 2,Ciudadano,Privado,Control de Palomas,Paloma
21/09/2017,CARRETERA DE CADIZ,PARQUE DEL GUADALHORCE,AV VELAZQUEZ Nr: 279,Actuación Programada,paraje natural,Desinsectación,Mosquitos
21/09/2017,PUERTO DE LA TORRE,LOS MORALES 1,CL PERIODISTA JUAN NICOLAS PEREZ Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
21/09/2017,BAILEN-MIRAFLORES,FLORISOL,CL GALENO Nr: 1,Actuación Programada,Vía Pública,Desratización,Ratas
