ID;MARCA;MODELO;FABRICANTE;DESCRICION;NIVEL;FECHA_TOMA_DATO
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.8;05-OCT-15 05.13.42,774887 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;10;05-OCT-15 05.13.44,116699 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;98.3;05-OCT-15 05.13.44,121919 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;99.2;05-OCT-15 05.13.44,126996 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;99.7;05-OCT-15 05.13.44,132537 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;98.9;05-OCT-15 05.13.44,137330 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;98.3;05-OCT-15 05.13.44,142950 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;98.3;05-OCT-15 05.13.44,148315 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;98.9;05-OCT-15 05.13.44,154123 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;10.02;05-OCT-15 05.13.44,159394 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;98;05-OCT-15 05.13.44,165810 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;98;05-OCT-15 05.13.44,171424 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.8;05-OCT-15 05.13.44,177201 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;94.2;05-OCT-15 05.13.44,185741 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;90.5;05-OCT-15 05.13.44,191935 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;85.2;05-OCT-15 05.13.44,217449 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;83.6;05-OCT-15 05.13.44,225579 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.7;05-OCT-15 05.15.06,532361 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.8;05-OCT-15 05.15.06,536601 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.7;05-OCT-15 05.15.06,603984 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.7;05-OCT-15 05.15.06,608717 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.7;05-OCT-15 05.15.06,615449 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.8;05-OCT-15 05.15.06,619439 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.9;05-OCT-15 05.15.06,626292 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.9;05-OCT-15 05.15.06,631095 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.9;05-OCT-15 05.15.06,636061 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.9;05-OCT-15 05.15.06,640564 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.9;05-OCT-15 05.15.06,646528 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38;05-OCT-15 05.15.06,654060 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.9;05-OCT-15 05.15.06,672455 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38;05-OCT-15 05.15.06,685551 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.2;05-OCT-15 05.15.06,704339 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.1;05-OCT-15 05.15.06,712560 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.5;05-OCT-15 05.15.07,112190 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.5;05-OCT-15 05.15.07,117447 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.5;05-OCT-15 05.15.07,139258 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.15.07,147543 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.5;05-OCT-15 05.15.07,154077 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.5;05-OCT-15 05.15.07,158120 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.5;05-OCT-15 05.15.07,165334 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.15.07,170537 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.5;05-OCT-15 05.15.07,176364 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.5;05-OCT-15 05.15.07,181188 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.15.07,187701 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.5;05-OCT-15 05.15.07,192775 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.15.07,201793 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.8;05-OCT-15 05.15.07,206996 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.15.07,212768 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.15.07,217106 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.16.25,828353 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.7;05-OCT-15 05.16.25,833800 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.8;05-OCT-15 05.16.25,837754 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.7;05-OCT-15 05.16.25,842613 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.8;05-OCT-15 05.16.25,851123 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.7;05-OCT-15 05.16.25,872505 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.7;05-OCT-15 05.16.25,884117 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.8;05-OCT-15 05.16.25,891739 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.8;05-OCT-15 05.16.25,896543 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.8;05-OCT-15 05.16.25,901284 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38;05-OCT-15 05.16.25,905886 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.9;05-OCT-15 05.16.25,911582 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38;05-OCT-15 05.16.25,916356 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.9;05-OCT-15 05.16.25,921372 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38;05-OCT-15 05.16.25,925427 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;43.9;05-OCT-15 05.16.25,933147 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.16.26,434743 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.5;05-OCT-15 05.16.26,439136 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.5;05-OCT-15 05.16.26,443110 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.5;05-OCT-15 05.16.26,447974 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.5;05-OCT-15 05.16.26,451947 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.5;05-OCT-15 05.16.26,456369 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.16.26,461367 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.7;05-OCT-15 05.16.26,467606 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.7;05-OCT-15 05.16.26,471975 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.7;05-OCT-15 05.16.26,475870 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.16.26,480619 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.8;05-OCT-15 05.16.26,485056 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.17.52,454631 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.7;05-OCT-15 05.17.52,462764 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.7;05-OCT-15 05.17.52,467577 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.7;05-OCT-15 05.17.52,473971 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.7;05-OCT-15 05.17.52,479280 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.8;05-OCT-15 05.17.52,486605 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.7;05-OCT-15 05.17.52,491561 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.9;05-OCT-15 05.17.52,498778 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.9;05-OCT-15 05.17.52,503795 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38;05-OCT-15 05.17.52,511303 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.9;05-OCT-15 05.17.52,516209 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.9;05-OCT-15 05.17.52,523678 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38;05-OCT-15 05.17.52,529476 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38;05-OCT-15 05.17.52,536562 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.9;05-OCT-15 05.17.52,542984 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.1;05-OCT-15 05.17.52,547973 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.5;05-OCT-15 05.17.52,940939 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.5;05-OCT-15 05.17.52,946235 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.5;05-OCT-15 05.17.52,953893 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.5;05-OCT-15 05.17.52,958541 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.5;05-OCT-15 05.17.52,964870 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.17.52,969505 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.5;05-OCT-15 05.17.52,974895 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.17.52,979548 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.8;05-OCT-15 05.17.52,984859 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.17.52,989622 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.5;05-OCT-15 05.17.52,995134 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.17.53,000485 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;60.4;05-OCT-15 05.19.11,628012 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;59.2;05-OCT-15 05.19.11,640098 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;42.1;05-OCT-15 05.19.11,644710 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;05-OCT-15 05.19.11,650202 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;05-OCT-15 05.19.11,654664 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;05-OCT-15 05.19.11,659940 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;05-OCT-15 05.19.11,664535 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;05-OCT-15 05.19.11,670316 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;05-OCT-15 05.19.11,674896 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;05-OCT-15 05.19.11,680131 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;05-OCT-15 05.19.11,684959 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;05-OCT-15 05.19.11,692376 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;05-OCT-15 05.19.11,709847 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;05-OCT-15 05.19.11,726746 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.7;05-OCT-15 05.19.11,738245 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;05-OCT-15 05.19.11,758247 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.5;05-OCT-15 05.19.12,779031 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.19.12,791343 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.5;05-OCT-15 05.19.12,808309 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.5;05-OCT-15 05.19.12,827270 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.5;05-OCT-15 05.19.12,859489 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.7;05-OCT-15 05.19.12,877248 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.19.12,906314 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.19.12,923051 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.19.12,945911 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.19.12,960734 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.19.12,980155 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.19.12,997619 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;66.4;05-OCT-15 05.20.27,909490 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;57.8;05-OCT-15 05.20.27,975917 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;05-OCT-15 05.20.28,012493 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;05-OCT-15 05.20.28,017496 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;05-OCT-15 05.20.28,025618 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.8;05-OCT-15 05.20.28,031681 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38.8;05-OCT-15 05.20.28,038672 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;05-OCT-15 05.20.28,056309 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;97.8;05-OCT-15 05.20.28,791947 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;96.5;05-OCT-15 05.20.28,884829 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;96.7;05-OCT-15 05.20.28,917285 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;98.1;05-OCT-15 05.20.28,947925 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;96.4;05-OCT-15 05.20.28,972362 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;96.4;05-OCT-15 05.20.28,993210 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;96.1;05-OCT-15 05.20.29,019004 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.9;05-OCT-15 05.20.29,039575 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;93.2;05-OCT-15 05.20.29,070627 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;90.1;05-OCT-15 05.20.29,095172 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;84.2;05-OCT-15 05.20.29,131187 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;81;05-OCT-15 05.20.29,156937 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;59.8;05-OCT-15 05.21.50,656517 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;61.7;05-OCT-15 05.21.50,662065 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;48.9;05-OCT-15 05.21.50,667028 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;56.7;05-OCT-15 05.21.50,671173 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;55.1;05-OCT-15 05.21.50,675845 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;54.4;05-OCT-15 05.21.50,679942 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;48.3;05-OCT-15 05.21.50,686139 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.1;05-OCT-15 05.21.50,690464 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.1;05-OCT-15 05.21.51,357141 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;94;05-OCT-15 05.21.51,360874 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;94.3;05-OCT-15 05.21.51,365019 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;93.9;05-OCT-15 05.21.51,379990 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.6;05-OCT-15 05.21.51,397105 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.1;05-OCT-15 05.21.51,401237 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;96.1;05-OCT-15 05.21.51,405474 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.6;05-OCT-15 05.21.51,409242 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.2;05-OCT-15 05.21.51,414164 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;93.5;05-OCT-15 05.21.51,417894 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;93.2;05-OCT-15 05.21.51,422340 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;93.7;05-OCT-15 05.21.51,426469 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;92.7;05-OCT-15 05.21.51,430681 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;92.6;05-OCT-15 05.21.51,435817 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;86;05-OCT-15 05.21.51,440109 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;62.4;05-OCT-15 05.21.51,443963 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.7;05-OCT-15 05.23.09,409015 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.8;05-OCT-15 05.23.09,438272 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.9;05-OCT-15 05.23.09,483640 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.7;05-OCT-15 05.23.09,505080 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.8;05-OCT-15 05.23.09,545817 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38;05-OCT-15 05.23.09,570994 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;38;05-OCT-15 05.23.09,628183 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.9;05-OCT-15 05.23.09,651640 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;99.4;05-OCT-15 05.23.11,582114 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;98.9;05-OCT-15 05.23.11,595633 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;10.12;05-OCT-15 05.23.11,603286 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;10.01;05-OCT-15 05.23.11,613797 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;99.5;05-OCT-15 05.23.11,633134 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;99.8;05-OCT-15 05.23.11,648411 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;97.2;05-OCT-15 05.23.11,656265 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;99.4;05-OCT-15 05.23.11,661913 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;98.8;05-OCT-15 05.23.11,667659 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;99.2;05-OCT-15 05.23.11,672887 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;99.1;05-OCT-15 05.23.11,678711 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95.9;05-OCT-15 05.23.11,683840 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;95;05-OCT-15 05.23.11,689601 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;93.4;05-OCT-15 05.23.11,694622 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;87.2;05-OCT-15 05.23.11,700574 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;81.8;05-OCT-15 05.23.11,706661 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;05-OCT-15 05.24.31,298899 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;05-OCT-15 05.24.31,310325 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;05-OCT-15 05.24.31,320381 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;05-OCT-15 05.24.31,332053 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;05-OCT-15 05.24.31,343306 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;05-OCT-15 05.24.31,355207 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;05-OCT-15 05.24.31,365017 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;05-OCT-15 05.24.31,376554 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;05-OCT-15 05.24.31,388028 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.7;05-OCT-15 05.24.31,411032 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.6;05-OCT-15 05.24.31,420640 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;05-OCT-15 05.24.31,433562 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;05-OCT-15 05.24.31,443725 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.7;05-OCT-15 05.24.31,462146 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.6;05-OCT-15 05.24.31,474321 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;05-OCT-15 05.24.31,486858 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.24.32,658111 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.7;05-OCT-15 05.24.32,669868 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.24.32,680483 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.24.32,691282 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.24.32,701162 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.24.32,710273 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.24.32,721884 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.6;05-OCT-15 05.24.32,729057 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.7;05-OCT-15 05.24.32,737051 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.8;05-OCT-15 05.24.32,743807 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.7;05-OCT-15 05.24.32,753544 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.7;05-OCT-15 05.24.32,848886 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.7;05-OCT-15 05.24.33,146385 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.8;05-OCT-15 05.24.33,584149 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.7;05-OCT-15 05.24.33,595914 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;37.8;05-OCT-15 05.24.33,604510 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;05-OCT-15 05.25.51,095259 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.2;05-OCT-15 05.25.51,102020 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;05-OCT-15 05.25.51,105946 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;05-OCT-15 05.25.51,110805 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;05-OCT-15 05.25.51,115118 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;05-OCT-15 05.25.51,120117 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;05-OCT-15 05.25.51,124362 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;05-OCT-15 05.25.51,130365 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.3;05-OCT-15 05.25.51,134712 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.4;05-OCT-15 05.25.51,139584 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.6;05-OCT-15 05.25.51,145801 PM
41;CESVA INSTRUMENTS;LRF-05;CESVA;Limitadores;39.5;05-OCT-15 05.25.51,150934 PM
