"user_id","sm_id","temperature","light","humidity","pressure","magnetism","speed","proximity","rotation","sound","latitude","longitude","altitude","date","acceleration","gravity","gsm_signal","network_type","operator","battery_level","battery_temperature","device_model","app_version"
872,207901,6.413088,0,57.051533,932.96,100.32526,0,0,0.58020175,0,"37.1580568","-3.5771502","0","2015-01-24 01:04:22",0.9928405,9.80665,-111,"HSPA","Orange",88,15,"GT-I9505","4.4.2"
872,207902,7.9692054,0,53.64133,932.91,100.3923,0,0,0.1710019,0,"37.1580573","-3.5770688","0","2015-01-24 01:14:20",0.9935597,9.80665,-111,"HSPA","Orange",92,15,"GT-I9505","4.4.2"
872,207903,7.89048,0,53.817806,932.97,100.3923,0,0,0.39554468,0,"37.1580573","-3.5770688","0","2015-01-24 01:14:22",0.9681371,9.80665,-111,"HSPA","Orange",92,15,"GT-I9505","4.4.2"
872,207904,8.745097,0,52.338387,932.88,100.3923,0,0,0.13545825,0,"37.1580364","-3.5771153","0","2015-01-24 01:24:21",0.96671414,9.80665,-111,"HSPA","Orange",95,14,"GT-I9505","4.4.2"
872,207905,8.704609,0,52.40113,932.94,100.3923,0,0,0.1179919,0,"37.1580364","-3.5771153","0","2015-01-24 01:24:22",0.46226037,9.80665,-111,"HSPA","Orange",95,14,"GT-I9505","4.4.2"
872,207907,9.178705,0,51.80422,932.73,100.006645,0,0,1.3040526,0,"37.1580378","-3.5771111","0","2015-01-24 01:34:24",0.9950197,9.80665,-111,"HSPA","Orange",97,14,"GT-I9505","4.4.2"
872,207908,18.448277,0,51.94685,933.16,93.04147,0,0,0.119007856,0,"37.158098","-3.5770661","0","2015-01-24 01:44:20",0.8838191,9.80665,-89,"EDGE","Orange",92,23,"GT-I9505","4.4.2"
872,207909,18.349728,0,52.196312,933,90.25531,0,0,0.9901099,0,"37.158098","-3.5770661","0","2015-01-24 01:44:22",0.8974727,9.806649,-89,"EDGE","Orange",92,23,"GT-I9505","4.4.2"
872,207912,13.853469,0,44.66558,932.73,85.571106,0,0,0.10027032,0,"37.114192","-3.5418182","0","2015-01-24 01:54:22",0.45913327,9.80665,-93,"EDGE","Orange",87,23,"GT-I9505","4.4.2"
872,207913,13.868151,0,43.68748,932.48,88.58355,0,0,0.16483885,0,"37.114192","-3.5418182","0","2015-01-24 02:04:22",0.4618138,9.806649,-93,"EDGE","Orange",85,21,"GT-I9505","4.4.2"
872,207914,13.866931,0,43.49297,932.24,90.432785,0,0,0.7582913,0,"37.114192","-3.5418182","0","2015-01-24 02:14:23",0.98895633,9.80665,-93,"EDGE","Orange",84,19,"GT-I9505","4.4.2"
872,207915,13.82884,0,43.17241,932.18,90.82842,0,0,0.088834696,0,"37.114192","-3.5418182","0","2015-01-24 02:24:24",0.4611434,9.80665,-93,"EDGE","Orange",83,18,"GT-I9505","4.4.2"
872,207916,13.712066,0,43.08229,932.16,91.314354,0,0,0.14839783,0,"37.114192","-3.5418182","0","2015-01-24 02:34:25",0.96599334,9.80665,-93,"EDGE","Orange",83,18,"GT-I9505","4.4.2"
872,207917,13.58833,0,44.056797,932.25,91.314354,0,0,1.4882604,0,"37.114192","-3.5418182","0","2015-01-24 02:44:25",0.9935808,9.806651,-93,"EDGE","Orange",82,17,"GT-I9505","4.4.2"
872,207918,13.398232,0,44.64065,932.27,91.611115,0,0,0.10946341,0,"37.114192","-3.5418182","0","2015-01-24 02:54:26",0.46146473,9.80665,-93,"EDGE","Orange",81,17,"GT-I9505","4.4.2"
872,207919,13.612848,0,44.610207,932.34,91.310394,0,0,0.04732333,0,"37.114192","-3.5418182","0","2015-01-24 03:04:26",0.46036345,9.80665,-93,"EDGE","Orange",80,17,"GT-I9505","4.4.2"
872,207920,13.373662,0,45.558292,932.37,91.6102,0,0,0.18019126,0,"37.114192","-3.5418182","0","2015-01-24 03:14:27",0.46351415,9.80665,-93,"EDGE","Orange",80,16,"GT-I9505","4.4.2"
872,207921,13.233373,0,46.1485,932.34,91.6102,0,0,0.12490888,0,"37.114192","-3.5418182","0","2015-01-24 03:24:27",0.4606546,9.80665,-93,"EDGE","Orange",79,16,"GT-I9505","4.4.2"
872,207922,13.230238,0,46.378574,932.14,91.310394,0,0,0.25563762,0,"37.1596921","-3.5680067","0","2015-01-24 03:34:28",0.4631009,9.80665,-93,"HSPA","Orange",78,16,"GT-I9505","4.4.2"
872,207924,13.211582,0,46.858746,932.04,91.28803,0,0,0.1412833,0,"37.1596921","-3.5680067","0","2015-01-24 03:44:28",0.46172586,9.80665,-93,"HSPA","Orange",78,16,"GT-I9505","4.4.2"
872,207925,13.171211,0,47.16328,931.94,91.677086,0,0,0.050478693,0,"37.1596921","-3.5680067","0","2015-01-24 03:54:29",0.46128374,9.80665,-93,"HSPA","Orange",77,16,"GT-I9505","4.4.2"
872,207928,13.147844,0,47.277634,931.94,91.677086,0,0,0.73016095,0,"37.1596921","-3.5680067","0","2015-01-24 04:04:29",0.46276855,9.80665,0,"HSPA","Orange",77,16,"GT-I9505","4.4.2"
872,207929,13.239998,0,46.90042,931.86,91.677086,0,0,0.14894249,0,"37.1596921","-3.5680067","0","2015-01-24 04:04:29",0.46151125,9.80665,-93,"HSPA","Orange",77,16,"GT-I9505","4.4.2"
872,207931,13.569667,0,46.16217,931.58,96.723946,0,0,0.20896794,0,"37.114192","-3.5418182","0","2015-01-24 04:34:30",0.46284178,9.80665,-89,"EDGE","Orange",74,17,"GT-I9505","4.4.2"
872,207932,13.294884,0,46.542294,931.47,96.723946,0,0,0.18257259,0,"37.114192","-3.5418182","0","2015-01-24 04:44:31",0.4628134,9.80665,-89,"EDGE","Orange",73,17,"GT-I9505","4.4.2"
872,207934,13.353686,0,46.255043,931.44,97.013466,0,0,0.1624287,0,"37.114192","-3.5418182","0","2015-01-24 04:54:30",0.46069667,9.80665,0,"EDGE","Orange",73,16,"GT-I9505","4.4.2"
872,207935,13.220969,0,47.15373,931.35,96.90942,0,0,2.075833,0,"37.114192","-3.5418182","0","2015-01-24 04:54:31",0.99500716,9.80665,-89,"EDGE","Orange",73,16,"GT-I9505","4.4.2"
872,207936,13.071427,0,47.653255,931.5,96.90306,0,0,0.1958209,0,"37.114192","-3.5418182","0","2015-01-24 05:04:31",0.4610353,9.80665,-89,"EDGE","Orange",72,16,"GT-I9505","4.4.2"
872,207937,12.888038,0,48.174164,931.46,97.19303,0,0,0.14441602,0,"37.114192","-3.5418182","0","2015-01-24 05:14:31",0.46389538,9.80665,-89,"EDGE","Orange",72,16,"GT-I9505","4.4.2"
872,207938,12.86344,0,48.282642,931.23,97.19303,0,0,0.12588975,0,"37.114192","-3.5418182","0","2015-01-24 05:24:32",0.4623444,9.80665,-89,"EDGE","Orange",71,16,"GT-I9505","4.4.2"
872,207939,12.784777,0,48.428677,931.22,97.477486,0,0,0.10968137,0,"37.114192","-3.5418182","0","2015-01-24 05:34:32",0.46210882,9.80665,-89,"EDGE","Orange",71,16,"GT-I9505","4.4.2"
872,207940,12.672341,0,48.599136,931.03,97.477486,0,0,1.0076038,0,"37.114192","-3.5418182","0","2015-01-24 05:44:33",0.99546665,9.80665,-89,"EDGE","Orange",70,16,"GT-I9505","4.4.2"
872,207941,12.69925,0,48.58594,931,97.477486,0,0,0.19907881,0,"37.114192","-3.5418182","0","2015-01-24 05:54:33",0.4635853,9.806649,-89,"EDGE","Orange",70,16,"GT-I9505","4.4.2"
872,207942,12.690026,0,49.06152,931.09,97.477486,0,0,0.14964391,0,"37.114192","-3.5418182","0","2015-01-24 06:04:33",0.46152908,9.80665,-89,"EDGE","Orange",69,16,"GT-I9505","4.4.2"
872,207943,12.672305,0,49.16816,930.96,97.48381,0,0,0.06701933,0,"37.114192","-3.5418182","0","2015-01-24 06:14:34",0.4641166,9.80665,-89,"EDGE","Orange",69,16,"GT-I9505","4.4.2"
872,207944,12.61948,0,49.380405,931.08,97.48381,0,0,0.11920679,0,"37.114192","-3.5418182","0","2015-01-24 06:24:34",0.46153763,9.80665,-89,"EDGE","Orange",68,16,"GT-I9505","4.4.2"
872,207945,12.547274,0,49.834286,931.05,97.48381,0,0,0.12783185,0,"37.114192","-3.5418182","0","2015-01-24 06:34:34",0.46243426,9.80665,0,"EDGE","Orange",67,16,"GT-I9505","4.4.2"
872,207946,12.548873,0,49.680103,931.01,97.67878,0,0,0.09330204,0,"37.114192","-3.5418182","0","2015-01-24 06:34:35",0.46464956,9.80665,-89,"EDGE","Orange",67,16,"GT-I9505","4.4.2"
872,207948,12.558372,0,49.886726,931.09,97.37701,0,0,1.7958653,0,"37.114192","-3.5418182","0","2015-01-24 06:44:34",0.9901222,9.80665,-89,"EDGE","Orange",67,16,"GT-I9505","4.4.2"
872,207950,12.624444,0,49.843575,931.28,97.37701,0,0,0.8369379,0,"37.114192","-3.5418182","0","2015-01-24 06:54:35",0.9925447,9.80665,-89,"EDGE","Orange",66,16,"GT-I9505","4.4.2"
872,207953,12.509484,0,50.19496,931.42,97.37701,0,0,3.7346003,0,"37.114192","-3.5418182","0","2015-01-24 07:04:35",0.99727535,9.80665,0,"EDGE","Orange",66,16,"GT-I9505","4.4.2"
872,207954,12.602383,0,50.04423,931.51,97.37701,0,0,0.13588215,0,"37.114192","-3.5418182","0","2015-01-24 07:04:36",0.4632531,9.80665,-89,"EDGE","Orange",66,16,"GT-I9505","4.4.2"
872,207955,12.480044,0,50.061665,931.52,97.67031,0,0,1.5903518,0,"37.114192","-3.5418182","0","2015-01-24 07:14:36",0.98792315,9.80665,-89,"EDGE","Orange",65,15,"GT-I9505","4.4.2"
872,207956,12.434413,0,50.386875,931.63,97.36761,0,0,0.45399824,0,"37.114192","-3.5418182","0","2015-01-24 07:24:36",0.99647814,9.80665,-89,"EDGE","Orange",64,15,"GT-I9505","4.4.2"
872,207958,12.389052,0,50.787025,931.78,97.36761,0,0,0.14283702,0,"37.114192","-3.5418182","0","2015-01-24 07:34:37",0.46283817,9.80665,-89,"EDGE","Orange",64,15,"GT-I9505","4.4.2"
872,207959,12.354275,0,51.193665,931.89,97.36761,0,0,0.66221523,0,"37.114192","-3.5418182","0","2015-01-24 07:44:37",0.46385753,9.80665,-89,"EDGE","Orange",63,15,"GT-I9505","4.4.2"
872,207961,12.297062,0,51.590767,931.89,97.36761,0,0,0.18572864,0,"37.114192","-3.5418182","0","2015-01-24 07:54:37",0.9656965,9.80665,0,"EDGE","Orange",62,15,"GT-I9505","4.4.2"
872,207962,12.343889,0,51.42252,931.95,97.36761,0,0,0.15010296,0,"37.114192","-3.5418182","0","2015-01-24 07:54:38",0.46341696,9.80665,-89,"EDGE","Orange",62,15,"GT-I9505","4.4.2"
872,207963,12.285115,0,52.029476,932.05,97.36761,0,0,0.2234811,0,"37.114192","-3.5418182","0","2015-01-24 08:04:38",0.46341845,9.80665,-89,"EDGE","Orange",61,15,"GT-I9505","4.4.2"
872,207964,12.379728,0,51.600487,932.15,97.36761,0,0,0.10940885,0,"37.114192","-3.5418182","0","2015-01-24 08:14:38",0.46274677,9.80665,0,"EDGE","Orange",61,15,"GT-I9505","4.4.2"
872,207965,12.1775675,0,51.803646,932.16,97.36761,0,0,0.15347344,0,"37.114192","-3.5418182","0","2015-01-24 08:24:39",0.4635777,9.80665,-89,"EDGE","Orange",60,15,"GT-I9505","4.4.2"
872,207966,12.976556,0,51.23772,932.19,95.38092,0,0,0.10902233,0,"37.114192","-3.5418182","0","2015-01-24 08:34:40",0.46218404,9.806649,0,"EDGE","Orange",59,16,"GT-I9505","4.4.2"
872,207967,12.225277,0,52.988354,932.27,94.94263,0,0,0.09004462,0,"37.1596921","-3.5680067","0","2015-01-24 08:44:40",0.9702919,9.806649,-91,"HSPA","Orange",58,16,"GT-I9505","4.4.2"
872,207968,18.50546,10,51.02348,932.44,109.33965,0,0,0.08421415,0,"37.1596921","-3.5680067","0","2015-01-24 08:54:39",0.46076924,9.806651,-101,"HSPA+","Orange",56,19,"GT-I9505","4.4.2"
872,207969,19.461197,1,45.230305,932.71,85.81998,0,0,0.18654035,0,"37.1585283","-3.5689594","0","2015-01-24 09:04:39",0.9334098,9.80665,-107,"HSPA+","Orange",52,22,"GT-I9505","4.4.2"
872,207970,14.470242,0,39.73339,932.63,95.76457,0,0,0.17622615,0,"37.1585283","-3.5689594","0","2015-01-24 09:14:41",0.4614294,9.80665,-107,"HSPA+","Orange",50,20,"GT-I9505","4.4.2"
872,207971,15.315316,0,37.794956,932.66,97.28874,0,0,0.101439044,0,"37.1585283","-3.5689594","0","2015-01-24 09:24:41",0.46364552,9.80665,-107,"HSPA+","Orange",49,20,"GT-I9505","4.4.2"
872,207972,16.0892,0,36.170856,932.67,97.50951,0,0,0.14437889,0,"37.1585283","-3.5689594","0","2015-01-24 09:34:42",0.46296945,9.80665,-107,"HSPA+","Orange",49,19,"GT-I9505","4.4.2"
872,207979,16.633745,0,34.758293,932.75,97.124016,0,0,0.76376617,0,"37.1585283","-3.5689594","0","2015-01-24 09:44:42",0.99993664,9.80665,-107,"HSPA+","Orange",48,20,"GT-I9505","4.4.2"
872,207981,17.010675,1,34.149315,932.69,97.12474,0,0,0.15963349,0,"37.1585283","-3.5689594","0","2015-01-24 09:54:43",0.46166715,9.80665,-107,"HSPA+","Orange",48,20,"GT-I9505","4.4.2"
872,207984,17.445328,3,33.839275,932.66,77.146675,0,0,0.23361284,0,"37.1596921","-3.5680067","0","2015-01-24 10:04:44",0.46030438,9.80665,-101,"HSPA+","Orange",47,20,"GT-I9505","4.4.2"
872,207985,17.858997,1,38.46647,932.69,99.31035,0,0,1.4421134,0,"37.1589938","-3.5685783","0","2015-01-24 10:14:43",1.000994,9.80665,-107,"HSPA+","Orange",47,20,"GT-I9505","4.4.2"
872,207986,17.966934,0,35.646038,932.93,76.653076,0,0,0.07458187,2,"37.1585283","-3.5689594","0","2015-01-24 10:24:44",0.96245253,9.80665,-101,"HSPA+","Orange",41,24,"GT-I9505","4.4.2"
872,207990,16.964607,1,33.219543,932.74,82.96325,0,0,0.20906009,0,"37.1585283","-3.5689594","0","2015-01-24 10:34:47",0.46498188,9.80665,-101,"HSPA+","Orange",41,22,"GT-I9505","4.4.2"
872,207992,11.63576,9,43.687584,932.99,44.80614,0,0,0.17025754,36,"37.114192","-3.5418182","0","2015-01-24 10:44:45",0.4614114,9.80665,0,"EDGE","Orange",44,21,"GT-I9505","4.4.2"
872,207994,11.047938,11,47.678593,933.02,52.892746,0,0,0.24225217,17,"37.1585283","-3.5689594","0","2015-01-24 10:54:45",0.4582157,9.80665,-89,"HSPA+","Orange",55,19,"GT-I9505","4.4.2"
872,207995,14.006167,0,43.523365,933.31,53.68355,0,0,0.18530273,10,"37.1585283","-3.5689594","0","2015-01-24 11:04:46",0.4553451,9.80665,-103,"HSPA","Orange",60,20,"GT-I9505","4.4.2"
872,207996,14.363104,12,48.023975,933.39,49.102886,0,0,0.02446132,14,"37.1596921","-3.5680067","0","2015-01-24 11:14:46",0.4607498,9.80665,-103,"HSPA","Orange",71,24,"GT-I9505","4.4.2"
872,207997,17.39655,5,50.845444,933.49,96.973785,0,0,0.15882584,6,"37.1596921","-3.5680067","0","2015-01-24 11:24:46",0.9560254,9.80665,-105,"HSPA+","Orange",80,26,"GT-I9505","4.4.2"
872,207998,15.516814,9,49.474384,933.66,43.663326,0,0,0.18613982,31,"37.1596921","-3.5680067","0","2015-01-24 11:34:47",0.46184206,9.80665,-107,"HSPA","Orange",85,29,"GT-I9505","4.4.2"
872,207999,16.036781,0,39.164326,933.55,47.25155,0,0,0.060704302,24,"37.1596921","-3.5680067","0","2015-01-24 11:44:48",0.45894387,9.80665,-105,"HSPA+","Orange",91,27,"GT-I9505","4.4.2"
872,208000,10.12881,12,51.11557,933.3,43.700977,0,0,0.19560592,29,"37.114192","-3.5418182","0","2015-01-24 12:04:49",0.9927874,9.80665,-89,"EDGE","Orange",98,23,"GT-I9505","4.4.2"
872,208001,8.096372,1420,42.025814,934.02,59.938637,0,0,0.96363914,41,"37.1585283","-3.5689594","0","2015-01-24 12:14:48",1.1605414,9.80665,-61,"HSPA+","Orange",96,20,"GT-I9505","4.4.2"
872,208002,10.852009,0,44.781372,934.16,82.51211,0,0,0.22337505,48,"37.1546551","-3.5896471","0","2015-01-24 12:24:48",0.47446048,9.80665,-51,"LTE","Orange",94,18,"GT-I9505","4.4.2"
872,208003,20.88979,22,29.862938,944.17,109.6783,0,0,0.18885593,57,"37.167021","-3.5898616","0","2015-01-24 12:34:48",1.0797069,9.80665,-73,"LTE","Orange",91,22,"GT-I9505","4.4.2"
872,208005,16.327305,0,26.12851,944.86,19.661873,0,0,0.116630875,49,"37.1665969","-3.5962135","0","2015-01-24 12:44:49",0.40774447,9.806651,-61,"LTE","Orange",89,23,"GT-I9505","4.4.2"
872,208007,15.484439,0,27.920704,943.77,93.86515,0,0,0.16134621,51,"37.1718052","-3.5987967","0","2015-01-24 12:54:49",0.4815604,9.80665,-53,"LTE","Orange",89,21,"GT-I9505","4.4.2"
872,208010,14.100764,0,28.59775,942.69,85.96269,0,0,0.117884725,55,"37.1718052","-3.5987967","0","2015-01-24 13:04:50",1.3979335,9.80665,-53,"LTE","Orange",88,19,"GT-I9505","4.4.2"
872,208011,15.198576,0,33.061,942.54,60.589508,0,0,1.8857485,41,"37.1718052","-3.5987967","0","2015-01-24 13:14:50",0.9767374,9.80665,-53,"LTE","Orange",88,19,"GT-I9505","4.4.2"
872,208012,16.602747,0,35.793392,942.4,60.20513,0,0,0.92798024,42,"37.1718052","-3.5987967","0","2015-01-24 13:24:51",0.9751609,9.806652,-53,"LTE","Orange",87,19,"GT-I9505","4.4.2"
872,208014,17.199406,0,35.083435,942.32,51.245754,0,0,0.19464687,50,"37.1718052","-3.5987967","0","2015-01-24 13:34:51",0.44109654,9.80665,-53,"LTE","Orange",87,20,"GT-I9505","4.4.2"
872,208015,15.982747,0,33.095737,942.24,53.542732,0,0,0.9236146,23,"37.177591","-3.5955019","0","2015-01-24 13:44:51",1.0238553,9.806651,0,"LTE","Orange",86,20,"GT-I9505","4.4.2"
872,208016,16.029585,0,33.248005,942.23,52.830772,0,0,0.27736074,38,"37.177591","-3.5955019","0","2015-01-24 13:44:52",0.48253953,9.80665,-53,"LTE","Orange",86,20,"GT-I9505","4.4.2"
872,208018,18.025614,0,39.32417,934.08,74.032646,0,0,1.1545488,42,"37.177591","-3.5955019","0","2015-01-24 13:54:52",1.0823263,9.80665,-53,"LTE","Orange",85,20,"GT-I9505","4.4.2"
872,208040,19.31726,0,31.712366,933.91,29.213953,0,0,1.0911384,40,"37.177591","-3.5955019","0","2015-01-24 14:04:52",1.1417022,9.80665,-53,"LTE","Orange",85,22,"GT-I9505","4.4.2"
872,208041,22.632658,0,33.391197,933.99,86.23649,0,0,0.20619325,32,"37.177591","-3.5955019","0","2015-01-24 14:14:53",0.4224323,9.80665,-73,"LTE","Orange",84,23,"GT-I9505","4.4.2"
872,208042,21.73015,0,25.774872,933.16,104.953735,0,0,0.06423895,38,"37.177591","-3.5955019","0","2015-01-24 14:24:53",0.45675573,9.80665,-73,"LTE","Orange",84,25,"GT-I9505","4.4.2"
872,208043,15.909132,1,26.857386,933.1,51.530704,0,0,0.109800376,38,"37.1586761","-3.604818","0","2015-01-24 14:34:54",0.46147215,9.80665,-83,"LTE","Orange",83,22,"GT-I9505","4.4.2"
872,208044,17.01379,8,26.411139,933.03,65.20633,0,0,0.16653614,54,"37.177591","-3.5955019","0","2015-01-24 14:44:54",0.48242176,9.806651,-83,"LTE","Orange",82,21,"GT-I9505","4.4.2"
872,208045,15.111959,1,29.40982,932.99,66.14952,0,0,0.1414186,45,"37.177591","-3.5955019","0","2015-01-24 14:54:54",0.4765683,9.80665,-83,"LTE","Orange",81,19,"GT-I9505","4.4.2"
872,208046,16.463985,0,28.961477,933.02,51.949028,0,0,0.1130666,46,"37.177591","-3.5955019","0","2015-01-24 15:04:55",0.45356655,9.80665,-83,"LTE","Orange",81,19,"GT-I9505","4.4.2"
872,208047,17.455666,0,29.480381,932.93,46.706467,0,0,0.19130667,46,"37.177591","-3.5955019","0","2015-01-24 15:14:55",1.0031203,9.80665,-83,"LTE","Orange",80,20,"GT-I9505","4.4.2"
872,208048,16.502573,0,29.176828,932.92,66.63471,0,0,1.2027467,45,"37.1579501","-3.6006627","0","2015-01-24 15:24:56",1.0058621,9.80665,-77,"LTE","Orange",79,20,"GT-I9505","4.4.2"
872,208049,17.127712,0,28.676664,932.62,94.737045,0,0,0.9893125,45,"37.1579501","-3.6006627","0","2015-01-24 15:34:56",1.2372171,9.80665,-77,"LTE","Orange",78,20,"GT-I9505","4.4.2"
872,208051,18.752913,1,24.81217,932.85,99.13998,0,0,0.1673205,40,"37.1816997","-3.5911363","0","2015-01-24 15:44:58",0.4698008,9.80665,-77,"EDGE","Orange",77,22,"GT-I9505","4.4.2"
872,208052,19.611824,899,24.745846,933.15,77.00543,0,0,0.23359706,37,"37.177591","-3.5955019","0","2015-01-24 15:54:57",0.3162637,9.806649,-77,"LTE","Orange",76,23,"GT-I9505","4.4.2"
872,208055,22.413424,204,28.53339,942.32,97.209724,0,0,0.2144794,50,"37.177591","-3.5955019","0","2015-01-24 16:04:56",1.1146965,9.80665,-51,"LTE","Orange",75,24,"GT-I9505","4.4.2"
872,208056,22.167269,0,25.922386,942.96,96.78225,0,0,0.14228341,47,"37.177591","-3.5955019","0","2015-01-24 16:14:57",0.5162403,9.80665,-69,"LTE","Orange",74,25,"GT-I9505","4.4.2"
872,208057,21.765175,0,23.798264,932.93,1169.5934,0,0,0.15012906,52,"37.1596921","-3.5680067","0","2015-01-24 16:24:59",0.59059596,9.80665,-83,"HSPA","Orange",74,25,"GT-I9505","4.4.2"
872,208061,20.400383,0,23.40171,932.47,818.59106,0,0,0.18488793,34,"37.1585283","-3.5689594","0","2015-01-24 16:34:58",0.48963958,9.806651,-83,"HSPA+","Orange",73,25,"GT-I9505","4.4.2"
872,208062,19.304285,0,23.93157,932.33,820.04144,0,0,0.21650541,11,"37.1596921","-3.5680067","0","2015-01-24 16:44:59",0.4900787,9.80665,-83,"HSPA","Orange",72,24,"GT-I9505","4.4.2"
872,208063,16.720055,1,32.724964,932.6,63.24862,0,0,0.06425274,25,"37.1596921","-3.5680067","0","2015-01-24 16:54:59",0.45697367,9.80665,-97,"HSPA+","Orange",68,25,"GT-I9505","4.4.2"
872,208064,16.809885,0,32.24911,932.17,70.23462,0,0,0.035807334,17,"37.1596921","-3.5680067","0","2015-01-24 17:05:02",0.45882004,9.80665,-97,"HSPA+","Orange",67,22,"GT-I9505","4.4.2"
872,208065,15.375784,0,35.773556,932.03,46.075104,0,0,0.21573426,17,"37.1596921","-3.5680067","0","2015-01-24 17:15:03",0.9923647,9.80665,-95,"HSPA+","Orange",67,20,"GT-I9505","4.4.2"
872,208066,15.867214,0,36.15683,932.1,45.48258,0,0,1.4154066,17,"37.1596921","-3.5680067","0","2015-01-24 17:25:04",0.9914639,9.806651,-95,"HSPA+","Orange",66,20,"GT-I9505","4.4.2"
872,208067,23.746016,0,32.049885,932.36,63.778675,0,0,0.11721611,35,"37.1596921","-3.5680067","0","2015-01-24 17:35:04",0.9825863,9.80665,-101,"HSPA+","Orange",62,25,"GT-I9505","4.4.2"
872,208068,19.515594,0,37.381313,932.48,66.22197,0,0,0.16821797,0,"37.1596921","-3.5680067","0","2015-01-24 17:45:02",0.45824057,9.80665,-101,"HSPA+","Orange",57,27,"GT-I9505","4.4.2"
872,208069,17.79633,0,35.16933,932.44,70.450676,0,0,0.17521453,34,"37.1596921","-3.5680067","0","2015-01-24 17:55:03",0.46023402,9.80665,-101,"HSPA+","Orange",55,24,"GT-I9505","4.4.2"
872,208070,18.108593,0,34.94747,932.43,72.78683,0,0,0.17382042,0,"37.1596921","-3.5680067","0","2015-01-24 18:05:04",0.4579242,9.80665,-101,"HSPA+","Orange",55,22,"GT-I9505","4.4.2"
872,208071,21.681316,0,34.254196,932.49,73.96159,0,0,1.7608013,3,"37.1585283","-3.5689594","0","2015-01-24 18:15:01",0.9487515,9.80665,-101,"HSPA+","Orange",52,25,"GT-I9505","4.4.2"
872,208072,21.538925,0,34.630447,932.56,75.69083,0,0,1.8304502,2,"37.1585283","-3.5689594","0","2015-01-24 18:15:02",0.9517974,9.80665,-101,"HSPA+","Orange",52,25,"GT-I9505","4.4.2"
872,208073,16.580675,11,64.92007,932.61,89.26653,0,0,0.1393593,42,"37.114192","-3.5418182","0","2015-01-24 18:35:04",0.46187857,9.80665,-97,"EDGE","Orange",49,21,"GT-I9505","4.4.2"
872,208075,14.720283,0,41.67488,932.96,89.09123,0,0,0.12481884,0,"37.114192","-3.5418182","0","2015-01-24 18:45:04",0.46425918,9.80665,-97,"EDGE","Orange",49,19,"GT-I9505","4.4.2"
872,208076,14.459227,0,37.819263,933,93.45487,0,0,0.20248432,6,"37.114192","-3.5418182","0","2015-01-24 18:55:05",0.45817745,9.80665,-97,"EDGE","Orange",48,18,"GT-I9505","4.4.2"
872,208080,14.300998,0,37.24091,933.1,93.905754,0,0,0.19646014,29,"37.114192","-3.5418182","0","2015-01-24 19:05:04",0.4613712,9.80665,-97,"EDGE","Orange",48,18,"GT-I9505","4.4.2"
872,208081,20.053144,10,37.570965,933.45,127.26998,0,0,0.23258066,45,"37.1596921","-3.5680067","0","2015-01-24 19:15:06",1.0181409,9.80665,-101,"HSPA+","Orange",45,23,"GT-I9505","4.4.2"
872,208082,18.443888,36,31.719942,933.43,120.72499,0,0,0.052551277,45,"37.1585283","-3.5689594","0","2015-01-24 19:25:06",0.9760427,9.80665,-95,"HSPA+","Orange",44,23,"GT-I9505","4.4.2"
872,208085,18.018185,0,35.04665,933.52,107.59031,0,0,0.28980598,28,"37.1596921","-3.5680067","0","2015-01-24 19:35:06",1.0082343,9.80665,-101,"HSPA","Orange",42,23,"GT-I9505","4.4.2"
872,208086,18.084599,14,43.329834,933.57,80.700165,0,0,0.06928542,47,"37.1585283","-3.5689594","0","2015-01-24 19:45:36",0.92511636,9.80665,-111,"HSPA+","Orange",41,23,"GT-I9505","4.4.2"
872,208087,19.53725,6,38.489323,933.65,125.36472,0,0,0.36211815,41,"37.114192","-3.5418182","0","2015-01-24 19:55:05",0.9392263,9.80665,-85,"EDGE","Orange",35,27,"GT-I9505","4.4.2"
872,208088,16.796541,16,39.01361,933.67,88.202736,0,0,0.122652404,18,"37.114192","-3.5418182","0","2015-01-24 20:05:07",0.45984906,9.80665,-93,"EDGE","Orange",34,26,"GT-I9505","4.4.2"
872,208089,19.204231,0,32.241543,933.69,88.473366,0,0,0.14419621,15,"37.114192","-3.5418182","0","2015-01-24 20:15:07",0.45948,9.80665,-93,"EDGE","Orange",46,29,"GT-I9505","4.4.2"
872,208091,16.90146,0,33.458145,933.9,122.92281,0,0,0.052076038,44,"37.114192","-3.5418182","0","2015-01-24 20:25:08",0.44857872,9.80665,-89,"EDGE","Orange",58,29,"GT-I9505","4.4.2"
872,208094,13.555888,0,30.964052,940.26,91.51659,0,0,0.18938842,38,"37.1840581","-3.6012792","0","2015-01-24 21:21:48",0.69129145,9.80665,-69,"LTE","Orange",50,21,"GT-I9505","4.4.2"
872,208098,16.382864,0,40.635403,940.35,79.47107,0,0,0.16058321,37,"37.1838037","-3.6007846","0","2015-01-24 21:33:34",0.47160766,9.80665,-69,"EDGE","Orange",47,22,"GT-I9505","4.4.2"
872,208109,18.050018,0,47.142956,940.92,47.400406,0,0,0.16755784,41,"37.1840581","-3.6012792","0","2015-01-24 23:23:32",0.36244676,9.80665,-51,"LTE","Orange",32,22,"GT-I9505","4.4.2"
872,208111,18.52692,0,55.329037,942.67,54.19124,0,0,0.19298145,43,"37.1840581","-3.6012792","0","2015-01-24 23:33:31",0.4465129,9.80665,-51,"LTE","Orange",31,21,"GT-I9505","4.4.2"
