trip_id,arrival_time,departure_time,stop_id,stop_sequence
0L15S4V2,07:43:00,07:43:00,804,17
0L15S3V2,07:43:00,07:43:00,1409,12
0L15S1V2,07:43:00,07:43:00,1573,27
0L15S1V2,07:43:00,07:43:00,1572,26
0L14S4V2,07:43:00,07:43:00,1412,18
0L14S3V2,07:43:00,07:43:00,1468,13
0L14S1V3,07:43:00,07:43:00,4455,3
0L11S5V1,07:43:00,07:43:00,1104,16
0L11S4V1,07:43:00,07:43:00,2011,32
0L11S3V2,07:43:00,07:43:00,1463,11
0L11S2V2,07:43:00,07:43:00,1135,27
20L9S1V2,07:42:00,07:42:00,309,6
20L8S5V1,07:42:00,07:42:00,851,8
20L8S2V1,07:42:00,07:42:00,815,34
20L8S1V1,07:42:00,07:42:00,1134,37
20L8S1V1,07:42:00,07:42:00,1133,36
20L7S5V2,07:42:00,07:42:00,759,6
20L7S4V2,07:42:00,07:42:00,1653,4
20L7S2V2,07:42:00,07:42:00,710,34
20L7S2V2,07:42:00,07:42:00,608,33
20L7S1V2,07:42:00,07:42:00,1603,33
20L7S1V2,07:42:00,07:42:00,1602,32
20L7S1V2,07:42:00,07:42:00,1525,31
20L76S1V4,07:42:00,07:42:00,663,4
20L75S2V3,07:42:00,07:42:00,1905,5
20L72S2V2,07:42:00,07:42:00,953,7
20L71S1V2,07:42:00,07:42:00,158,9
20L5S1V1,07:42:00,07:42:00,356,25
20L4S4V1,07:42:00,07:42:00,474,4
20L4S2V1,07:42:00,07:42:00,470,19
20L4S1V2,07:42:00,07:42:00,414,14
20L3S6V2,07:42:00,07:42:00,1167,17
20L3S6V2,07:42:00,07:42:00,1166,16
20L3S5V2,07:42:00,07:42:00,368,12
20L3S4V2,07:42:00,07:42:00,313,31
20L3S3V2,07:42:00,07:42:00,1124,27
20L25S2V2,07:42:00,07:42:00,2571,3
20L25S2V2,07:42:00,07:42:00,2553,4
20L25S1V2,07:42:00,07:42:00,1405,8
20L23S2V1,07:42:00,07:42:00,805,10
20L23S1V2,07:42:00,07:42:00,2357,8
20L22S2V1,07:42:00,07:42:00,415,13
20L22S1V2,07:42:00,07:42:00,1517,16
20L21S3V1,07:42:00,07:42:00,846,25
20L21S2V2,07:42:00,07:42:00,803,8
20L21S1V3,07:42:00,07:42:00,2153,3
20L20S1V2,07:42:00,07:42:00,2453,4
20L20S1V2,07:42:00,07:42:00,2452,3
20L1S2V2,07:42:00,07:42:00,172,32
20L19S1V1,07:42:00,07:42:00,469,40
20L17S3V1,07:42:00,07:42:00,1702,14
20L17S2V3,07:42:00,07:42:00,1758,11
20L17S1V4,07:42:00,07:42:00,1714,1
20L15S4V2,07:42:00,07:42:00,1517,25
20L15S3V2,07:42:00,07:42:00,1566,18
20L14S2V2,07:42:00,07:42:00,416,8
20L11S4V1,07:42:00,07:42:00,303,21
20L11S3V2,07:42:00,07:42:00,1155,4
20L11S2V1,07:42:00,07:42:00,833,31
20L11S2V1,07:42:00,07:42:00,2011,32
20L11S1V2,07:42:00,07:42:00,1123,14
20L10S1V1,07:42:00,07:42:00,1086,13
10L8S4V1,07:42:00,07:42:00,843,13
10L8S3V2,07:42:00,07:42:00,1161,10
10L8S1V2,07:42:00,07:42:00,817,36
10L7S4V2,07:42:00,07:42:00,1654,5
10L7S1V2,07:42:00,07:42:00,1526,25
10L76S1V4,07:42:00,07:42:00,663,4
10L75S2V2,07:42:00,07:42:00,362,9
10L75S1V3,07:42:00,07:42:00,1905,5
10L72S3V1,07:42:00,07:42:00,2169,19
10L72S2V2,07:42:00,07:42:00,951,5
10L72S1V3,07:42:00,07:42:00,2671,11
10L71S3V1,07:42:00,07:42:00,157,8
10L71S3V1,07:42:00,07:42:00,156,7
10L71S2V2,07:42:00,07:42:00,660,18
10L5S3V1,07:42:00,07:42:00,317,13
10L5S2V1,07:42:00,07:42:00,1061,20
10L4S2V3,07:42:00,07:42:00,464,7
10L4S2V3,07:42:00,07:42:00,452,8
10L4S1V4,07:42:00,07:42:00,409,11
10L3S7V1,07:42:00,07:42:00,1124,27
10L3S5V2,07:42:00,07:42:00,1154,4
10L3S3V2,07:42:00,07:42:00,1170,20
10L33S1V1,07:42:00,07:42:00,1104,6
10L31S1V1,07:42:00,07:42:00,412,17
10L2S2V5,07:42:00,07:42:00,264,3
10L2S1V6,07:42:00,07:42:00,229,1
10L27S1V2,07:42:00,07:42:00,1261,7
10L25S3V1,07:42:00,07:42:00,2560,15
10L25S3V1,07:42:00,07:42:00,2559,14
10L25S3V1,07:42:00,07:42:00,2558,13
10L23S2V2,07:42:00,07:42:00,2357,8
10L22S3V1,07:42:00,07:42:00,415,13
10L22S2V2,07:42:00,07:42:00,1517,16
10L21S3V1,07:42:00,07:42:00,848,27
10L21S2V2,07:42:00,07:42:00,803,8
10L20S3V1,07:42:00,07:42:00,2618,43
10L20S3V1,07:42:00,07:42:00,2617,42
10L20S1V2,07:42:00,07:42:00,462,18
10L1S7V1,07:42:00,07:42:00,1259,10
10L1S5V2,07:42:00,07:42:00,161,11
10L1S4V2,07:42:00,07:42:00,171,17
10L1S3V2,07:42:00,07:42:00,307,19
10L1S2V2,07:42:00,07:42:00,110,28
10L19S2V2,07:42:00,07:42:00,407,9
10L19S1V3,07:42:00,07:42:00,1963,20
10L19S1V3,07:42:00,07:42:00,1962,19
10L15S4V2,07:42:00,07:42:00,804,17
10L15S3V2,07:42:00,07:42:00,846,16
10L14S3V1,07:42:00,07:42:00,366,19
10L14S2V2,07:42:00,07:42:00,1417,12
10L14S2V2,07:42:00,07:42:00,1416,11
10L11S3V1,07:42:00,07:42:00,1105,17
0L9S2V1,07:42:00,07:42:00,462,28
0L9S1V2,07:42:00,07:42:00,1028,25
0L8S6V1,07:42:00,07:42:00,819,29
0L8S4V2,07:42:00,07:42:00,2359,2
0L8S3V2,07:42:00,07:42:00,1158,7
0L8S2V2,07:42:00,07:42:00,1122,23
0L8S1V2,07:42:00,07:42:00,602,17
0L7S9V1,07:42:00,07:42:00,2416,17
0L7S7V1,07:42:00,07:42:00,1602,32
0L7S3V2,07:42:00,07:42:00,362,15
0L7S1V2,07:42:00,07:42:00,556,26
0L7S11V1,07:42:00,07:42:00,756,4
0L7S10V1,07:42:00,07:42:00,1553,7
0L76S1V4,07:42:00,07:42:00,663,4
0L72S2V3,07:42:00,07:42:00,1805,11
0L71S4V1,07:42:00,07:42:00,170,13
0L71S3V2,07:42:00,07:42:00,906,13
0L71S1V3,07:42:00,07:42:00,702,3
0L62S1V1,07:42:00,07:42:00,4451,14
0L5S4V1,07:42:00,07:42:00,312,8
0L5S3V1,07:42:00,07:42:00,355,24
0L4S4V2,07:42:00,07:42:00,414,14
0L4S1V3,07:42:00,07:42:00,662,18
0L3S9V1,07:42:00,07:42:00,1103,18
0L3S4V2,07:42:00,07:42:00,1160,10
0L3S3V2,07:42:00,07:42:00,364,13
0L3S1V2,07:42:00,07:42:00,1125,28
0L38S1V3,07:42:00,07:42:00,887,2
0L37S2V1,07:42:00,07:42:00,3759,8
0L37S1V2,07:42:00,07:42:00,508,7
0L35S1V2,07:42:00,07:42:00,3555,5
0L34S2V2,07:42:00,07:42:00,3457,6
0L33S3V2,07:42:00,07:42:00,3326,7
0L33S2V2,07:42:00,07:42:00,1107,9
0L32S2V2,07:42:00,07:42:00,3259,9
0L31S3V1,07:42:00,07:42:00,354,8
0L31S1V1,07:42:00,07:42:00,3159,23
0L2S4V4,07:42:00,07:42:00,206,5
0L2S3V5,07:42:00,07:42:00,251,1
0L2S2V5,07:42:00,07:42:00,960,13
0L27S1V2,07:42:00,07:42:00,1261,7
0L25S9V1,07:42:00,07:42:00,2502,10
0L25S8V1,07:42:00,07:42:00,2505,13
0L25S7V1,07:42:00,07:42:00,2551,30
0L25S5V1,07:42:00,07:42:00,1601,30
0L25S4V2,07:42:00,07:42:00,1403,6
0L25S3V2,07:42:00,07:42:00,2566,21
0L25S2V2,07:42:00,07:42:00,2511,19
0L25S1V3,07:42:00,07:42:00,2558,13
0L23S3V1,07:42:00,07:42:00,804,9
0L23S2V1,07:42:00,07:42:00,560,28
0L22S2V1,07:42:00,07:42:00,833,19
0L22S1V2,07:42:00,07:42:00,453,12
0L21S8V1,07:42:00,07:42:00,2151,1
0L21S7V1,07:42:00,07:42:00,840,19
0L21S2V2,07:42:00,07:42:00,2106,23
0L21S2V2,07:42:00,07:42:00,2105,22
0L21S1V3,07:42:00,07:42:00,2160,10
0L20S6V1,07:42:00,07:42:00,2403,27
0L20S5V1,07:42:00,07:42:00,2603,24
0L20S4V2,07:42:00,07:42:00,2401,18
0L20S2V1,07:42:00,07:42:00,2614,36
0L20S1V2,07:42:00,07:42:00,458,13
0L1S8V1,07:42:00,07:42:00,106,25
0L1S7V1,07:42:00,07:42:00,1202,24
0L1S5V2,07:42:00,07:42:00,159,9
0L1S12V1,07:42:00,07:42:00,1261,2
0L1S12V1,07:42:00,07:42:00,1252,3
0L1S11V1,07:42:00,07:42:00,153,2
0L19S2V2,07:42:00,07:42:00,2557,12
0L19S2V2,07:42:00,07:42:00,2556,11
0L18S2V1,07:42:00,07:42:00,4202,12
0L18S1V2,07:42:00,07:42:00,832,3
0L17S5V1,07:42:00,07:42:00,1711,9
0L17S1V4,07:42:00,07:42:00,202,2
0L15S6V2,07:42:00,07:42:00,1763,3
0L15S2V2,07:42:00,07:42:00,1516,24
0L15S1V2,07:42:00,07:42:00,1571,25
0L15S10V1,07:42:00,07:42:00,1558,8
0L14S5V2,07:42:00,07:42:00,1803,6
0L14S3V2,07:42:00,07:42:00,1809,12
0L14S2V2,07:42:00,07:42:00,1359,21
0L14S1V3,07:42:00,07:42:00,4445,2
0L11S9V1,07:42:00,07:42:00,1155,4
0L11S8V1,07:42:00,07:42:00,1165,14
0L11S6V1,07:42:00,07:42:00,1177,22
0L11S5V1,07:42:00,07:42:00,1103,15
0L11S4V1,07:42:00,07:42:00,833,31
0L10S2V1,07:42:00,07:42:00,1073,11
0L10S1V2,07:42:00,07:42:00,310,7
20L9S1V2,07:41:00,07:41:00,308,5
20L8S5V1,07:41:00,07:41:00,838,7
20L8S3V1,07:41:00,07:41:00,560,20
20L8S2V1,07:41:00,07:41:00,2304,33
20L8S1V1,07:41:00,07:41:00,1132,35
20L8S1V1,07:41:00,07:41:00,1131,34
20L8S1V1,07:41:00,07:41:00,1130,33
20L7S5V2,07:41:00,07:41:00,758,5
20L7S4V2,07:41:00,07:41:00,1652,3
20L7S3V2,07:41:00,07:41:00,2416,17
20L7S2V2,07:41:00,07:41:00,709,32
20L7S2V2,07:41:00,07:41:00,707,31
20L7S1V2,07:41:00,07:41:00,1524,30
20L75S3V2,07:41:00,07:41:00,1259,8
20L75S2V3,07:41:00,07:41:00,416,4
20L72S3V2,07:41:00,07:41:00,1201,1
20L72S3V1,07:41:00,07:41:00,1201,21
20L72S2V2,07:41:00,07:41:00,952,6
20L71S2V2,07:41:00,07:41:00,925,11
20L71S1V2,07:41:00,07:41:00,157,8
20L71S1V2,07:41:00,07:41:00,156,7
20L5S1V1,07:41:00,07:41:00,355,24
20L4S4V1,07:41:00,07:41:00,473,3
20L4S3V1,07:41:00,07:41:00,164,2
20L4S1V2,07:41:00,07:41:00,477,13
20L4S1V2,07:41:00,07:41:00,410,12
20L3S6V2,07:41:00,07:41:00,1165,15
20L3S5V2,07:41:00,07:41:00,362,11
20L3S4V2,07:41:00,07:41:00,312,30
20L3S3V2,07:41:00,07:41:00,1111,26
20L2S1V4,07:41:00,07:41:00,229,1
20L25S2V2,07:41:00,07:41:00,2552,2
20L25S1V2,07:41:00,07:41:00,1404,7
20L23S2V1,07:41:00,07:41:00,804,9
20L23S1V2,07:41:00,07:41:00,2368,6
20L23S1V2,07:41:00,07:41:00,2365,7
20L22S2V1,07:41:00,07:41:00,414,12
20L22S1V2,07:41:00,07:41:00,1516,15
20L21S3V1,07:41:00,07:41:00,845,24
20L21S2V2,07:41:00,07:41:00,802,7
20L21S1V3,07:41:00,07:41:00,2152,2
20L20S3V1,07:41:00,07:41:00,230,22
20L20S1V2,07:41:00,07:41:00,2461,2
20L20S1V2,07:41:00,07:41:00,2418,1
20L1S4V1,07:41:00,07:41:00,170,12
20L1S3V2,07:41:00,07:41:00,116,18
20L19S1V1,07:41:00,07:41:00,468,39
20L17S3V1,07:41:00,07:41:00,1756,13
20L17S3V1,07:41:00,07:41:00,1755,12
20L15S4V2,07:41:00,07:41:00,1516,24
20L15S3V2,07:41:00,07:41:00,847,17
20L14S2V2,07:41:00,07:41:00,425,7
20L11S4V1,07:41:00,07:41:00,302,20
20L11S3V2,07:41:00,07:41:00,1154,3
20L11S2V1,07:41:00,07:41:00,421,30
20L11S1V2,07:41:00,07:41:00,1122,13
20L10S1V1,07:41:00,07:41:00,1081,12
10L9S1V2,07:41:00,07:41:00,1035,32
10L8S4V1,07:41:00,07:41:00,842,12
10L8S3V2,07:41:00,07:41:00,1160,9
10L8S1V2,07:41:00,07:41:00,816,35
10L7S4V2,07:41:00,07:41:00,1653,4
10L7S2V2,07:41:00,07:41:00,718,19
10L7S1V2,07:41:00,07:41:00,1519,24
10L75S1V3,07:41:00,07:41:00,416,4
10L72S3V1,07:41:00,07:41:00,171,17
10L72S3V1,07:41:00,07:41:00,116,18
10L72S2V2,07:41:00,07:41:00,964,4
10L71S3V1,07:41:00,07:41:00,1304,6
10L71S2V2,07:41:00,07:41:00,659,17
10L5S3V1,07:41:00,07:41:00,316,12
10L5S2V1,07:41:00,07:41:00,1059,19
10L4S1V4,07:41:00,07:41:00,408,10
10L3S7V1,07:41:00,07:41:00,1111,26
10L3S5V2,07:41:00,07:41:00,1153,3
10L3S4V2,07:41:00,07:41:00,357,7
10L3S3V2,07:41:00,07:41:00,1169,19
10L3S2V2,07:41:00,07:41:00,320,38
10L33S1V1,07:41:00,07:41:00,1103,5
10L31S2V1,07:41:00,07:41:00,466,13
10L31S1V1,07:41:00,07:41:00,411,16
10L2S2V5,07:41:00,07:41:00,252,2
10L28S1V1,07:41:00,07:41:00,2859,18
10L25S3V1,07:41:00,07:41:00,2557,12
10L25S3V1,07:41:00,07:41:00,2556,11
10L23S3V1,07:41:00,07:41:00,621,4
10L23S2V2,07:41:00,07:41:00,2368,6
10L23S2V2,07:41:00,07:41:00,2365,7
10L22S3V1,07:41:00,07:41:00,414,12
10L22S2V2,07:41:00,07:41:00,1516,15
10L21S3V1,07:41:00,07:41:00,847,26
10L21S2V2,07:41:00,07:41:00,802,7
10L20S4V1,07:41:00,07:41:00,253,16
10L20S3V1,07:41:00,07:41:00,2657,41
10L20S3V1,07:41:00,07:41:00,2622,40
10L20S2V2,07:41:00,07:41:00,2451,37
10L1S7V1,07:41:00,07:41:00,357,9
10L1S5V2,07:41:00,07:41:00,160,10
10L1S2V2,07:41:00,07:41:00,109,27
10L1S2V2,07:41:00,07:41:00,107,26
10L19S2V2,07:41:00,07:41:00,406,8
10L19S1V3,07:41:00,07:41:00,2561,16
10L19S1V3,07:41:00,07:41:00,1961,18
10L19S1V3,07:41:00,07:41:00,1960,17
10L17S3V2,07:41:00,07:41:00,1711,9
10L17S2V3,07:41:00,07:41:00,1752,10
10L15S4V2,07:41:00,07:41:00,803,16
10L15S3V2,07:41:00,07:41:00,845,15
10L14S3V1,07:41:00,07:41:00,1471,18
10L14S1V3,07:41:00,07:41:00,1419,6
10L11S3V1,07:41:00,07:41:00,1104,16
10L11S3V1,07:41:00,07:41:00,1103,15
10L10S1V2,07:41:00,07:41:00,305,2
0L9S2V1,07:41:00,07:41:00,364,27
0L9S1V2,07:41:00,07:41:00,1041,24
0L8S7V1,07:41:00,07:41:00,845,15
0L8S6V1,07:41:00,07:41:00,811,28
0L8S5V1,07:41:00,07:41:00,1136,38
0L8S4V2,07:41:00,07:41:00,2358,1
0L8S3V2,07:41:00,07:41:00,1157,6
0L8S2V2,07:41:00,07:41:00,322,22
0L7S9V1,07:41:00,07:41:00,2701,16
0L7S7V1,07:41:00,07:41:00,1525,31
0L7S4V2,07:41:00,07:41:00,557,10
0L7S3V2,07:41:00,07:41:00,361,14
0L7S2V2,07:41:00,07:41:00,310,22
0L7S11V1,07:41:00,07:41:00,657,3
0L7S10V1,07:41:00,07:41:00,1552,6
0L75S3V2,07:41:00,07:41:00,354,7
0L73S1V1,07:41:00,07:41:00,3251,12
0L72S3V2,07:41:00,07:41:00,508,3
0L72S2V3,07:41:00,07:41:00,967,10
0L71S2V3,07:41:00,07:41:00,119,4
0L71S1V3,07:41:00,07:41:00,957,2
0L5S3V1,07:41:00,07:41:00,354,23
0L5S2V1,07:41:00,07:41:00,1024,33
0L4S4V2,07:41:00,07:41:00,477,13
0L4S3V3,07:41:00,07:41:00,463,6
0L4S2V3,07:41:00,07:41:00,164,2
0L40S1V2,07:41:00,07:41:00,3902,6
0L3S8V1,07:41:00,07:41:00,1170,20
0L3S7V1,07:41:00,07:41:00,1121,37
0L3S6V1,07:41:00,07:41:00,320,38
0L3S4V2,07:41:00,07:41:00,1159,9
0L3S2V2,07:41:00,07:41:00,309,28
0L3S10V1,07:41:00,07:41:00,356,6
0L38S2V2,07:41:00,07:41:00,621,4
0L38S1V3,07:41:00,07:41:00,751,1
0L37S2V1,07:41:00,07:41:00,3758,7
0L37S1V2,07:41:00,07:41:00,103,6
0L35S1V2,07:41:00,07:41:00,3554,4
0L35S1V2,07:41:00,07:41:00,3553,3
0L34S2V2,07:41:00,07:41:00,3455,5
0L34S1V2,07:41:00,07:41:00,3324,3
0L33S3V2,07:41:00,07:41:00,3325,6
0L33S2V2,07:41:00,07:41:00,1106,8
0L32S2V2,07:41:00,07:41:00,3258,8
0L31S3V1,07:41:00,07:41:00,353,7
0L31S2V1,07:41:00,07:41:00,313,17
0L31S1V1,07:41:00,07:41:00,1455,22
0L2S2V5,07:41:00,07:41:00,261,12
0L25S7V1,07:41:00,07:41:00,2517,29
0L25S7V1,07:41:00,07:41:00,2516,28
0L25S2V2,07:41:00,07:41:00,2510,18
0L25S1V3,07:41:00,07:41:00,2557,12
0L22S3V1,07:41:00,07:41:00,353,2
0L22S2V1,07:41:00,07:41:00,421,18
0L22S1V2,07:41:00,07:41:00,452,11
0L21S9V1,07:41:00,07:41:00,621,4
0L21S7V1,07:41:00,07:41:00,839,18
0L21S6V1,07:41:00,07:41:00,2151,33
0L21S4V2,07:41:00,07:41:00,806,11
0L21S3V2,07:41:00,07:41:00,560,29
0L21S2V2,07:41:00,07:41:00,2117,21
0L21S1V3,07:41:00,07:41:00,2159,9
0L20S7V2,07:41:00,07:41:00,153,10
0L20S6V1,07:41:00,07:41:00,2402,26
0L20S5V1,07:41:00,07:41:00,205,23
0L20S4V2,07:41:00,07:41:00,791,17
0L20S2V1,07:41:00,07:41:00,2613,35
0L20S1V2,07:41:00,07:41:00,2460,12
0L1S5V2,07:41:00,07:41:00,158,8
0L1S4V2,07:41:00,07:41:00,1519,8
0L1S3V2,07:41:00,07:41:00,305,17
0L1S2V2,07:41:00,07:41:00,117,19
0L1S11V1,07:41:00,07:41:00,152,1
0L1S10V1,07:41:00,07:41:00,364,15
0L19S3V1,07:41:00,07:41:00,468,39
0L19S1V2,07:41:00,07:41:00,1908,18
0L18S1V2,07:41:00,07:41:00,850,2
0L17S4V1,07:41:00,07:41:00,1752,10
0L17S3V2,07:41:00,07:41:00,1764,17
0L17S2V3,07:41:00,07:41:00,260,18
0L15S9V1,07:41:00,07:41:00,556,10
0L15S8V1,07:41:00,07:41:00,847,17
0L15S7V1,07:41:00,07:41:00,1524,33
0L15S6V2,07:41:00,07:41:00,1762,2
0L15S4V2,07:41:00,07:41:00,803,16
0L15S1V2,07:41:00,07:41:00,1570,24
0L15S10V1,07:41:00,07:41:00,1557,7
0L14S5V2,07:41:00,07:41:00,164,5
0L14S4V2,07:41:00,07:41:00,1410,17
0L14S1V3,07:41:00,07:41:00,564,1
0L11S8V1,07:41:00,07:41:00,1164,13
0L11S3V2,07:41:00,07:41:00,1462,10
0L11S2V2,07:41:00,07:41:00,1127,26
0L10S2V1,07:41:00,07:41:00,1072,10
0L10S1V2,07:41:00,07:41:00,309,6
20L9S1V2,07:40:00,07:40:00,307,4
20L8S5V1,07:40:00,07:40:00,837,6
20L8S4V1,07:40:00,07:40:00,824,12
20L8S1V1,07:40:00,07:40:00,1129,32
20L7S5V2,07:40:00,07:40:00,756,4
20L7S4V2,07:40:00,07:40:00,1660,2
20L7S2V2,07:40:00,07:40:00,706,30
20L7S1V2,07:40:00,07:40:00,1523,29
20L76S1V4,07:40:00,07:40:00,755,3
20L75S2V3,07:40:00,07:40:00,7501,3
20L72S3V1,07:40:00,07:40:00,2169,19
20L72S3V1,07:40:00,07:40:00,117,20
20L72S2V2,07:40:00,07:40:00,951,5
20L72S1V2,07:40:00,07:40:00,1506,12
20L71S2V2,07:40:00,07:40:00,922,10
20L71S1V2,07:40:00,07:40:00,1352,5
20L71S1V2,07:40:00,07:40:00,1304,6
20L5S1V1,07:40:00,07:40:00,354,23
20L4S4V1,07:40:00,07:40:00,476,2
20L4S4V1,07:40:00,07:40:00,423,1
20L4S3V1,07:40:00,07:40:00,401,1
20L4S2V1,07:40:00,07:40:00,662,18
20L4S1V2,07:40:00,07:40:00,409,11
20L3S6V2,07:40:00,07:40:00,1164,14
20L3S6V2,07:40:00,07:40:00,1163,13
20L3S5V2,07:40:00,07:40:00,361,10
20L3S4V2,07:40:00,07:40:00,310,29
20L3S3V2,07:40:00,07:40:00,1110,25
20L25S2V2,07:40:00,07:40:00,2551,1
20L25S1V2,07:40:00,07:40:00,1403,6
20L23S2V1,07:40:00,07:40:00,803,8
20L23S1V2,07:40:00,07:40:00,2367,5
20L23S1V2,07:40:00,07:40:00,2366,4
20L22S2V1,07:40:00,07:40:00,477,11
20L22S2V1,07:40:00,07:40:00,410,10
20L22S1V2,07:40:00,07:40:00,455,14
20L22S1V2,07:40:00,07:40:00,454,13
20L21S3V1,07:40:00,07:40:00,844,23
20L21S2V2,07:40:00,07:40:00,821,6
20L21S1V3,07:40:00,07:40:00,2151,1
20L20S3V1,07:40:00,07:40:00,202,21
20L1S3V2,07:40:00,07:40:00,171,17
20L19S1V1,07:40:00,07:40:00,460,38
20L17S3V1,07:40:00,07:40:00,1754,11
20L17S2V3,07:40:00,07:40:00,1752,10
20L15S3V2,07:40:00,07:40:00,846,16
20L14S3V1,07:40:00,07:40:00,662,17
20L14S2V2,07:40:00,07:40:00,1803,6
20L14S1V3,07:40:00,07:40:00,1419,6
20L11S3V2,07:40:00,07:40:00,1153,2
20L11S2V1,07:40:00,07:40:00,420,28
20L11S2V1,07:40:00,07:40:00,2207,29
10L8S4V1,07:40:00,07:40:00,841,11
10L8S3V2,07:40:00,07:40:00,1159,8
10L8S1V2,07:40:00,07:40:00,815,34
10L76S1V4,07:40:00,07:40:00,755,3
10L75S1V3,07:40:00,07:40:00,7501,3
10L71S3V1,07:40:00,07:40:00,1352,5
10L71S2V2,07:40:00,07:40:00,657,16
10L71S1V3,07:40:00,07:40:00,305,5
10L5S3V1,07:40:00,07:40:00,315,11
10L5S3V1,07:40:00,07:40:00,314,10
10L5S2V1,07:40:00,07:40:00,1058,18
10L4S2V3,07:40:00,07:40:00,463,6
10L4S1V4,07:40:00,07:40:00,407,9
10L3S8V1,07:40:00,07:40:00,253,14
10L3S7V1,07:40:00,07:40:00,1110,25
10L3S5V2,07:40:00,07:40:00,1152,2
10L3S4V2,07:40:00,07:40:00,356,6
10L3S3V2,07:40:00,07:40:00,1168,18
10L3S2V2,07:40:00,07:40:00,319,37
10L38S1V2,07:40:00,07:40:00,751,21
10L33S1V1,07:40:00,07:40:00,1123,4
10L31S2V1,07:40:00,07:40:00,3121,12
10L31S1V1,07:40:00,07:40:00,410,15
10L2S2V5,07:40:00,07:40:00,251,1
10L25S3V1,07:40:00,07:40:00,2575,10
10L25S3V1,07:40:00,07:40:00,2574,8
10L25S3V1,07:40:00,07:40:00,2569,9
10L25S2V2,07:40:00,07:40:00,1601,30
10L25S1V2,07:40:00,07:40:00,2517,29
10L23S3V1,07:40:00,07:40:00,623,3
10L23S2V2,07:40:00,07:40:00,2367,5
10L23S2V2,07:40:00,07:40:00,2366,4
10L22S3V1,07:40:00,07:40:00,477,11
10L22S3V1,07:40:00,07:40:00,410,10
10L22S2V2,07:40:00,07:40:00,455,14
10L22S2V2,07:40:00,07:40:00,454,13
10L21S3V1,07:40:00,07:40:00,846,25
10L21S2V2,07:40:00,07:40:00,821,6
10L20S4V1,07:40:00,07:40:00,262,15
10L20S3V1,07:40:00,07:40:00,2626,38
10L20S3V1,07:40:00,07:40:00,2621,39
10L20S2V2,07:40:00,07:40:00,2411,36
10L20S1V2,07:40:00,07:40:00,2466,17
10L1S7V1,07:40:00,07:40:00,1519,8
10L1S5V2,07:40:00,07:40:00,159,9
10L1S2V2,07:40:00,07:40:00,106,25
10L19S2V2,07:40:00,07:40:00,2417,7
10L19S1V3,07:40:00,07:40:00,2560,15
10L19S1V3,07:40:00,07:40:00,2559,14
10L19S1V3,07:40:00,07:40:00,2558,13
10L17S3V2,07:40:00,07:40:00,1710,8
10L17S2V3,07:40:00,07:40:00,1751,9
10L15S4V2,07:40:00,07:40:00,802,15
10L15S3V2,07:40:00,07:40:00,844,14
10L14S1V3,07:40:00,07:40:00,4452,5
10L11S3V1,07:40:00,07:40:00,1123,14
10L10S1V2,07:40:00,07:40:00,3602,1
10L10S1V1,07:40:00,07:40:00,3602,30
0L9S1V2,07:40:00,07:40:00,1040,23
0L8S7V1,07:40:00,07:40:00,844,14
0L8S6V1,07:40:00,07:40:00,810,27
0L8S5V1,07:40:00,07:40:00,1134,37
0L8S5V1,07:40:00,07:40:00,1133,36
0L8S1V2,07:40:00,07:40:00,621,16
0L7S7V1,07:40:00,07:40:00,1524,30
0L7S4V2,07:40:00,07:40:00,762,9
0L7S3V2,07:40:00,07:40:00,360,13
0L7S1V2,07:40:00,07:40:00,702,25
0L7S11V1,07:40:00,07:40:00,663,2
0L76S1V4,07:40:00,07:40:00,755,3
0L75S2V3,07:40:00,07:40:00,1905,5
0L72S3V2,07:40:00,07:40:00,103,2
0L72S2V3,07:40:00,07:40:00,966,9
0L71S4V1,07:40:00,07:40:00,161,12
0L71S3V2,07:40:00,07:40:00,926,12
0L71S2V3,07:40:00,07:40:00,303,3
0L71S1V3,07:40:00,07:40:00,661,1
0L62S1V1,07:40:00,07:40:00,6204,13
0L5S4V1,07:40:00,07:40:00,310,7
0L5S2V1,07:40:00,07:40:00,1023,32
0L4S4V2,07:40:00,07:40:00,410,12
0L4S3V3,07:40:00,07:40:00,475,5
0L4S1V3,07:40:00,07:40:00,469,17
0L3S9V1,07:40:00,07:40:00,1123,17
0L3S8V1,07:40:00,07:40:00,1169,19
0L3S7V1,07:40:00,07:40:00,1120,36
0L3S6V1,07:40:00,07:40:00,319,37
0L3S4V2,07:40:00,07:40:00,1158,8
0L3S3V2,07:40:00,07:40:00,368,12
0L3S2V2,07:40:00,07:40:00,308,27
0L3S1V2,07:40:00,07:40:00,1124,27
0L38S2V2,07:40:00,07:40:00,2118,3
0L37S2V1,07:40:00,07:40:00,3757,6
0L35S1V2,07:40:00,07:40:00,3552,2
0L35S1V2,07:40:00,07:40:00,3551,1
0L35S1V1,07:40:00,07:40:00,3551,16
0L34S2V2,07:40:00,07:40:00,3454,4
0L34S2V2,07:40:00,07:40:00,3453,3
0L34S1V2,07:40:00,07:40:00,1471,2
0L33S3V2,07:40:00,07:40:00,3323,5
0L33S2V2,07:40:00,07:40:00,1105,7
0L32S2V2,07:40:00,07:40:00,3257,7
0L31S4V1,07:40:00,07:40:00,163,1
0L31S3V1,07:40:00,07:40:00,1063,6
0L2S4V4,07:40:00,07:40:00,205,4
