TIPO,ENTIDAD,EJERCICIO,PROGRAMA,ECONÓMICO,IMPORTE
"G","77777",2011,"9204","23110",1200
"G","77777",2011,"9204","23120","6778,27"
"G","77777",2011,"9204","23300","757,5"
"G","77777",2011,"9204","44900",60000
"G","77777",2011,"9204","48100",23651
"G","77777",2011,"9204","78000",4000
"G","77777",2011,"9205","10000",1
"G","77777",2011,"9205","10100",1
"G","77777",2011,"9205","11000",1
"G","77777",2011,"9205","12000","28010,62"
"G","77777",2011,"9205","12001","11179,63"
"G","77777",2011,"9205","12002",1
"G","77777",2011,"9205","12003",1
"G","77777",2011,"9205","12004","49179,95"
"G","77777",2011,"9205","12005","8981,1"
"G","77777",2011,"9205","12006","11041,27"
"G","77777",2011,"9205","12009",1
"G","77777",2011,"9205","12100","38504,36"
"G","77777",2011,"9205","12101","74348,4"
"G","77777",2011,"9205","12103","5130,11"
"G","77777",2011,"9205","12200",1
"G","77777",2011,"9205","12400",1
"G","77777",2011,"9205","12406",1
"G","77777",2011,"9205","12409",1
"G","77777",2011,"9205","13000","18633,83"
"G","77777",2011,"9205","13001",1
"G","77777",2011,"9205","13002","22229,55"
"G","77777",2011,"9205","13100",1
"G","77777",2011,"9205","13200",1
"G","77777",2011,"9205","14300",1
"G","77777",2011,"9205","14301",1
"G","77777",2011,"9205","15000","11711,75"
"G","77777",2011,"9205","15100",1
"G","77777",2011,"9205","15200",1
"G","77777",2011,"9205","15300",1
"G","77777",2011,"9205","16000","76229,39"
"G","77777",2011,"9205","16009",1
"G","77777",2011,"9205","16101",1
"G","77777",2011,"9205","16104",1
"G","77777",2011,"9205","16105",1
"G","77777",2011,"9205","16200",1
"G","77777",2011,"9205","16205",1
"G","77777",2011,"9205","16206",1
"G","77777",2011,"9205","16209",1
"G","77777",2011,"9205","16400",252
"G","77777",2011,"9205","20200","0,1"
"G","77777",2011,"9205","22104","0,1"
"G","77777",2011,"9205","22199",1500
"G","77777",2011,"9205","22201","0,1"
"G","77777",2011,"9205","22202","0,1"
"G","77777",2011,"9205","22601","0,1"
"G","77777",2011,"9205","22699","0,1"
"G","77777",2011,"9205","22704",1
"G","77777",2011,"9205","22799","16664,67"
"G","77777",2011,"9206","21300",1120
"G","77777",2011,"9206","21500",3540
"G","77777",2011,"9206","22001",2400
"G","77777",2011,"9206","22601",1700
"G","77777",2011,"9206","22700","13120,49"
"G","77777",2011,"9206","22701","2714,04"
"G","77777",2011,"9206","22799","1050123,84"
"G","77777",2011,"9206","44900","94062,5"
"G","77777",2011,"9206","48900","205041,1"
"G","77777",2011,"9209","20500",1
"G","77777",2011,"9209","22000","257168,02"
"G","77777",2011,"9209","22002",289425
"G","77777",2011,"9209","22100",1
"G","77777",2011,"9209","22201","194036,01"
"G","77777",2011,"9209","22202",125
"G","77777",2011,"9209","22204","115871,45"
"G","77777",2011,"9209","22400","301255,46"
"G","77777",2011,"9209","22402","299220,28"
"G","77777",2011,"9209","22604","31520,54"
"G","77777",2011,"9209","22699",500
"G","77777",2011,"9209","22799","8680,53"
"G","77777",2011,"9209","48900",135000
"G","77777",2011,"9220","10000",1
"G","77777",2011,"9220","10100",1
"G","77777",2011,"9220","11000",1
"G","77777",2011,"9220","12000","36237,56"
"G","77777",2011,"9220","12001",1
"G","77777",2011,"9220","12002",1
"G","77777",2011,"9220","12003",1
"G","77777",2011,"9220","12004","19671,98"
"G","77777",2011,"9220","12005",1
"G","77777",2011,"9220","12006","6693,81"
"G","77777",2011,"9220","12009",1
"G","77777",2011,"9220","12100","24505,2"
"G","77777",2011,"9220","12101","54233,64"
"G","77777",2011,"9220","12103","1575,25"
"G","77777",2011,"9220","12200",1
"G","77777",2011,"9220","12400",1
"G","77777",2011,"9220","12406",1
"G","77777",2011,"9220","12409",1
"G","77777",2011,"9220","13000",1
"G","77777",2011,"9220","13001",1
"G","77777",2011,"9220","13002",1
"G","77777",2011,"9220","13100",1
"G","77777",2011,"9220","13200",1
"G","77777",2011,"9220","14300",1
"G","77777",2011,"9220","14301",1
"G","77777",2011,"9220","15000","39245,6"
"G","77777",2011,"9220","15100","1282,2"
"G","77777",2011,"9220","15200",1
"G","77777",2011,"9220","15300",1
"G","77777",2011,"9220","16000","45226,17"
"G","77777",2011,"9220","16009",1
"G","77777",2011,"9220","16101",1
"G","77777",2011,"9220","16104",1
"G","77777",2011,"9220","16105",1
"G","77777",2011,"9220","16200",1
"G","77777",2011,"9220","16205",1
"G","77777",2011,"9220","16206",1
"G","77777",2011,"9220","16209","1552,92"
"G","77777",2011,"9220","16400",144
"G","77777",2011,"9220","22104",2400
"G","77777",2011,"9220","22105","0,5"
"G","77777",2011,"9220","22106","0,5"
"G","77777",2011,"9220","22110","0,5"
"G","77777",2011,"9220","22601","211656,55"
"G","77777",2011,"9220","22609","0,5"
"G","77777",2011,"9220","22799",30000
"G","77777",2011,"9221","10000",1
"G","77777",2011,"9221","10100","51010,55"
"G","77777",2011,"9221","11000","150763,06"
"G","77777",2011,"9221","12000","53217,55"
"G","77777",2011,"9221","12001","14779,79"
"G","77777",2011,"9221","12002",1
"G","77777",2011,"9221","12003","22947,56"
"G","77777",2011,"9221","12004",19627
"G","77777",2011,"9221","12005",1
"G","77777",2011,"9221","12006","18997,09"
"G","77777",2011,"9221","12009",1
"G","77777",2011,"9221","12100","42686,52"
"G","77777",2011,"9221","12101","86389,68"
"G","77777",2011,"9221","12103",1
"G","77777",2011,"9221","12200",1
"G","77777",2011,"9221","12400",1
"G","77777",2011,"9221","12406",1
"G","77777",2011,"9221","12409",1
"G","77777",2011,"9221","13000","20838,57"
"G","77777",2011,"9221","13001",1
"G","77777",2011,"9221","13002","17864,19"
"G","77777",2011,"9221","13100",1
"G","77777",2011,"9221","13200",1
"G","77777",2011,"9221","14300",1
"G","77777",2011,"9221","14301",1
"G","77777",2011,"9221","15000","21938,29"
"G","77777",2011,"9221","15100","290,56"
"G","77777",2011,"9221","15200",1
"G","77777",2011,"9221","15300",1
"G","77777",2011,"9221","16000","134530,3"
"G","77777",2011,"9221","16009",1
"G","77777",2011,"9221","16101",1
"G","77777",2011,"9221","16104",1
"G","77777",2011,"9221","16105",1
"G","77777",2011,"9221","16200",1
"G","77777",2011,"9221","16205",1
"G","77777",2011,"9221","16206",1
"G","77777",2011,"9221","16209",1
"G","77777",2011,"9221","16400",288
"G","77777",2011,"9221","21300",1
"G","77777",2011,"9221","22001",24000
"G","77777",2011,"9221","22199",1
"G","77777",2011,"9221","22201",1
"G","77777",2011,"9221","22204",75
"G","77777",2011,"9221","22601",300
"G","77777",2011,"9221","22602","1134623,48"
"G","77777",2011,"9221","22603",1
"G","77777",2011,"9221","22606",1
"G","77777",2011,"9221","22699",100
"G","77777",2011,"9221","22799",114400
"G","77777",2011,"9221","23010",400
"G","77777",2011,"9221","23020",400
"G","77777",2011,"9221","23110",500
"G","77777",2011,"9221","23120",850
"G","77777",2011,"9221","24000",1
"G","77777",2011,"9221","48100",10800
"G","77777",2011,"9230","10000",1
"G","77777",2011,"9230","10100",1
"G","77777",2011,"9230","11000",1
"G","77777",2011,"9230","12000",1
"G","77777",2011,"9230","12001","1051,79"
"G","77777",2011,"9230","12002",1
"G","77777",2011,"9230","12003",1
"G","77777",2011,"9230","12004","40200,46"
"G","77777",2011,"9230","12005",1
"G","77777",2011,"9230","12006","6703,32"
"G","77777",2011,"9230","12009",1
"G","77777",2011,"9230","12100","18750,6"
"G","77777",2011,"9230","12101","43785,64"
"G","77777",2011,"9230","12103",1
"G","77777",2011,"9230","12200",1
"G","77777",2011,"9230","12400",1
"G","77777",2011,"9230","12406",1
"G","77777",2011,"9230","12409",1
"G","77777",2011,"9230","13000","12234,01"
"G","77777",2011,"9230","13001",1
"G","77777",2011,"9230","13002","12317,28"
"G","77777",2011,"9230","13100",1
"G","77777",2011,"9230","13200",1
"G","77777",2011,"9230","14300",1
"G","77777",2011,"9230","14301",1
"G","77777",2011,"9230","15000","8765,78"
"G","77777",2011,"9230","15100",1
"G","77777",2011,"9230","15200",1
"G","77777",2011,"9230","15300",1
"G","77777",2011,"9230","16000","42527,84"
"G","77777",2011,"9230","16009",1
"G","77777",2011,"9230","16101",1
"G","77777",2011,"9230","16104",1
"G","77777",2011,"9230","16105",1
"G","77777",2011,"9230","16200",1
"G","77777",2011,"9230","16205",1
"G","77777",2011,"9230","16206",1
"G","77777",2011,"9230","16209",36
"G","77777",2011,"9230","16400",72
"G","77777",2011,"9240","10000",2
"G","77777",2011,"9240","10100",2
"G","77777",2011,"9240","11000","49117,62"
"G","77777",2011,"9240","12000","34603,65"
"G","77777",2011,"9240","12001","30423,78"
"G","77777",2011,"9240","12002",2
"G","77777",2011,"9240","12003","26265,84"
"G","77777",2011,"9240","12004","59873,44"
"G","77777",2011,"9240","12005",2
"G","77777",2011,"9240","12006","14006,18"
"G","77777",2011,"9240","12009",2
"G","77777",2011,"9240","12100","60995,88"
"G","77777",2011,"9240","12101","144770,4"
"G","77777",2011,"9240","12103",2
"G","77777",2011,"9240","12200","1138,03"
"G","77777",2011,"9240","12400",2
"G","77777",2011,"9240","12406",2
"G","77777",2011,"9240","12409",2
"G","77777",2011,"9240","13000","58079,47"
"G","77777",2011,"9240","13001","55,48"
"G","77777",2011,"9240","13002","71397,83"
"G","77777",2011,"9240","13100",2
"G","77777",2011,"9240","13200","1969,24"
"G","77777",2011,"9240","14300",2
"G","77777",2011,"9240","14301",2
"G","77777",2011,"9240","15000","25809,9"
"G","77777",2011,"9240","15100",2
"G","77777",2011,"9240","15200",2
"G","77777",2011,"9240","15300",2
"G","77777",2011,"9240","16000","153803,91"
"G","77777",2011,"9240","16009",2
"G","77777",2011,"9240","16101",2
"G","77777",2011,"9240","16104",2
"G","77777",2011,"9240","16105",2
"G","77777",2011,"9240","16200",2
"G","77777",2011,"9240","16205",2
"G","77777",2011,"9240","16206",2
"G","77777",2011,"9240","16209",145
"G","77777",2011,"9240","16400",316
"G","77777",2011,"9240","20200",1
"G","77777",2011,"9240","20300",2975
"G","77777",2011,"9240","20400",1
"G","77777",2011,"9240","20500",1530
"G","77777",2011,"9240","20600",1
"G","77777",2011,"9240","20900",1
"G","77777",2011,"9240","21200",1
"G","77777",2011,"9240","21300",1
"G","77777",2011,"9240","22001",1190
"G","77777",2011,"9240","22104",1
"G","77777",2011,"9240","22199",8500
"G","77777",2011,"9240","22204",1
"G","77777",2011,"9240","22300",6000
"G","77777",2011,"9240","22402",2000
"G","77777",2011,"9240","22601","9209,05"
"G","77777",2011,"9240","22602","28694,74"
"G","77777",2011,"9240","22603",1
"G","77777",2011,"9240","22606","2912,5"
"G","77777",2011,"9240","22699","3687,5"
"G","77777",2011,"9240","22700",1
"G","77777",2011,"9240","22701",21000
"G","77777",2011,"9240","22706","3187,5"
"G","77777",2011,"9240","22799",240000
"G","77777",2011,"9240","23000",2550
"G","77777",2011,"9240","23010",2125
"G","77777",2011,"9240","23020",1
"G","77777",2011,"9240","23100","2167,5"
"G","77777",2011,"9240","23110",1275
"G","77777",2011,"9240","23120",1
"G","77777",2011,"9240","24000",6800
"G","77777",2011,"9240","25000",35000
"G","77777",2011,"9240","26000",31000
"G","77777",2011,"9240","48100",8175
"G","77777",2011,"9240","48900",581700
"G","77777",2011,"9241","10000",1
"G","77777",2011,"9241","10100",1
"G","77777",2011,"9241","11000","39014,92"
"G","77777",2011,"9241","12000",1
"G","77777",2011,"9241","12001","41576,03"
"G","77777",2011,"9241","12002",1
"G","77777",2011,"9241","12003","24072,69"
"G","77777",2011,"9241","12004","128313,73"
"G","77777",2011,"9241","12005","8981,1"
"G","77777",2011,"9241","12006","31931,25"
"G","77777",2011,"9241","12009",1
"G","77777",2011,"9241","12100","85965,88"
"G","77777",2011,"9241","12101","195742,72"
"G","77777",2011,"9241","12103","13520,72"
"G","77777",2011,"9241","12200","458,15"
"G","77777",2011,"9241","12400",1
"G","77777",2011,"9241","12406",1
"G","77777",2011,"9241","12409",1
"G","77777",2011,"9241","13000","18633,83"
"G","77777",2011,"9241","13001","188,87"
"G","77777",2011,"9241","13002","15921,99"
"G","77777",2011,"9241","13100",1
"G","77777",2011,"9241","13200",1
"G","77777",2011,"9241","14300",1
"G","77777",2011,"9241","14301",1
"G","77777",2011,"9241","15000","31180,76"
"G","77777",2011,"9241","15100","4792,79"
"G","77777",2011,"9241","15200",1
"G","77777",2011,"9241","15300",1
"G","77777",2011,"9241","16000","181529,31"
"G","77777",2011,"9241","16009",1
"G","77777",2011,"9241","16101",1
"G","77777",2011,"9241","16104",1
"G","77777",2011,"9241","16105",1
"G","77777",2011,"9241","16200",1
"G","77777",2011,"9241","16205",1
"G","77777",2011,"9241","16206",1
"G","77777",2011,"9241","16209",36
"G","77777",2011,"9241","16400",351
"G","77777",2011,"9241","20300",1
"G","77777",2011,"9241","20600","1,15"
"G","77777",2011,"9241","20900","1202,02"
"G","77777",2011,"9241","21200","1803,16"
"G","77777",2011,"9241","21400",500
"G","77777",2011,"9241","22001",4055
"G","77777",2011,"9241","22104",500
"G","77777",2011,"9241","22105","601,01"
"G","77777",2011,"9241","22199","1803,04"
"G","77777",2011,"9241","22201","220,02"
"G","77777",2011,"9241","22300",2500
"G","77777",2011,"9241","22402","841,41"
"G","77777",2011,"9241","22601",3879
"G","77777",2011,"9241","22602","24724,9"
"G","77777",2011,"9241","22606",6000
"G","77777",2011,"9241","22609",10000
"G","77777",2011,"9241","22699",1000
"G","77777",2011,"9241","22700",1000
"G","77777",2011,"9241","22701",1
"G","77777",2011,"9241","22799","308876,54"
"G","77777",2011,"9241","23000",1050
"G","77777",2011,"9241","23010",750
"G","77777",2011,"9241","23020",1500
"G","77777",2011,"9241","23100",500
"G","77777",2011,"9241","23110",500
"G","77777",2011,"9241","23120",1300
"G","77777",2011,"9241","24000",1000
"G","77777",2011,"9241","44900","44747,48"
"G","77777",2011,"9241","47900","235164,02"
"G","77777",2011,"9241","48100","67310,27"
"G","77777",2011,"9241","48900","33445,97"
"G","77777",2011,"9250","10000",10
"G","77777",2011,"9250","10100",10
"G","77777",2011,"9250","11000","419043,74"
"G","77777",2011,"9250","12000",10
"G","77777",2011,"9250","12001","133024,1"
"G","77777",2011,"9250","12002",10
"G","77777",2011,"9250","12003","173371,2"
"G","77777",2011,"9250","12004","1133635,45"
"G","77777",2011,"9250","12005","455014,28"
"G","77777",2011,"9250","12006","194544,32"
"G","77777",2011,"9250","12009","110,33"
"G","77777",2011,"9250","12100","762957,12"
"G","77777",2011,"9250","12101","1585784,88"
"G","77777",2011,"9250","12103","78420,47"
"G","77777",2011,"9250","12200","48735,53"
"G","77777",2011,"9250","12400",10
"G","77777",2011,"9250","12406",10
"G","77777",2011,"9250","12409",10
"G","77777",2011,"9250","13000","1135505,26"
"G","77777",2011,"9250","13001","31369,11"
"G","77777",2011,"9250","13002","1185287,98"
"G","77777",2011,"9250","13100","58230,62"
"G","77777",2011,"9250","13200","28111,88"
"G","77777",2011,"9250","14300",10
"G","77777",2011,"9250","14301",10
"G","77777",2011,"9250","15000","325362,42"
"G","77777",2011,"9250","15100","48254,59"
"G","77777",2011,"9250","15200",10
"G","77777",2011,"9250","15300",10
"G","77777",2011,"9250","16000","2403022,12"
"G","77777",2011,"9250","16009",10
"G","77777",2011,"9250","16101",10
"G","77777",2011,"9250","16104",10
"G","77777",2011,"9250","16105",10
"G","77777",2011,"9250","16200",10
"G","77777",2011,"9250","16205",10
"G","77777",2011,"9250","16206",10
"G","77777",2011,"9250","16209","15398,6"
"G","77777",2011,"9250","16400",3870
"G","77777",2011,"9250","20200","3170,06"
"G","77777",2011,"9250","20300",79534
"G","77777",2011,"9250","20400",28487
"G","77777",2011,"9250","20500","1003,6"
"G","77777",2011,"9250","20600","1,6"
"G","77777",2011,"9250","20800","1,6"
"G","77777",2011,"9250","20900",12650
"G","77777",2011,"9250","21000",1
"G","77777",2011,"9250","21200",5
"G","77777",2011,"9250","21300","304,6"
"G","77777",2011,"9250","21400",2
"G","77777",2011,"9250","21500","0,6"
"G","77777",2011,"9250","21900",1
"G","77777",2011,"9250","22000","0,6"
"G","77777",2011,"9250","22001","9424,6"
"G","77777",2011,"9250","22100",1
"G","77777",2011,"9250","22101",0
"G","77777",2011,"9250","22103",37000
"G","77777",2011,"9250","22104",1
"G","77777",2011,"9250","22105","4200,8"
"G","77777",2011,"9250","22106","3,6"
"G","77777",2011,"9250","22110",303
"G","77777",2011,"9250","22199","25513,99"
"G","77777",2011,"9250","22201",2
"G","77777",2011,"9250","22202",1
"G","77777",2011,"9250","22300",15269
"G","77777",2011,"9250","22402","1569,59"
"G","77777",2011,"9250","22601","84457,32"
"G","77777",2011,"9250","22602","81959,76"
"G","77777",2011,"9250","22606","4727,8"
"G","77777",2011,"9250","22607",1
"G","77777",2011,"9250","22609","396271,46"
"G","77777",2011,"9250","22699","24953,47"
"G","77777",2011,"9250","22700","204816,52"
"G","77777",2011,"9250","22701",56533
"G","77777",2011,"9250","22706","9346,33"
"G","77777",2011,"9250","22799","703904,19"
"G","77777",2011,"9250","23000","2,3"
"G","77777",2011,"9250","23010","0,8"
"G","77777",2011,"9250","23020","1,1"
"G","77777",2011,"9250","23100","362,9"
"G","77777",2011,"9250","23120","2025,9"
"G","77777",2011,"9250","24000","9377,4"
"G","77777",2011,"9250","26000",6000
"G","77777",2011,"9250","48100",26670
"G","77777",2011,"9250","48900",251472
"G","77777",2011,"9260","22200",33600
"G","77777",2011,"9260","41000",0
"G","77777",2011,"9290","35901",1
"G","77777",2011,"9290","82001",1
"G","77777",2011,"9290","82020",1
"G","77777",2011,"9290","83002",1
"G","77777",2011,"9310","10000",1
"G","77777",2011,"9310","10100","128605,05"
"G","77777",2011,"9310","11000",1
"G","77777",2011,"9310","12000","215807,97"
"G","77777",2011,"9310","12001","51401,68"
"G","77777",2011,"9310","12002",1
"G","77777",2011,"9310","12003","71124,5"
"G","77777",2011,"9310","12004","203855,23"
"G","77777",2011,"9310","12005","32923,03"
"G","77777",2011,"9310","12006","96476,51"
"G","77777",2011,"9310","12009","18,05"
"G","77777",2011,"9310","12100","251276,21"
"G","77777",2011,"9310","12101","655509,69"
"G","77777",2011,"9310","12103","5763,62"
"G","77777",2011,"9310","12200","169,34"
"G","77777",2011,"9310","12400",1
"G","77777",2011,"9310","12406",1
"G","77777",2011,"9310","12409",1
"G","77777",2011,"9310","13000","43336,68"
"G","77777",2011,"9310","13001",1
"G","77777",2011,"9310","13002","50946,88"
"G","77777",2011,"9310","13100",1
"G","77777",2011,"9310","13200",1
"G","77777",2011,"9310","14300",1
"G","77777",2011,"9310","14301",1
"G","77777",2011,"9310","15000","101372,91"
"G","77777",2011,"9310","15100","845,19"
"G","77777",2011,"9310","15200",1
"G","77777",2011,"9310","15300",1
"G","77777",2011,"9310","16000","531382,55"
"G","77777",2011,"9310","16009",1
"G","77777",2011,"9310","16101",1
"G","77777",2011,"9310","16104",1
"G","77777",2011,"9310","16105",1
"G","77777",2011,"9310","16200",1
"G","77777",2011,"9310","16205",1
"G","77777",2011,"9310","16206",1
"G","77777",2011,"9310","16209","1581,6"
"G","77777",2011,"9310","16400","1436,88"
"G","77777",2011,"9310","22001",2700
"G","77777",2011,"9310","22104",750
"G","77777",2011,"9310","22199",150
"G","77777",2011,"9310","22601",1000
"G","77777",2011,"9310","22603",90600
"G","77777",2011,"9310","22699",400
"G","77777",2011,"9310","22799",29201
"G","77777",2011,"9310","23000",1240
"G","77777",2011,"9310","23010",1200
"G","77777",2011,"9310","23020",1000
"G","77777",2011,"9310","23100",2500
"G","77777",2011,"9310","23110",1000
"G","77777",2011,"9310","23120",1000
"G","77777",2011,"9310","24000",1
"G","77777",2011,"9310","45100",35000
"G","77777",2011,"9310","48900","7455,98"
"G","77777",2011,"9311","10000",1
"G","77777",2011,"9311","10100",1
"G","77777",2011,"9311","11000",1
"G","77777",2011,"9311","12000","184047,49"
"G","77777",2011,"9311","12001","32714,96"
"G","77777",2011,"9311","12002",1
"G","77777",2011,"9311","12003","87577,87"
"G","77777",2011,"9311","12004","92194,87"
"G","77777",2011,"9311","12005","8973,43"
"G","77777",2011,"9311","12006","69619,03"
"G","77777",2011,"9311","12009","32,85"
"G","77777",2011,"9311","12100","176266,82"
"G","77777",2011,"9311","12101","513984,26"
"G","77777",2011,"9311","12103","54,19"
"G","77777",2011,"9311","12200",1
"G","77777",2011,"9311","12400",1
"G","77777",2011,"9311","12406",1
"G","77777",2011,"9311","12409",1
"G","77777",2011,"9311","13000",1
"G","77777",2011,"9311","13001",1
"G","77777",2011,"9311","13002",1
"G","77777",2011,"9311","13100",1
"G","77777",2011,"9311","13200",1
"G","77777",2011,"9311","14300",1
"G","77777",2011,"9311","14301",1
"G","77777",2011,"9311","15000","64450,29"
"G","77777",2011,"9311","15100","1239,88"
"G","77777",2011,"9311","15200",1
"G","77777",2011,"9311","15300",1
"G","77777",2011,"9311","16000","304438,36"
"G","77777",2011,"9311","16009",1
"G","77777",2011,"9311","16101",1
"G","77777",2011,"9311","16104",1
"G","77777",2011,"9311","16105",1
"G","77777",2011,"9311","16200",1
"G","77777",2011,"9311","16205",1
"G","77777",2011,"9311","16206",1
"G","77777",2011,"9311","16209","1581,6"
"G","77777",2011,"9311","16400",684
"G","77777",2011,"9311","22001",3000
"G","77777",2011,"9311","22104",1
"G","77777",2011,"9311","22201",30
"G","77777",2011,"9311","22204",60
"G","77777",2011,"9311","22601",150
"G","77777",2011,"9311","22699",100
"G","77777",2011,"9311","23010",800
"G","77777",2011,"9311","23020",900
"G","77777",2011,"9311","23110",750
"G","77777",2011,"9311","23120","907,7"
"G","77777",2011,"9320","22200",49000
"G","77777",2011,"9320","41000",0
"G","77777",2011,"9321","10000",1
"G","77777",2011,"9321","10100",1
"G","77777",2011,"9321","11000","20711,18"
"G","77777",2011,"9321","12000","103469,39"
"G","77777",2011,"9321","12001","54634,17"
"G","77777",2011,"9321","12002",1
"G","77777",2011,"9321","12003","171072,95"
"G","77777",2011,"9321","12004","36020,33"
"G","77777",2011,"9321","12005",1
"G","77777",2011,"9321","12006","59089,26"
"G","77777",2011,"9321","12009",1
"G","77777",2011,"9321","12100","142835,96"
"G","77777",2011,"9321","12101","484865,68"
"G","77777",2011,"9321","12103","3845,04"
"G","77777",2011,"9321","12200","1363,06"
"G","77777",2011,"9321","12400",1
"G","77777",2011,"9321","12406",1
"G","77777",2011,"9321","12409",1
"G","77777",2011,"9321","13000",1
"G","77777",2011,"9321","13001",1
"G","77777",2011,"9321","13002",1
"G","77777",2011,"9321","13100",1
"G","77777",2011,"9321","13200",1
"G","77777",2011,"9321","14300",1
"G","77777",2011,"9321","14301",1
"G","77777",2011,"9321","15000","103582,65"
"G","77777",2011,"9321","15100",1
"G","77777",2011,"9321","15200",1
"G","77777",2011,"9321","15300",1
"G","77777",2011,"9321","16000","298355,84"
"G","77777",2011,"9321","16009",1
"G","77777",2011,"9321","16101",1
"G","77777",2011,"9321","16104",1
"G","77777",2011,"9321","16105",1
"G","77777",2011,"9321","16200",1
"G","77777",2011,"9321","16205",1
"G","77777",2011,"9321","16206",1
"G","77777",2011,"9321","16209",1
"G","77777",2011,"9321","16400",432
"G","77777",2011,"9321","22100",1
"G","77777",2011,"9321","48100",10800
"G","77777",2011,"9321","48900",511771
"G","77777",2011,"9322","10000",1
"G","77777",2011,"9322","10100",1
"G","77777",2011,"9322","11000",1
"G","77777",2011,"9322","12000",1
"G","77777",2011,"9322","12001",1
"G","77777",2011,"9322","12002",1
"G","77777",2011,"9322","12003",1
"G","77777",2011,"9322","12004","29507,97"
"G","77777",2011,"9322","12005",1
"G","77777",2011,"9322","12006","1608,79"
"G","77777",2011,"9322","12009",1
"G","77777",2011,"9322","12100","12597,48"
"G","77777",2011,"9322","12101","21572,28"
"G","77777",2011,"9322","12103",1
"G","77777",2011,"9322","12200",1
"G","77777",2011,"9322","12400",1
"G","77777",2011,"9322","12406",1
"G","77777",2011,"9322","12409",1
"G","77777",2011,"9322","13000",1
"G","77777",2011,"9322","13001",1
"G","77777",2011,"9322","13002",1
"G","77777",2011,"9322","13100",1
"G","77777",2011,"9322","13200",1
"G","77777",2011,"9322","14300","149207,2"
"G","77777",2011,"9322","14301",1
"G","77777",2011,"9322","15000","3498,9"
"G","77777",2011,"9322","15100",1
"G","77777",2011,"9322","15200",1
"G","77777",2011,"9322","15300",1
"G","77777",2011,"9322","16000","45965,26"
"G","77777",2011,"9322","16009",1
"G","77777",2011,"9322","16101",1
"G","77777",2011,"9322","16104",1
"G","77777",2011,"9322","16105",1
"G","77777",2011,"9322","16200",1
"G","77777",2011,"9322","16205",1
"G","77777",2011,"9322","16206",1
"G","77777",2011,"9322","16209",4800
"G","77777",2011,"9322","16400",108
"G","77777",2011,"9322","22001",1000
"G","77777",2011,"9322","22110",500
"G","77777",2011,"9322","22699",1000
"G","77777",2011,"9322","22700",6000
"G","77777",2011,"9322","23010",1500
"G","77777",2011,"9322","23110",1000
"G","77777",2011,"9322","23300",6000
"G","77777",2011,"9330","20200","57120,37"
"G","77777",2011,"9330","22100",1
"G","77777",2011,"9330","22101",0
"G","77777",2011,"9331","21300",3120
"G","77777",2011,"9331","22100",1
"G","77777",2011,"9331","22101",0
"G","77777",2011,"9331","22199",1
"G","77777",2011,"9332","21300",87420
"G","77777",2011,"9332","22100",875000
"G","77777",2011,"9332","22101",0
"G","77777",2011,"9332","22701",190740
"G","77777",2011,"9332","22799",157300
"G","77777",2011,"9339","10000",1
"G","77777",2011,"9339","10100",1
"G","77777",2011,"9339","11000",1
"G","77777",2011,"9339","12000","1749,88"
"G","77777",2011,"9339","12001","17431,41"
"G","77777",2011,"9339","12002",1
"G","77777",2011,"9339","12003","750,09"
"G","77777",2011,"9339","12004",1
"G","77777",2011,"9339","12005",1
"G","77777",2011,"9339","12006","4679,4"
"G","77777",2011,"9339","12009",1
"G","77777",2011,"9339","12100","11068,44"
"G","77777",2011,"9339","12101","49170,48"
"G","77777",2011,"9339","12103",1
"G","77777",2011,"9339","12200",1
"G","77777",2011,"9339","12400",1
"G","77777",2011,"9339","12406",1
"G","77777",2011,"9339","12409",1
"G","77777",2011,"9339","13000",1
"G","77777",2011,"9339","13001",1
"G","77777",2011,"9339","13002",1
"G","77777",2011,"9339","13100",1
"G","77777",2011,"9339","13200",1
"G","77777",2011,"9339","14300",1
"G","77777",2011,"9339","14301",1
"G","77777",2011,"9339","15000",10848
"G","77777",2011,"9339","15100",1
"G","77777",2011,"9339","15200",1
"G","77777",2011,"9339","15300",1
"G","77777",2011,"9339","16000","26808,15"
"G","77777",2011,"9339","16009",1
"G","77777",2011,"9339","16101",1
"G","77777",2011,"9339","16104",1
"G","77777",2011,"9339","16105",1
"G","77777",2011,"9339","16200",1
"G","77777",2011,"9339","16205",1
"G","77777",2011,"9339","16206",1
"G","77777",2011,"9339","16209",1
"G","77777",2011,"9339","16400",1
"G","77777",2011,"9340","10000",1
"G","77777",2011,"9340","10100",1
"G","77777",2011,"9340","11000",1
"G","77777",2011,"9340","12000","76511,55"
"G","77777",2011,"9340","12001","29559,57"
"G","77777",2011,"9340","12002",1
"G","77777",2011,"9340","12003","12930,66"
"G","77777",2011,"9340","12004","68591,03"
"G","77777",2011,"9340","12005","8981,1"
"G","77777",2011,"9340","12006","28232,25"
"G","77777",2011,"9340","12009",1
"G","77777",2011,"9340","12100","87384,48"
"G","77777",2011,"9340","12101","274886,16"
"G","77777",2011,"9340","12103","5055,45"
"G","77777",2011,"9340","12200",1
"G","77777",2011,"9340","12400",1
"G","77777",2011,"9340","12406",1
"G","77777",2011,"9340","12409",1
"G","77777",2011,"9340","13000",1
"G","77777",2011,"9340","13001",1
"G","77777",2011,"9340","13002",1
"G","77777",2011,"9340","13100",1
"G","77777",2011,"9340","13200",1
