"TIPO","ENTIDAD","EJERCICIO","ORGANICO","PROGRAMA","ECONOMICO","IMPORTE"
"G","77777","2016","21","1712","12000","22179,31"
"G","77777","2016","21","1712","12001",89491
"G","77777","2016","21","1712","12002",1
"G","77777","2016","21","1712","12003","35003,29"
"G","77777","2016","21","1712","12004","93769,67"
"G","77777","2016","21","1712","12005","34740,64"
"G","77777","2016","21","1712","12006","40943,33"
"G","77777","2016","21","1712","12009",1
"G","77777","2016","21","1712","12100","100181,91"
"G","77777","2016","21","1712","12101","201675,93"
"G","77777","2016","21","1712","12103","25399,19"
"G","77777","2016","21","1712","12200",1
"G","77777","2016","21","1712","12400",1
"G","77777","2016","21","1712","12406",1
"G","77777","2016","21","1712","12409",1
"G","77777","2016","21","1712","13000","76407,82"
"G","77777","2016","21","1712","13001","3300,86"
"G","77777","2016","21","1712","13002","89495,52"
"G","77777","2016","21","1712","13100","17588,44"
"G","77777","2016","21","1712","13200",1
"G","77777","2016","21","1712","14300",1
"G","77777","2016","21","1712","14301",1
"G","77777","2016","21","1712","15000","68438,04"
"G","77777","2016","21","1712","15100","2966,35"
"G","77777","2016","21","1712","15200",1
"G","77777","2016","21","1712","15300",1
"G","77777","2016","21","1712","16000","234582,37"
"G","77777","2016","21","1712","16009",1
"G","77777","2016","21","1712","16101",1
"G","77777","2016","21","1712","16104",1
"G","77777","2016","21","1712","16105",1
"G","77777","2016","21","1712","16200",1
"G","77777","2016","21","1712","16205",1
"G","77777","2016","21","1712","16206",1
"G","77777","2016","21","1712","16209","1613,28"
"G","77777","2016","21","1712","16400",324
"G","77777","2016","21","1712","20400",18000
"G","77777","2016","21","1712","21000","12225409,76"
"G","77777","2016","21","1712","21300",3000
"G","77777","2016","21","1712","22199",15000
"G","77777","2016","21","1712","22300",1
"G","77777","2016","21","1712","22700","11993,61"
"G","77777","2016","21","1712","22701",699
"G","77777","2016","21","1712","22706",12000
"G","77777","2016","21","1712","22799","864763,16"
"G","77777","2016","21","1712","48900",500400
"G","77777","2016","21","1712","60000",100000
"G","77777","2016","21","1712","60900",1250000
"G","77777","2016","21","1712","61900",250000
"G","77777","2016","21","1712","62300",30000
"G","77777","2016","21","1712","63300",200000
"G","77777","2016","40","1712","21000",12000
"G","77777","2016","21","1711","10000",1
"G","77777","2016","21","1711","10100",1
"G","77777","2016","21","1711","11000",1
"G","77777","2016","21","1711","12000",1
"G","77777","2016","21","1711","12001","16469,31"
"G","77777","2016","21","1711","12002",1
"G","77777","2016","21","1711","12003",1
"G","77777","2016","21","1711","12004",1
"G","77777","2016","21","1711","12005",1
"G","77777","2016","21","1711","12006","1455,81"
"G","77777","2016","21","1711","12009",1
"G","77777","2016","21","1711","12100","5329,2"
"G","77777","2016","21","1711","12101","9528,24"
"G","77777","2016","21","1711","12103",1
"G","77777","2016","21","1711","12200",1
"G","77777","2016","21","1711","12400",1
"G","77777","2016","21","1711","12406",1
"G","77777","2016","21","1711","12409",1
"G","77777","2016","21","1711","13000","727030,8"
"G","77777","2016","21","1711","13001",1
"G","77777","2016","21","1711","13002","42138,44"
"G","77777","2016","21","1711","13100",1
"G","77777","2016","21","1711","13200",25080
"G","77777","2016","21","1711","14300",1
"G","77777","2016","21","1711","14301",1
"G","77777","2016","21","1711","15000","1177,96"
"G","77777","2016","21","1711","15100",1
"G","77777","2016","21","1711","15200",1
"G","77777","2016","21","1711","15300",1
"G","77777","2016","21","1711","16000","241118,76"
"G","77777","2016","21","1711","16009",1
"G","77777","2016","21","1711","16101",1
"G","77777","2016","21","1711","16104",1
"G","77777","2016","21","1711","16105",1
"G","77777","2016","21","1711","16200",1
"G","77777","2016","21","1711","16205",1
"G","77777","2016","21","1711","16206",1
"G","77777","2016","21","1711","16209",4284
"G","77777","2016","21","1711","16400",1
"G","77777","2016","21","1711","20300",1500
"G","77777","2016","21","1711","20600",3000
"G","77777","2016","21","1711","21000",175000
"G","77777","2016","21","1711","21300",7500
"G","77777","2016","21","1711","21400",500
"G","77777","2016","21","1711","21600",1600
"G","77777","2016","21","1711","22001",100
"G","77777","2016","21","1711","22101",1250
"G","77777","2016","21","1711","22103",6000
"G","77777","2016","21","1711","22111",2000
"G","77777","2016","21","1711","22199",12600
"G","77777","2016","21","1711","22203",200
"G","77777","2016","21","1711","22502",175
"G","77777","2016","21","1711","22601",250
"G","77777","2016","21","1711","22602",1000
"G","77777","2016","21","1711","22700",20500
"G","77777","2016","21","1711","22701",135000
"G","77777","2016","21","1711","22799",121500
"G","77777","2016","21","1711","48900","1988,36"
"G","77777","2016","02","1701","22100",1
"G","77777","2016","02","1701","22101",12000
"G","77777","2016","21","1701","10000",1
"G","77777","2016","21","1701","10100","62110,29"
"G","77777","2016","21","1701","11000",1
"G","77777","2016","21","1701","12000","82904,4"
"G","77777","2016","21","1701","12001","23267,76"
"G","77777","2016","21","1701","12002",1
"G","77777","2016","21","1701","12003","71746,56"
"G","77777","2016","21","1701","12004","79090,01"
"G","77777","2016","21","1701","12005","20472,38"
"G","77777","2016","21","1701","12006","42273,89"
"G","77777","2016","21","1701","12009",1
"G","77777","2016","21","1701","12100","103588,29"
"G","77777","2016","21","1701","12101","228109,5"
"G","77777","2016","21","1701","12103","10565,4"
"G","77777","2016","21","1701","12200","647,45"
"G","77777","2016","21","1701","12400",1
"G","77777","2016","21","1701","12406",1
"G","77777","2016","21","1701","12409",1
"G","77777","2016","21","1701","13000","112890,72"
"G","77777","2016","21","1701","13001",1
"G","77777","2016","21","1701","13002","16176,72"
"G","77777","2016","21","1701","13100","26693,5"
"G","77777","2016","21","1701","13200",1
"G","77777","2016","21","1701","14300",1
"G","77777","2016","21","1701","14301",1
"G","77777","2016","21","1701","15000","26467,11"
"G","77777","2016","21","1701","15100",1
"G","77777","2016","21","1701","15200",1
"G","77777","2016","21","1701","15300",1
"G","77777","2016","21","1701","16000","205874,36"
"G","77777","2016","21","1701","16009",1
"G","77777","2016","21","1701","16101",1
"G","77777","2016","21","1701","16104",1
"G","77777","2016","21","1701","16105",1
"G","77777","2016","21","1701","16200",1
"G","77777","2016","21","1701","16205",1
"G","77777","2016","21","1701","16206",1
"G","77777","2016","21","1701","16209","1689,03"
"G","77777","2016","21","1701","16400",180
"G","77777","2016","21","1701","21000","0,1"
"G","77777","2016","21","1701","21200","0,1"
"G","77777","2016","21","1701","21300","0,1"
"G","77777","2016","21","1701","22000",500
"G","77777","2016","21","1701","22001",1500
"G","77777","2016","21","1701","22002",200
"G","77777","2016","21","1701","22104",6000
"G","77777","2016","21","1701","22106","0,1"
"G","77777","2016","21","1701","22110","0,1"
"G","77777","2016","21","1701","22111",700
"G","77777","2016","21","1701","22112",300
"G","77777","2016","21","1701","22199",1400
"G","77777","2016","21","1701","22204","0,1"
"G","77777","2016","21","1701","22300","0,1"
"G","77777","2016","21","1701","22402","0,1"
"G","77777","2016","21","1701","22601",300
"G","77777","2016","21","1701","22602",500
"G","77777","2016","21","1701","22603","0,1"
"G","77777","2016","21","1701","22604",1400
"G","77777","2016","21","1701","22606","0,1"
"G","77777","2016","21","1701","22699",200
"G","77777","2016","21","1701","22700","0,1"
"G","77777","2016","21","1701","22706",21000
"G","77777","2016","21","1701","22799","0,1"
"G","77777","2016","21","1701","23000",500
"G","77777","2016","21","1701","23010",900
"G","77777","2016","21","1701","23020",1800
"G","77777","2016","21","1701","23100",800
"G","77777","2016","21","1701","23110",900
"G","77777","2016","21","1701","23120",1800
"G","77777","2016","21","1701","48100","0,1"
"G","77777","2016","02","1651","10000",1
"G","77777","2016","02","1651","10100",1
"G","77777","2016","02","1651","11000",1
"G","77777","2016","02","1651","12000",1
"G","77777","2016","02","1651","12001",1
"G","77777","2016","02","1651","12002",1
"G","77777","2016","02","1651","12003",1
"G","77777","2016","02","1651","12004","73124,02"
"G","77777","2016","02","1651","12005","10207,89"
"G","77777","2016","02","1651","12006","4910,18"
"G","77777","2016","02","1651","12009",1
"G","77777","2016","02","1651","12100","31573,92"
"G","77777","2016","02","1651","12101","60021,42"
"G","77777","2016","02","1651","12103","1602,37"
"G","77777","2016","02","1651","12200","672,21"
"G","77777","2016","02","1651","12400",1
"G","77777","2016","02","1651","12406",1
"G","77777","2016","02","1651","12409",1
"G","77777","2016","02","1651","13000","99173,39"
"G","77777","2016","02","1651","13001","19632,43"
"G","77777","2016","02","1651","13002","115224,99"
"G","77777","2016","02","1651","13100","47986,68"
"G","77777","2016","02","1651","13200","372,86"
"G","77777","2016","02","1651","14300",1
"G","77777","2016","02","1651","14301",1
"G","77777","2016","02","1651","15000","21668,96"
"G","77777","2016","02","1651","15100","15307,15"
"G","77777","2016","02","1651","15200",1
"G","77777","2016","02","1651","15300",1
"G","77777","2016","02","1651","16000","129974,62"
"G","77777","2016","02","1651","16009",1
"G","77777","2016","02","1651","16101",1
"G","77777","2016","02","1651","16104",1
"G","77777","2016","02","1651","16105",1
"G","77777","2016","02","1651","16200",1
"G","77777","2016","02","1651","16205",1
"G","77777","2016","02","1651","16206",1
"G","77777","2016","02","1651","16209",1
"G","77777","2016","02","1651","16400",216
"G","77777","2016","02","1651","21000","3327946,1"
"G","77777","2016","02","1651","22100","6385309,89"
"G","77777","2016","02","1651","61900","10370,62"
"G","77777","2016","04","1651","61900",70000
"G","77777","2016","05","1651","61900",25000
"G","77777","2016","06","1651","61900",12000
"G","77777","2016","07","1651","60900",10000
"G","77777","2016","09","1651","61900",30000
"G","77777","2016","11","1651","22112",8000
"G","77777","2016","11","1651","61900",30000
"G","77777","2016","13","1651","61900",4000
"G","77777","2016","14","1651","60900",13000
"G","77777","2016","00","1641","74000",100000
"G","77777","2016","21","1641","44900",70000
"G","99909","2016","00","1641","10100",102100
"G","99909","2016","00","1641","10101",12000
"G","99909","2016","00","1641","13000",1801700
"G","99909","2016","00","1641","13001",12000
"G","99909","2016","00","1641","16000",550000
"G","99909","2016","00","1641","16008",28000
"G","99909","2016","00","1641","16209",9000
"G","99909","2016","00","1641","20300",1900
"G","99909","2016","00","1641","20900",150
"G","99909","2016","00","1641","21200",70000
"G","99909","2016","00","1641","21300",65000
"G","99909","2016","00","1641","21400",14500
"G","99909","2016","00","1641","21500",28000
"G","99909","2016","00","1641","21600",20000
"G","99909","2016","00","1641","22000",12000
"G","99909","2016","00","1641","22001",6000
"G","99909","2016","00","1641","22002",3400
"G","99909","2016","00","1641","22100",126000
"G","99909","2016","00","1641","22101",54000
"G","99909","2016","00","1641","22102",105000
"G","99909","2016","00","1641","22103",8000
"G","99909","2016","00","1641","22105",9000
"G","99909","2016","00","1641","22111",32000
"G","99909","2016","00","1641","22199",57000
"G","99909","2016","00","1641","22200",35000
"G","99909","2016","00","1641","22201",12000
"G","99909","2016","00","1641","22203",1500
"G","99909","2016","00","1641","22204",200
"G","99909","2016","00","1641","22400",18000
"G","99909","2016","00","1641","22401",5000
"G","99909","2016","00","1641","22402",2000
"G","99909","2016","00","1641","22500",19500
"G","99909","2016","00","1641","22502",31050
"G","99909","2016","00","1641","22601",2500
"G","99909","2016","00","1641","22602",10000
"G","99909","2016","00","1641","22603",1800
"G","99909","2016","00","1641","22606",2500
"G","99909","2016","00","1641","22699",29000
"G","99909","2016","00","1641","22700",405000
"G","99909","2016","00","1641","22701",340000
"G","99909","2016","00","1641","22706",75000
"G","99909","2016","00","1641","22799",230000
"G","99909","2016","00","1641","23010",3500
"G","99909","2016","00","1641","23110",1000
"G","99909","2016","00","1641","31004",115000
"G","99909","2016","00","1641","35900",15000
"G","99909","2016","00","1641","60900",120000
"G","99909","2016","00","1641","62300",60000
"G","99909","2016","00","1641","62400",50000
"G","99909","2016","00","1641","62500",10000
"G","99909","2016","00","1641","62600",20000
"G","99909","2016","00","1641","63200",600000
"G","99909","2016","00","1641","91300",839592
"G","77777","2016","21","1631","10000",1
"G","77777","2016","21","1631","10100",1
"G","77777","2016","21","1631","11000",1
"G","77777","2016","21","1631","12000","23411,05"
"G","77777","2016","21","1631","12001","19401,05"
"G","77777","2016","21","1631","12002",1
"G","77777","2016","21","1631","12003","9258,74"
"G","77777","2016","21","1631","12004","64979,6"
"G","77777","2016","21","1631","12005","55226,37"
"G","77777","2016","21","1631","12006","24881,21"
"G","77777","2016","21","1631","12009",1
"G","77777","2016","21","1631","12100","64777,77"
"G","77777","2016","21","1631","12101","146069,43"
"G","77777","2016","21","1631","12103","53353,82"
"G","77777","2016","21","1631","12200","8434,64"
"G","77777","2016","21","1631","12400",1
"G","77777","2016","21","1631","12406",1
"G","77777","2016","21","1631","12409",1
"G","77777","2016","21","1631","13000","29542,98"
"G","77777","2016","21","1631","13001",1
"G","77777","2016","21","1631","13002","47429,75"
"G","77777","2016","21","1631","13100",1
"G","77777","2016","21","1631","13200","3059,66"
"G","77777","2016","21","1631","14300",1
"G","77777","2016","21","1631","14301",1
"G","77777","2016","21","1631","15000","28903,99"
"G","77777","2016","21","1631","15100",1
"G","77777","2016","21","1631","15200",1
"G","77777","2016","21","1631","15300",1
"G","77777","2016","21","1631","16000","130628,75"
"G","77777","2016","21","1631","16009",1
"G","77777","2016","21","1631","16101",1
"G","77777","2016","21","1631","16104",1
"G","77777","2016","21","1631","16105",1
"G","77777","2016","21","1631","16200",1
"G","77777","2016","21","1631","16205",1
"G","77777","2016","21","1631","16206",1
"G","77777","2016","21","1631","16209","3291,84"
"G","77777","2016","21","1631","16400",72
"G","77777","2016","21","1631","22700","45947287,84"
"G","77777","2016","21","1631","22706","57757,87"
"G","77777","2016","21","1623","22700","17226282,9"
"G","77777","2016","21","1621","10000",1
"G","77777","2016","21","1621","10100",1
"G","77777","2016","21","1621","11000",1
"G","77777","2016","21","1621","12000",1
"G","77777","2016","21","1621","12001",1
"G","77777","2016","21","1621","12002",1
"G","77777","2016","21","1621","12003","13235,79"
"G","77777","2016","21","1621","12004","20482,12"
"G","77777","2016","21","1621","12005",1
"G","77777","2016","21","1621","12006","3500,9"
"G","77777","2016","21","1621","12009",1
"G","77777","2016","21","1621","12100","12750,63"
"G","77777","2016","21","1621","12101","29011,62"
"G","77777","2016","21","1621","12103","2874,43"
"G","77777","2016","21","1621","12200","1329,68"
"G","77777","2016","21","1621","12400",1
"G","77777","2016","21","1621","12406",1
"G","77777","2016","21","1621","12409",1
"G","77777","2016","21","1621","13000",1
"G","77777","2016","21","1621","13001",1
"G","77777","2016","21","1621","13002",1
"G","77777","2016","21","1621","13100",1
"G","77777","2016","21","1621","13200",1
"G","77777","2016","21","1621","14300",1
"G","77777","2016","21","1621","14301",1
"G","77777","2016","21","1621","15000","9837,12"
"G","77777","2016","21","1621","15100",1
"G","77777","2016","21","1621","15200",1
"G","77777","2016","21","1621","15300",1
"G","77777","2016","21","1621","16000","21079,8"
"G","77777","2016","21","1621","16009",1
"G","77777","2016","21","1621","16101",1
"G","77777","2016","21","1621","16104",1
"G","77777","2016","21","1621","16105",1
"G","77777","2016","21","1621","16200",1
"G","77777","2016","21","1621","16205",1
"G","77777","2016","21","1621","16206",1
"G","77777","2016","21","1621","16209",1
"G","77777","2016","21","1621","16400",72
"G","77777","2016","21","1621","22700","24976429,26"
"G","10909","2016","00","1611","10100",78500
"G","10909","2016","00","1611","10101",11775
"G","10909","2016","00","1611","13000",15915655
"G","10909","2016","00","1611","13001",37952
"G","10909","2016","00","1611","13002",3555319
"G","10909","2016","00","1611","13100",446549
"G","10909","2016","00","1611","16000",5661690
"G","10909","2016","00","1611","16200",82491
"G","10909","2016","00","1611","16205",438501
"G","10909","2016","00","1611","16209",30000
"G","10909","2016","00","1611","20300",314828
"G","10909","2016","00","1611","20400",55000
"G","10909","2016","00","1611","20600",1000
"G","10909","2016","00","1611","20800",53950
"G","10909","2016","00","1611","21200",1310465
"G","10909","2016","00","1611","21300",5743282
"G","10909","2016","00","1611","21600",765594
"G","10909","2016","00","1611","21900",622911
"G","10909","2016","00","1611","22000",37525
"G","10909","2016","00","1611","22001",7500
"G","10909","2016","00","1611","22100",6201853
"G","10909","2016","00","1611","22101",1461361
"G","10909","2016","00","1611","22102",2657400
"G","10909","2016","00","1611","22103",90600
"G","10909","2016","00","1611","22111",1126051
"G","10909","2016","00","1611","22112",175228
"G","10909","2016","00","1611","22199",3734022
"G","10909","2016","00","1611","22200",201800
"G","10909","2016","00","1611","22201",154000
"G","10909","2016","00","1611","22204",49000
"G","10909","2016","00","1611","22300",404003
"G","10909","2016","00","1611","22401",45000
"G","10909","2016","00","1611","22402",208500
"G","10909","2016","00","1611","22500",236810
"G","10909","2016","00","1611","22501",119700
"G","10909","2016","00","1611","22502",966518
"G","10909","2016","00","1611","22602",211100
"G","10909","2016","00","1611","22700",253270
"G","10909","2016","00","1611","22701",611191
"G","10909","2016","00","1611","22706",818444
"G","10909","2016","00","1611","22799",1951643
"G","10909","2016","00","1611","23120",21550
"G","10909","2016","00","1611","31004",1631443
"G","10909","2016","00","1611","35900",42000
"G","10909","2016","00","1611","62200",890472
"G","10909","2016","00","1611","62300",5897756
"G","10909","2016","00","1611","62400",75000
"G","10909","2016","00","1611","62500",93000
"G","10909","2016","00","1611","62600",431800
"G","10909","2016","00","1611","62700",135000
"G","10909","2016","00","1611","64800",271665
"G","10909","2016","00","1611","91300",4594290
"G","77777","2016","21","1611","10000",1
"G","77777","2016","21","1611","10100",1
"G","77777","2016","21","1611","11000",1
"G","77777","2016","21","1611","12000",1
"G","77777","2016","21","1611","12001","11633,88"
"G","77777","2016","21","1611","12002",1
"G","77777","2016","21","1611","12003",1
"G","77777","2016","21","1611","12004",1
"G","77777","2016","21","1611","12005",1
"G","77777","2016","21","1611","12006",1
"G","77777","2016","21","1611","12009",1
"G","77777","2016","21","1611","12100","3996,9"
"G","77777","2016","21","1611","12101","7146,18"
"G","77777","2016","21","1611","12103",1
"G","77777","2016","21","1611","12200",1
"G","77777","2016","21","1611","12400",1
"G","77777","2016","21","1611","12406",1
"G","77777","2016","21","1611","12409",1
"G","77777","2016","21","1611","13000",1
"G","77777","2016","21","1611","13001",1
"G","77777","2016","21","1611","13002",1
"G","77777","2016","21","1611","13100",1
"G","77777","2016","21","1611","13200",1
"G","77777","2016","21","1611","14300",1
"G","77777","2016","21","1611","14301",1
"G","77777","2016","21","1611","15000","883,47"
"G","77777","2016","21","1611","15100",1
"G","77777","2016","21","1611","15200",1
"G","77777","2016","21","1611","15300",1
"G","77777","2016","21","1611","16000","5694,24"
"G","77777","2016","21","1611","16009",1
"G","77777","2016","21","1611","16101",1
"G","77777","2016","21","1611","16104",1
"G","77777","2016","21","1611","16105",1
"G","77777","2016","21","1611","16200",1
"G","77777","2016","21","1611","16205",1
"G","77777","2016","21","1611","16206",1
"G","77777","2016","21","1611","16209",1
"G","77777","2016","21","1611","16400",1
"G","20010","2016","00","1601","61900",240000
"G","20010","2016","00","1533","60900","3259017,44"
"G","20010","2016","00","1533","61900","594658,29"
"G","77777","2016","02","1533","20300",1
"G","77777","2016","02","1533","21000",60000
"G","77777","2016","02","1533","22700",1
"G","77777","2016","02","1533","22799",1
"G","77777","2016","04","1533","21000","18989,82"
"G","77777","2016","04","1533","61900",28000
"G","77777","2016","05","1533","61900",10000
"G","77777","2016","06","1533","61900",30000
"G","77777","2016","07","1533","20300","15000,01"
"G","77777","2016","07","1533","22199",10000
"G","77777","2016","07","1533","22799","1653,31"
"G","77777","2016","08","1533","20300","0,2"
"G","77777","2016","08","1533","21000","56343,58"
"G","77777","2016","08","1533","21200","0,2"
"G","77777","2016","08","1533","22199","7000,2"
"G","77777","2016","08","1533","22609","0,2"
"G","77777","2016","08","1533","22699","0,2"
"G","77777","2016","08","1533","22799","0,2"
"G","77777","2016","09","1533","20300","27833,19"
"G","77777","2016","09","1533","21000",119514
"G","77777","2016","09","1533","22199",14520
"G","77777","2016","09","1533","61900",40000
"G","77777","2016","13","1533","61900",10000
"G","77777","2016","14","1533","61900",8000
"G","77777","2016","40","1533","61900",30000
"G","77777","2016","04","1532","21000",15000
"G","77777","2016","04","1532","22199",16900
"G","77777","2016","04","1532","61900",160000
"G","77777","2016","05","1532","61900","203546,52"
"G","77777","2016","06","1532","61900","197420,88"
"G","77777","2016","07","1532","21000",65600
"G","77777","2016","07","1532","61900","157097,34"
"G","77777","2016","08","1532","20300","0,2"
"G","77777","2016","08","1532","21000","61350,8"
"G","77777","2016","08","1532","21200","0,2"
"G","77777","2016","08","1532","22199","0,2"
"G","77777","2016","08","1532","22609","0,2"
"G","77777","2016","08","1532","22699","0,2"
"G","77777","2016","08","1532","22799","0,2"
"G","77777","2016","09","1532","61900",253777
"G","77777","2016","11","1532","61900","273298,46"
"G","77777","2016","12","1532","21000",100000
"G","77777","2016","12","1532","61900","182041,05"
"G","77777","2016","13","1532","21000",37000
"G","77777","2016","13","1532","61900","241116,3"
"G","77777","2016","14","1532","20300",30000
"G","77777","2016","14","1532","21000",1
"G","77777","2016","14","1532","22199",5499
"G","77777","2016","14","1532","22799",1
"G","77777","2016","14","1532","61900","145858,85"
"G","77777","2016","40","1532","20300",10000
"G","77777","2016","40","1532","21000","65342,65"
"G","77777","2016","40","1532","61900",145000
"G","77777","2016","00","1524","44900","399404,76"
"G","98909","2016","00","1524","13000","90140,3"
"G","98909","2016","00","1524","16000","27042,09"
"G","98909","2016","00","1524","16209","1617,6"
"G","98909","2016","00","1524","20200",12000
"G","98909","2016","00","1524","22000","425,38"
"G","98909","2016","00","1524","22100","575,49"
"G","98909","2016","00","1524","22101","230,45"
"G","98909","2016","00","1524","22199","914,32"
"G","98909","2016","00","1524","22402","2077,89"
"G","98909","2016","00","1524","22502","1717,02"
"G","98909","2016","00","1524","22602",12000
"G","98909","2016","00","1524","22700","930,35"
"G","98909","2016","00","1524","22799",30000
"G","98909","2016","00","1524","41000",150000
"G","98909","2016","00","1524","68200","100033,5"
"G","98909","2016","00","1524","68201","11102547,3"
"G","77777","2016","00","1523","41000","6840588,93"
"G","77777","2016","00","1523","71000","5711752,71"
"G","20010","2016","00","1522","62200","2224893,13"
"G","94600","2016","00","1522","10100","92964,03"
"G","94600","2016","00","1522","13000","544884,16"
"G","94600","2016","00","1522","13002","131108,93"
"G","94600","2016","00","1522","13100","136794,94"
"G","94600","2016","00","1522","15000","100979,85"
"G","94600","2016","00","1522","15300","293,3"
"G","94600","2016","00","1522","16000","261426,01"
"G","94600","2016","00","1522","16200","4083,49"
"G","94600","2016","00","1522","16202","1531,32"
"G","94600","2016","00","1522","16204","1120,9"
"G","94600","2016","00","1522","16205","7249,58"
"G","94600","2016","00","1522","16209","2627,93"
"G","94600","2016","00","1522","20200","35936,12"
"G","94600","2016","00","1522","21200","1068416,96"
"G","94600","2016","00","1522","22100","723829,17"
"G","94600","2016","00","1522","22101","131029,31"
"G","94600","2016","00","1522","22200","32253,04"
"G","94600","2016","00","1522","22400","116121,61"
"G","94600","2016","00","1522","22700","278509,98"
"G","94600","2016","00","1522","22706",200000
"G","94600","2016","00","1522","22799","650050,43"
"G","94600","2016","00","1522","48900","2133180,48"
"G","94600","2016","00","1522","68900",114220
"G","94600","2016","00","1522","77000",557625
"G","94600","2016","00","1522","78000","5304127,71"
"G","94600","2016","00","1521","10100","97211,26"
"G","94600","2016","00","1521","13000","569778,28"
"G","94600","2016","00","1521","13002","137098,91"
"G","94600","2016","00","1521","13100","143044,7"
"G","94600","2016","00","1521","15000","105593,33"
"G","94600","2016","00","1521","15300","306,7"
"G","94600","2016","00","1521","16000","273369,79"
"G","94600","2016","00","1521","16200","4270,06"
"G","94600","2016","00","1521","16202","1601,28"
"G","94600","2016","00","1521","16204","1172,1"
"G","94600","2016","00","1521","16205","7580,79"
"G","94600","2016","00","1521","16209","2747,99"
"G","94600","2016","00","1521","20200","362195,88"
"G","94600","2016","00","1521","22100",10000
"G","94600","2016","00","1521","22101",10000
"G","94600","2016","00","1521","22402",5000
"G","94600","2016","00","1521","22604",25000
"G","94600","2016","00","1521","22706",5000
"G","94600","2016","00","1521","22799",15000
"G","94600","2016","00","1521","44900",75000
"G","94600","2016","00","1521","61000","168654,62"
"G","94600","2016","00","1521","68201",305000
"G","20010","2016","00","1514","63200",75000
"G","20010","2016","00","1513","60000",1500000
"G","20010","2016","00","1512","10100",2
"G","20010","2016","00","1512","13000","2940890,6"
"G","20010","2016","00","1512","13002","374832,13"
"G","20010","2016","00","1512","13100",2
"G","20010","2016","00","1512","13700",2
"G","20010","2016","00","1512","16000","801136,68"
"G","20010","2016","00","1512","16200","6464,25"
"G","20010","2016","00","1512","16202",2
"G","20010","2016","00","1512","16204","40627,02"
"G","20010","2016","00","1512","16205","12551,42"
"G","20010","2016","00","1512","21000",6050000
"G","20010","2016","00","1512","22604","246622,48"
"G","20010","2016","00","1512","22706","1031908,13"
"G","20010","2016","00","1512","22799",73000
"G","20010","2016","00","1512","60900",1
"G","77777","2016","03","1512","10000",1
"G","77777","2016","03","1512","10100",1
"G","77777","2016","03","1512","11000",1
"G","77777","2016","03","1512","12000","25966,09"
"G","77777","2016","03","1512","12001",1
"G","77777","2016","03","1512","12002",1
"G","77777","2016","03","1512","12003",1
"G","77777","2016","03","1512","12004",1
"G","77777","2016","03","1512","12005",1
"G","77777","2016","03","1512","12006",1
"G","77777","2016","03","1512","12009",1
"G","77777","2016","03","1512","12100","10981,17"
"G","77777","2016","03","1512","12101","11397,42"
"G","77777","2016","03","1512","12103",1
"G","77777","2016","03","1512","12200",1
"G","77777","2016","03","1512","12400",1
"G","77777","2016","03","1512","12406",1
"G","77777","2016","03","1512","12409",1
"G","77777","2016","03","1512","13000",1
"G","77777","2016","03","1512","13001",1
"G","77777","2016","03","1512","13002",1
"G","77777","2016","03","1512","13100",1
"G","77777","2016","03","1512","13200",1
"G","77777","2016","03","1512","14300",1
"G","77777","2016","03","1512","14301",1
"G","77777","2016","03","1512","15000","1766,94"
"G","77777","2016","03","1512","15100",1
"G","77777","2016","03","1512","15200",1
"G","77777","2016","03","1512","15300",1
"G","77777","2016","03","1512","16000",1
"G","77777","2016","03","1512","16009",1
"G","77777","2016","03","1512","16101",1
"G","77777","2016","03","1512","16104",1
"G","77777","2016","03","1512","16105",1
"G","77777","2016","03","1512","16200",1
"G","77777","2016","03","1512","16205",1
"G","77777","2016","03","1512","16206",1
"G","77777","2016","03","1512","16209",1
"G","77777","2016","03","1512","16400",1
"G","77777","2016","15","1512","22706",24999
"G","77777","2016","15","1512","22799",1
"G","20010","2016","00","1511","10100",3
"G","20010","2016","00","1511","13000","7023225,07"
"G","20010","2016","00","1511","13002","946088,99"
"G","20010","2016","00","1511","13100",3
"G","20010","2016","00","1511","13700",3
"G","20010","2016","00","1511","16000","1990644,52"
"G","20010","2016","00","1511","16200","16261,63"
"G","20010","2016","00","1511","16202",3
"G","20010","2016","00","1511","16204","102285,41"
"G","20010","2016","00","1511","16205","31574,65"
"G","20010","2016","00","1511","21000",100000
"G","20010","2016","00","1511","22702",30000
"G","20010","2016","00","1511","22706",55000
"G","20010","2016","00","1511","22799","784509,18"
"G","20010","2016","00","1511","60000",5
"G","20010","2016","00","1511","68100",9
"G","77777","2016","00","1511","41000","27199279,02"
"G","77777","2016","00","1511","71000","13144260,8"
"G","94600","2016","00","1502","10100","126783,55"
"G","94600","2016","00","1502","13000","743108,29"
"G","94600","2016","00","1502","13002","178805,22"
"G","94600","2016","00","1502","13100","281746,29"
"G","94600","2016","00","1502","15000","137715,46"
"G","94600","2016","00","1502","15300",400
"G","94600","2016","00","1502","16000","388259,38"
"G","94600","2016","00","1502","16200","5569,03"
"G","94600","2016","00","1502","16202","2088,4"
"G","94600","2016","00","1502","16204","1528,66"
"G","94600","2016","00","1502","16205","9886,91"
"G","94600","2016","00","1502","16209","3583,94"
"G","94600","2016","00","1502","20400",12000
"G","94600","2016","00","1502","21200",45500
"G","94600","2016","00","1502","21300",24000
"G","94600","2016","00","1502","21400",2000
