"TIPO","ENTIDAD","EJERCICIO","ORGÁNICO","PROGRAMA","ECONÓMICO","IMPORTE"
"G",77777,2018,26,2315,21600,500
"G",77777,2018,26,2315,22001,1100
"G",77777,2018,26,2315,22105,2500
"G",77777,2018,26,2315,22199,4000
"G",77777,2018,26,2315,22201,13000
"G",77777,2018,26,2315,22300,2000
"G",77777,2018,26,2315,22601,2000
"G",77777,2018,26,2315,22606,4000
"G",77777,2018,26,2315,22609,7000
"G",77777,2018,26,2315,22700,200
"G",77777,2018,26,2315,22701,8000
"G",77777,2018,26,2315,22706,1
"G",77777,2018,26,2315,22799,17001
"G",77777,2018,26,2315,24000,21800
"G",77777,2018,26,2315,48900,385210
"G",77777,2018,26,2316,10000,1
"G",77777,2018,26,2316,10100,1
"G",77777,2018,26,2316,11000,1
"G",77777,2018,26,2316,12000,"19383,64"
"G",77777,2018,26,2316,12001,"33799,02"
"G",77777,2018,26,2316,12002,1
"G",77777,2018,26,2316,12003,"84289,59"
"G",77777,2018,26,2316,12004,"104603,09"
"G",77777,2018,26,2316,12005,"29349,26"
"G",77777,2018,26,2316,12006,"38538,06"
"G",77777,2018,26,2316,12009,"108,87"
"G",77777,2018,26,2316,12100,"103285,65"
"G",77777,2018,26,2316,12101,"200645,75"
"G",77777,2018,26,2316,12103,"13712,91"
"G",77777,2018,26,2316,12200,"45,5"
"G",77777,2018,26,2316,12400,1
"G",77777,2018,26,2316,12406,1
"G",77777,2018,26,2316,12409,1
"G",77777,2018,26,2316,13000,"78400,29"
"G",77777,2018,26,2316,13001,1
"G",77777,2018,26,2316,13002,"78577,01"
"G",77777,2018,26,2316,13100,"252744,6"
"G",77777,2018,26,2316,13200,"75,14"
"G",77777,2018,26,2316,14300,1
"G",77777,2018,26,2316,14301,1
"G",77777,2018,26,2316,15000,"60398,92"
"G",77777,2018,26,2316,15100,1
"G",77777,2018,26,2316,15200,1
"G",77777,2018,26,2316,15300,1
"G",77777,2018,26,2316,16000,"302744,5"
"G",77777,2018,26,2316,16009,1
"G",77777,2018,26,2316,16101,1
"G",77777,2018,26,2316,16104,1
"G",77777,2018,26,2316,16105,1
"G",77777,2018,26,2316,16200,1
"G",77777,2018,26,2316,16205,1
"G",77777,2018,26,2316,16206,1
"G",77777,2018,26,2316,16209,"120,98"
"G",77777,2018,26,2316,16400,"628,71"
"G",77777,2018,26,2316,21300,5200
"G",77777,2018,26,2316,22001,2000
"G",77777,2018,26,2316,22102,1
"G",77777,2018,26,2316,22104,3715
"G",77777,2018,26,2316,22105,20000
"G",77777,2018,26,2316,22106,3095
"G",77777,2018,26,2316,22110,7000
"G",77777,2018,26,2316,22199,25000
"G",77777,2018,26,2316,22300,3100
"G",77777,2018,26,2316,22402,650
"G",77777,2018,26,2316,22602,12000
"G",77777,2018,26,2316,22606,5000
"G",77777,2018,26,2316,22609,6000
"G",77777,2018,26,2316,22699,1500
"G",77777,2018,26,2316,22700,1200
"G",77777,2018,26,2316,22701,3150
"G",77777,2018,26,2316,22706,165000
"G",77777,2018,26,2316,22799,18000
"G",77777,2018,26,2316,44900,1
"G",77777,2018,26,2316,48000,400000
"G",77777,2018,26,2316,48900,92250
"G",77777,2018,26,2316,63300,5000
"G",77777,2018,26,2316,63500,5000
"G",77777,2018,26,2317,10000,1
"G",77777,2018,26,2317,10100,1
"G",77777,2018,26,2317,11000,1
"G",77777,2018,26,2317,12000,1
"G",77777,2018,26,2317,12001,"17857,8"
"G",77777,2018,26,2317,12002,1
"G",77777,2018,26,2317,12003,"24912,56"
"G",77777,2018,26,2317,12004,"77045,16"
"G",77777,2018,26,2317,12005,"14721,32"
"G",77777,2018,26,2317,12006,"17580,79"
"G",77777,2018,26,2317,12009,1
"G",77777,2018,26,2317,12100,"51629,94"
"G",77777,2018,26,2317,12101,"102049,89"
"G",77777,2018,26,2317,12103,"37622,76"
"G",77777,2018,26,2317,12200,1
"G",77777,2018,26,2317,12400,1
"G",77777,2018,26,2317,12406,1
"G",77777,2018,26,2317,12409,1
"G",77777,2018,26,2317,13000,"52374,24"
"G",77777,2018,26,2317,13001,1
"G",77777,2018,26,2317,13002,"76963,39"
"G",77777,2018,26,2317,13100,"710,13"
"G",77777,2018,26,2317,13200,1
"G",77777,2018,26,2317,14300,1
"G",77777,2018,26,2317,14301,1
"G",77777,2018,26,2317,15000,"19513,56"
"G",77777,2018,26,2317,15100,1
"G",77777,2018,26,2317,15200,1
"G",77777,2018,26,2317,15300,1
"G",77777,2018,26,2317,16000,"128249,38"
"G",77777,2018,26,2317,16009,1
"G",77777,2018,26,2317,16101,1
"G",77777,2018,26,2317,16104,1
"G",77777,2018,26,2317,16105,1
"G",77777,2018,26,2317,16200,1
"G",77777,2018,26,2317,16205,1
"G",77777,2018,26,2317,16206,1
"G",77777,2018,26,2317,16209,"36,6"
"G",77777,2018,26,2317,16400,"73,2"
"G",77777,2018,26,2317,20200,11500
"G",77777,2018,26,2317,20300,400
"G",77777,2018,26,2317,21300,2000
"G",77777,2018,26,2317,22104,"19473,22"
"G",77777,2018,26,2317,22105,20000
"G",77777,2018,26,2317,22110,10000
"G",77777,2018,26,2317,22199,2100
"G",77777,2018,26,2317,22699,3000
"G",77777,2018,26,2317,22701,623
"G",77777,2018,26,2317,22706,"941019,52"
"G",77777,2018,26,2317,22799,"243798,9"
"G",77777,2018,26,2317,48900,794475
"G",77777,2018,26,2317,62300,3000
"G",77777,2018,26,2317,62400,73000
"G",77777,2018,26,2317,63200,9000
"G",77777,2018,26,2317,63500,9000
"G",77777,2018,26,2319,10000,1
"G",77777,2018,26,2319,10100,"57087,38"
"G",77777,2018,26,2319,11000,"87427,7"
"G",77777,2018,26,2319,12000,"37810,64"
"G",77777,2018,26,2319,12001,"191585,84"
"G",77777,2018,26,2319,12002,1
"G",77777,2018,26,2319,12003,"28396,02"
"G",77777,2018,26,2319,12004,"109093,08"
"G",77777,2018,26,2319,12005,"9814,22"
"G",77777,2018,26,2319,12006,"43797,05"
"G",77777,2018,26,2319,12009,1
"G",77777,2018,26,2319,12100,"139559,85"
"G",77777,2018,26,2319,12101,"267485,13"
"G",77777,2018,26,2319,12103,"44742,39"
"G",77777,2018,26,2319,12200,"439,16"
"G",77777,2018,26,2319,12400,1
"G",77777,2018,26,2319,12406,1
"G",77777,2018,26,2319,12409,1
"G",77777,2018,26,2319,13000,"227800,65"
"G",77777,2018,26,2319,13001,1
"G",77777,2018,26,2319,13002,"274892,41"
"G",77777,2018,26,2319,13100,1
"G",77777,2018,26,2319,13200,"29,92"
"G",77777,2018,26,2319,14300,1
"G",77777,2018,26,2319,14301,1
"G",77777,2018,26,2319,15000,"33515,39"
"G",77777,2018,26,2319,15100,1
"G",77777,2018,26,2319,15200,1
"G",77777,2018,26,2319,15300,1
"G",77777,2018,26,2319,16000,"419007,66"
"G",77777,2018,26,2319,16009,1
"G",77777,2018,26,2319,16101,1
"G",77777,2018,26,2319,16104,1
"G",77777,2018,26,2319,16105,1
"G",77777,2018,26,2319,16200,1
"G",77777,2018,26,2319,16205,1
"G",77777,2018,26,2319,16206,1
"G",77777,2018,26,2319,16209,2088
"G",77777,2018,26,2319,16400,"366,24"
"G",77777,2018,26,2319,20200,12001
"G",77777,2018,26,2319,22001,1000
"G",77777,2018,26,2319,22104,5000
"G",77777,2018,26,2319,22199,600
"G",77777,2018,26,2319,22601,2000
"G",77777,2018,26,2319,22602,34607
"G",77777,2018,26,2319,22603,"4535,8"
"G",77777,2018,26,2319,22604,2750
"G",77777,2018,26,2319,22606,6000
"G",77777,2018,26,2319,22609,19000
"G",77777,2018,26,2319,22699,1000
"G",77777,2018,26,2319,22700,1
"G",77777,2018,26,2319,22701,100000
"G",77777,2018,26,2319,22706,62534
"G",77777,2018,26,2319,22799,"41164,35"
"G",77777,2018,26,2319,23000,1
"G",77777,2018,26,2319,23010,2000
"G",77777,2018,26,2319,23020,1200
"G",77777,2018,26,2319,23100,1
"G",77777,2018,26,2319,23110,800
"G",77777,2018,26,2319,23120,800
"G",77777,2018,26,2319,24000,4300
"G",77777,2018,26,2319,26000,1
"G",77777,2018,26,2319,48100,1
"G",77777,2018,26,2319,48900,500250
"G",77777,2018,26,2319,62200,22000
"G",77777,2018,26,2319,62900,60000
"G",77777,2018,26,2418,22105,1
"G",77777,2018,26,2418,22106,1
"G",77777,2018,26,2418,22199,1
"G",77777,2018,26,2418,22300,1
"G",77777,2018,26,2418,22602,1
"G",77777,2018,26,2418,22609,1
"G",77777,2018,26,3381,20300,5700
"G",77777,2018,26,3381,20900,700
"G",77777,2018,26,3381,22300,600
"G",77777,2018,26,3381,22601,63000
"G",77777,2018,26,3381,22609,26300
"G",77777,2018,26,3381,22700,1000
"G",77777,2018,26,3381,22701,2000
"G",77777,2018,26,9222,20900,"0,01"
"G",77777,2018,26,9222,21300,250
"G",77777,2018,26,9222,22000,250
"G",77777,2018,26,9222,22001,"0,01"
"G",77777,2018,26,9222,22108,500
"G",77777,2018,26,9222,22111,500
"G",77777,2018,26,9222,22199,1000
"G",77777,2018,26,9222,22601,3550
"G",77777,2018,26,9222,22602,"511,72"
"G",77777,2018,26,9222,22606,12250
"G",77777,2018,26,9222,22701,1000
"G",77777,2018,26,9222,22799,31000
"G",77777,2018,26,9222,23000,3500
"G",77777,2018,26,9222,23010,5000
"G",77777,2018,26,9222,23020,2500
"G",77777,2018,26,9222,23100,3500
"G",77777,2018,26,9222,23110,5000
"G",77777,2018,26,9222,23120,2500
"G",77777,2018,26,9222,48100,"0,01"
"G",77777,2018,26,9222,48900,1700
"G",77777,2018,26,9222,49001,"0,01"
"G",77777,2018,26,9222,62200,1200
"G",77777,2018,26,9223,22606,30000
"G",77777,2018,26,9223,22799,15000
"G",77777,2018,26,9223,23000,3750
"G",77777,2018,26,9223,23020,1250
"G",77777,2018,26,9223,23100,3750
"G",77777,2018,26,9223,23120,1250
"G",77777,2018,26,9223,49000,32100
"G",77777,2018,27,2314,10000,1
"G",77777,2018,27,2314,10100,1
"G",77777,2018,27,2314,11000,1
"G",77777,2018,27,2314,12000,"19231,92"
"G",77777,2018,27,2314,12001,"17393,74"
"G",77777,2018,27,2314,12002,1
"G",77777,2018,27,2314,12003,"39304,02"
"G",77777,2018,27,2314,12004,"43544,28"
"G",77777,2018,27,2314,12005,1
"G",77777,2018,27,2314,12006,"21192,31"
"G",77777,2018,27,2314,12009,1
"G",77777,2018,27,2314,12100,"47402,16"
"G",77777,2018,27,2314,12101,"104249,28"
"G",77777,2018,27,2314,12103,"21218,4"
"G",77777,2018,27,2314,12200,"60,81"
"G",77777,2018,27,2314,12400,1
"G",77777,2018,27,2314,12406,1
"G",77777,2018,27,2314,12409,1
"G",77777,2018,27,2314,13000,"84331,4"
"G",77777,2018,27,2314,13001,1
"G",77777,2018,27,2314,13002,"63705,23"
"G",77777,2018,27,2314,13100,1
"G",77777,2018,27,2314,13200,"120,36"
"G",77777,2018,27,2314,14300,1
"G",77777,2018,27,2314,14301,1
"G",77777,2018,27,2314,15000,"14603,26"
"G",77777,2018,27,2314,15100,1
"G",77777,2018,27,2314,15200,1
"G",77777,2018,27,2314,15300,1
"G",77777,2018,27,2314,16000,"118848,14"
"G",77777,2018,27,2314,16009,1
"G",77777,2018,27,2314,16101,1
"G",77777,2018,27,2314,16104,1
"G",77777,2018,27,2314,16105,1
"G",77777,2018,27,2314,16200,1
"G",77777,2018,27,2314,16205,1
"G",77777,2018,27,2314,16206,1
"G",77777,2018,27,2314,16209,1
"G",77777,2018,27,2314,16400,"293,16"
"G",77777,2018,27,2314,20200,8967
"G",77777,2018,27,2314,20500,1
"G",77777,2018,27,2314,20900,750
"G",77777,2018,27,2314,21300,1
"G",77777,2018,27,2314,22000,1
"G",77777,2018,27,2314,22001,50
"G",77777,2018,27,2314,22111,1
"G",77777,2018,27,2314,22199,"6571,89"
"G",77777,2018,27,2314,22202,1
"G",77777,2018,27,2314,22300,1
"G",77777,2018,27,2314,22402,1
"G",77777,2018,27,2314,22601,500
"G",77777,2018,27,2314,22602,104929
"G",77777,2018,27,2314,22604,254
"G",77777,2018,27,2314,22606,97093
"G",77777,2018,27,2314,22609,11760
"G",77777,2018,27,2314,22699,1
"G",77777,2018,27,2314,22701,1
"G",77777,2018,27,2314,22706,53100
"G",77777,2018,27,2314,22799,46200
"G",77777,2018,27,2314,23000,1
"G",77777,2018,27,2314,23010,200
"G",77777,2018,27,2314,23020,200
"G",77777,2018,27,2314,23110,400
"G",77777,2018,27,2314,23120,1000
"G",77777,2018,27,2314,24000,5001
"G",77777,2018,27,2314,25000,1
"G",77777,2018,27,2314,26000,1
"G",77777,2018,27,2314,44900,1
"G",77777,2018,27,2314,48000,62003
"G",77777,2018,27,2314,48100,14720
"G",77777,2018,27,2314,48900,206500
"G",77777,2018,27,2314,62200,7484
"G",77777,2018,28,1723,10000,1
"G",77777,2018,28,1723,10100,1
"G",77777,2018,28,1723,11000,"48839,98"
"G",77777,2018,28,1723,12000,"33281,98"
"G",77777,2018,28,1723,12001,"17318,02"
"G",77777,2018,28,1723,12002,1
"G",77777,2018,28,1723,12003,1
"G",77777,2018,28,1723,12004,"10667,16"
"G",77777,2018,28,1723,12005,1
"G",77777,2018,28,1723,12006,"11714,14"
"G",77777,2018,28,1723,12009,1
"G",77777,2018,28,1723,12100,"21823,11"
"G",77777,2018,28,1723,12101,"53256,99"
"G",77777,2018,28,1723,12103,1
"G",77777,2018,28,1723,12200,"1301,91"
"G",77777,2018,28,1723,12400,1
"G",77777,2018,28,1723,12406,1
"G",77777,2018,28,1723,12409,1
"G",77777,2018,28,1723,13000,"28023,76"
"G",77777,2018,28,1723,13001,1
"G",77777,2018,28,1723,13002,"45284,05"
"G",77777,2018,28,1723,13100,1
"G",77777,2018,28,1723,13200,"817,44"
"G",77777,2018,28,1723,14300,1
"G",77777,2018,28,1723,14301,1
"G",77777,2018,28,1723,15000,"13873,24"
"G",77777,2018,28,1723,15100,"995,34"
"G",77777,2018,28,1723,15200,1
"G",77777,2018,28,1723,15300,1
"G",77777,2018,28,1723,16000,"76626,78"
"G",77777,2018,28,1723,16009,1
"G",77777,2018,28,1723,16101,1
"G",77777,2018,28,1723,16104,1
"G",77777,2018,28,1723,16105,1
"G",77777,2018,28,1723,16200,1
"G",77777,2018,28,1723,16205,1
"G",77777,2018,28,1723,16206,1
"G",77777,2018,28,1723,16209,1
"G",77777,2018,28,1723,16400,"73,32"
"G",77777,2018,28,1723,21000,"537792,16"
"G",77777,2018,28,1723,21200,"0,1"
"G",77777,2018,28,1723,21300,25753
"G",77777,2018,28,1723,22100,"0,1"
"G",77777,2018,28,1723,22111,"1920,47"
"G",77777,2018,28,1723,22199,21175
"G",77777,2018,28,1723,22700,"158540,68"
"G",77777,2018,28,1723,22706,"0,1"
"G",77777,2018,28,1723,22799,"0,1"
"G",77777,2018,28,3371,20300,8500
"G",77777,2018,28,3371,20900,5000
"G",77777,2018,28,3371,21000,86000
"G",77777,2018,28,3371,21200,"0,1"
"G",77777,2018,28,3371,21300,8000
"G",77777,2018,28,3371,22100,"0,1"
"G",77777,2018,28,3371,22104,"0,1"
"G",77777,2018,28,3371,22110,"0,1"
"G",77777,2018,28,3371,22199,6000
"G",77777,2018,28,3371,22500,"432729,58"
"G",77777,2018,28,3371,22601,"0,1"
"G",77777,2018,28,3371,22604,750
"G",77777,2018,28,3371,22606,"10000,1"
"G",77777,2018,28,3371,22699,"0,1"
"G",77777,2018,28,3371,22706,16500
"G",77777,2018,28,3371,22799,"462499,8"
"G",77777,2018,28,3371,23000,400
"G",77777,2018,28,3371,23010,400
"G",77777,2018,28,3371,23020,400
"G",77777,2018,28,3371,23100,800
"G",77777,2018,28,3371,23110,800
"G",77777,2018,28,3371,23120,400
"G",77777,2018,28,3371,48100,"0,1"
"G",77777,2018,28,3371,60900,"128405,36"
"G",77777,2018,28,3371,61900,"80868,64"
"G",77777,2018,28,3371,62300,140000
"G",77777,2018,28,3371,62500,726
"G",77777,2018,29,9205,10000,1
"G",77777,2018,29,9205,10100,1
"G",77777,2018,29,9205,11000,1
"G",77777,2018,29,9205,12000,1
"G",77777,2018,29,9205,12001,1
"G",77777,2018,29,9205,12002,1
"G",77777,2018,29,9205,12003,"14181,76"
"G",77777,2018,29,9205,12004,"32001,48"
"G",77777,2018,29,9205,12005,"9767,52"
"G",77777,2018,29,9205,12006,"9371,75"
"G",77777,2018,29,9205,12009,1
"G",77777,2018,29,9205,12100,22491
"G",77777,2018,29,9205,12101,"47290,08"
"G",77777,2018,29,9205,12103,1
"G",77777,2018,29,9205,12200,"52,87"
"G",77777,2018,29,9205,12400,1
"G",77777,2018,29,9205,12406,1
"G",77777,2018,29,9205,12409,1
"G",77777,2018,29,9205,13000,"32119,58"
"G",77777,2018,29,9205,13001,1
"G",77777,2018,29,9205,13002,"33231,4"
"G",77777,2018,29,9205,13100,"12811,86"
"G",77777,2018,29,9205,13200,1
"G",77777,2018,29,9205,14300,1
"G",77777,2018,29,9205,14301,1
"G",77777,2018,29,9205,15000,"12011,89"
"G",77777,2018,29,9205,15100,"59,2"
"G",77777,2018,29,9205,15200,1
"G",77777,2018,29,9205,15300,1
"G",77777,2018,29,9205,16000,"62040,96"
"G",77777,2018,29,9205,16009,1
"G",77777,2018,29,9205,16101,1
"G",77777,2018,29,9205,16104,1
"G",77777,2018,29,9205,16105,1
"G",77777,2018,29,9205,16200,1
"G",77777,2018,29,9205,16205,1
"G",77777,2018,29,9205,16206,1
"G",77777,2018,29,9205,16209,"16,02"
"G",77777,2018,29,9205,16400,"247,32"
"G",77777,2018,29,9205,20200,"0,1"
"G",77777,2018,29,9205,21300,"0,1"
"G",77777,2018,29,9205,22100,"0,1"
"G",77777,2018,29,9205,22104,"0,1"
"G",77777,2018,29,9205,22199,"0,1"
"G",77777,2018,29,9205,22201,"0,1"
"G",77777,2018,29,9205,22202,"0,1"
"G",77777,2018,29,9205,22601,"0,1"
"G",77777,2018,29,9205,22699,"0,1"
"G",77777,2018,29,9205,22700,"678864,55"
"G",77777,2018,29,9205,22701,"0,1"
"G",77777,2018,29,9205,22704,"0,1"
"G",77777,2018,29,9205,22799,"141854,68"
"G",77777,2018,30,4402,10000,1
"G",77777,2018,30,4402,10100,1
"G",77777,2018,30,4402,11000,1
"G",77777,2018,30,4402,12000,"22035,06"
"G",77777,2018,30,4402,12001,"57316,66"
"G",77777,2018,30,4402,12002,1
"G",77777,2018,30,4402,12003,"14181,76"
"G",77777,2018,30,4402,12004,"32737,56"
"G",77777,2018,30,4402,12005,1
"G",77777,2018,30,4402,12006,"23083,59"
"G",77777,2018,30,4402,12009,1
"G",77777,2018,30,4402,12100,"49801,32"
"G",77777,2018,30,4402,12101,"116988,78"
"G",77777,2018,30,4402,12103,"18858,96"
"G",77777,2018,30,4402,12200,"219,7"
"G",77777,2018,30,4402,12400,1
"G",77777,2018,30,4402,12406,1
"G",77777,2018,30,4402,12409,1
"G",77777,2018,30,4402,13000,"13999,1"
"G",77777,2018,30,4402,13001,1
"G",77777,2018,30,4402,13002,"15539,85"
"G",77777,2018,30,4402,13100,"2768,12"
"G",77777,2018,30,4402,13200,"260,6"
"G",77777,2018,30,4402,14300,1
"G",77777,2018,30,4402,14301,1
"G",77777,2018,30,4402,15000,"23913,48"
"G",77777,2018,30,4402,15100,1
"G",77777,2018,30,4402,15200,1
"G",77777,2018,30,4402,15300,1
"G",77777,2018,30,4402,16000,"85137,2"
"G",77777,2018,30,4402,16009,1
"G",77777,2018,30,4402,16101,1
"G",77777,2018,30,4402,16104,1
"G",77777,2018,30,4402,16105,1
"G",77777,2018,30,4402,16200,1
"G",77777,2018,30,4402,16205,1
"G",77777,2018,30,4402,16206,1
"G",77777,2018,30,4402,16209,1
"G",77777,2018,30,4402,16400,"393,96"
"G",77777,2018,30,4402,21000,41050
"G",77777,2018,30,4402,21400,"0,5"
"G",77777,2018,30,4402,21500,"0,5"
"G",77777,2018,30,4402,22000,"0,5"
"G",77777,2018,30,4402,22104,5700
"G",77777,2018,30,4402,22110,1
"G",77777,2018,30,4402,22199,1
"G",77777,2018,30,4402,22300,1
"G",77777,2018,30,4402,22601,1
"G",77777,2018,30,4402,22602,5000
"G",77777,2018,30,4402,22603,1500
"G",77777,2018,30,4402,22606,6000
"G",77777,2018,30,4402,22607,16602
"G",77777,2018,30,4402,22609,1
"G",77777,2018,30,4402,22699,1
"G",77777,2018,30,4402,22700,5800
"G",77777,2018,30,4402,22701,6000
"G",77777,2018,30,4402,22706,68629
"G",77777,2018,30,4402,23010,"266,7"
"G",77777,2018,30,4402,23020,187
"G",77777,2018,30,4402,23110,700
"G",77777,2018,30,4402,23120,756
"G",77777,2018,30,4402,47900,"103750,5"
"G",77777,2018,30,4402,48100,1
"G",77777,2018,30,4402,48900,"1,5"
"G",77777,2018,30,4422,46701,"811927,17"
"G",77777,2018,30,4422,76700,"20315,11"
"G",77777,2018,31,2312,22105,1
"G",77777,2018,31,2312,22199,1
"G",77777,2018,31,2312,22601,1500
"G",77777,2018,31,2312,22602,7499
"G",77777,2018,31,2312,22606,3000
"G",77777,2018,31,2312,22609,20000
"G",77777,2018,31,2312,22699,3000
"G",77777,2018,31,2312,22701,3000
"G",77777,2018,31,2312,22706,"16813,09"
"G",77777,2018,31,2312,22799,2000
"G",77777,2018,31,2312,25000,1
"G",77777,2018,31,2312,26000,1
"G",77777,2018,31,2312,44901,1
"G",77777,2018,31,2312,48900,155000
"G",77777,2018,31,2312,49000,1019000
"G",77777,2018,31,2418,23120,1800
"G",77777,2018,31,9242,10000,1
"G",77777,2018,31,9242,10100,1
"G",77777,2018,31,9242,11000,1
"G",77777,2018,31,9242,12000,"52719,96"
"G",77777,2018,31,9242,12001,"49200,46"
"G",77777,2018,31,9242,12002,1
"G",77777,2018,31,9242,12003,"40866,4"
"G",77777,2018,31,9242,12004,"37335,06"
"G",77777,2018,31,9242,12005,1
"G",77777,2018,31,9242,12006,"27176,68"
"G",77777,2018,31,9242,12009,1
"G",77777,2018,31,9242,12100,"68623,59"
"G",77777,2018,31,9242,12101,"152284,89"
"G",77777,2018,31,9242,12103,"13802,52"
"G",77777,2018,31,9242,12200,"5,56"
"G",77777,2018,31,9242,12400,1
"G",77777,2018,31,9242,12406,1
"G",77777,2018,31,9242,12409,1
"G",77777,2018,31,9242,13000,"78885,02"
"G",77777,2018,31,9242,13001,1
"G",77777,2018,31,9242,13002,"69876,42"
"G",77777,2018,31,9242,13100,1
"G",77777,2018,31,9242,13200,"1543,57"
"G",77777,2018,31,9242,14300,1
"G",77777,2018,31,9242,14301,1
"G",77777,2018,31,9242,15000,"14832,38"
"G",77777,2018,31,9242,15100,1
"G",77777,2018,31,9242,15200,1
"G",77777,2018,31,9242,15300,1
"G",77777,2018,31,9242,16000,"155597,43"
"G",77777,2018,31,9242,16009,1
"G",77777,2018,31,9242,16101,1
"G",77777,2018,31,9242,16104,1
"G",77777,2018,31,9242,16105,1
"G",77777,2018,31,9242,16200,1
"G",77777,2018,31,9242,16205,1
"G",77777,2018,31,9242,16206,1
"G",77777,2018,31,9242,16209,"36,6"
"G",77777,2018,31,9242,16400,"256,44"
"G",77777,2018,31,9242,20200,1
"G",77777,2018,31,9242,20300,24000
"G",77777,2018,31,9242,20400,1
"G",77777,2018,31,9242,20500,1
"G",77777,2018,31,9242,20600,1
"G",77777,2018,31,9242,20900,1
"G",77777,2018,31,9242,21200,1
"G",77777,2018,31,9242,21300,1
"G",77777,2018,31,9242,22001,1200
"G",77777,2018,31,9242,22104,1
"G",77777,2018,31,9242,22199,4500
"G",77777,2018,31,9242,22204,1
"G",77777,2018,31,9242,22300,"894,97"
"G",77777,2018,31,9242,22402,1
"G",77777,2018,31,9242,22601,3100
"G",77777,2018,31,9242,22602,16499
"G",77777,2018,31,9242,22606,4250
"G",77777,2018,31,9242,22609,36847
"G",77777,2018,31,9242,22699,2000
"G",77777,2018,31,9242,22701,24000
"G",77777,2018,31,9242,22706,190000
"G",77777,2018,31,9242,22799,7001
"G",77777,2018,31,9242,23000,1
"G",77777,2018,31,9242,23010,1
"G",77777,2018,31,9242,23020,251
"G",77777,2018,31,9242,23100,1
"G",77777,2018,31,9242,23110,1
"G",77777,2018,31,9242,23120,751
"G",77777,2018,31,9242,24000,2000
"G",77777,2018,31,9242,25000,1
"G",77777,2018,31,9242,26000,1
"G",77777,2018,31,9242,44900,1
"G",77777,2018,31,9242,48100,6500
"G",77777,2018,31,9242,48900,"405255,11"
"G",77777,2018,31,9242,48901,"6010,12"
"G",77777,2018,31,9242,49001,1500
"G",77777,2018,33,9207,10000,1
"G",77777,2018,33,9207,10100,"94234,22"
"G",77777,2018,33,9207,11000,1
"G",77777,2018,33,9207,12000,"244667,24"
"G",77777,2018,33,9207,12001,1
"G",77777,2018,33,9207,12002,1
"G",77777,2018,33,9207,12003,"55845,94"
"G",77777,2018,33,9207,12004,"76561,91"
"G",77777,2018,33,9207,12005,"9767,52"
"G",77777,2018,33,9207,12006,"62804,97"
"G",77777,2018,33,9207,12009,1
"G",77777,2018,33,9207,12100,"173201,91"
"G",77777,2018,33,9207,12101,"456067,13"
"G",77777,2018,33,9207,12103,"8647,68"
"G",77777,2018,33,9207,12200,1
"G",77777,2018,33,9207,12400,1
"G",77777,2018,33,9207,12406,1
"G",77777,2018,33,9207,12409,1
"G",77777,2018,33,9207,13000,"27847,64"
"G",77777,2018,33,9207,13001,1
"G",77777,2018,33,9207,13002,"1856,68"
"G",77777,2018,33,9207,13100,1
"G",77777,2018,33,9207,13200,"55,51"
"G",77777,2018,33,9207,14300,1
"G",77777,2018,33,9207,14301,1
"G",77777,2018,33,9207,15000,"63893,62"
"G",77777,2018,33,9207,15100,1
"G",77777,2018,33,9207,15200,1
"G",77777,2018,33,9207,15300,1
"G",77777,2018,33,9207,16000,"252884,24"
"G",77777,2018,33,9207,16009,1
"G",77777,2018,33,9207,16101,1
"G",77777,2018,33,9207,16104,1
"G",77777,2018,33,9207,16105,1
"G",77777,2018,33,9207,16200,1
"G",77777,2018,33,9207,16205,1
"G",77777,2018,33,9207,16206,1
"G",77777,2018,33,9207,16209,"109,92"
"G",77777,2018,33,9207,16400,"751,2"
"G",77777,2018,33,9207,22001,9500
"G",77777,2018,33,9207,22104,800
"G",77777,2018,33,9207,22199,700
"G",77777,2018,33,9207,22603,300
"G",77777,2018,33,9207,22604,"113707,55"
"G",77777,2018,33,9207,22699,500
"G",77777,2018,33,9207,22700,500
"G",77777,2018,33,9207,22799,8700
"G",77777,2018,33,9207,23010,300
"G",77777,2018,33,9207,23020,300
"G",77777,2018,33,9207,23110,450
"G",77777,2018,33,9207,23120,800
"G",77777,2018,34,9221,10000,1
"G",77777,2018,34,9221,10100,"58125,34"
"G",77777,2018,34,9221,11000,20000
"G",77777,2018,34,9221,12000,"40319,96"
"G",77777,2018,34,9221,12001,"17318,02"
"G",77777,2018,34,9221,12002,1
"G",77777,2018,34,9221,12003,"24912,56"
"G",77777,2018,34,9221,12004,"10667,16"
"G",77777,2018,34,9221,12005,1
"G",77777,2018,34,9221,12006,"17230,12"
"G",77777,2018,34,9221,12009,1
"G",77777,2018,34,9221,12100,"34918,56"
"G",77777,2018,34,9221,12101,"85890,75"
"G",77777,2018,34,9221,12103,1
"G",77777,2018,34,9221,12200,1
"G",77777,2018,34,9221,12400,1
"G",77777,2018,34,9221,12406,1
"G",77777,2018,34,9221,12409,1
"G",77777,2018,34,9221,13000,"37522,1"
"G",77777,2018,34,9221,13001,1
"G",77777,2018,34,9221,13002,"55783,8"
"G",77777,2018,34,9221,13100,1
"G",77777,2018,34,9221,13200,1
"G",77777,2018,34,9221,14300,1
"G",77777,2018,34,9221,14301,1
"G",77777,2018,34,9221,15000,"7263,36"
"G",77777,2018,34,9221,15100,1
