FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2200,19287,SEMAFOROACUSTICO_12.28,Intersección con Cl. Arturo Reyes,"CALLE ARTURO REYES, 20 ",POINT (371486.504513108 4065906.17194682),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2201,19023,SEMAFOROACUSTICO_04.26,,"CALLE MANUEL JOSÉ GARCÍA CAPARRÓS, 3 ",POINT (372690.28969345 4064514.69554422),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2202,19307,SEMAFOROACUSTICO_13.13,Intersección con Alameda Barceló,"ALAMEDA DE CAPUCHINOS, 71 ",POINT (373434.810720757 4066083.14055517),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2203,19308,SEMAFOROACUSTICO_13.14,Intersección con Cl. Miguel Bueno Lara,"ALAMEDA DE CAPUCHINOS, 30 ",POINT (373238.632734575 4065887.4233955),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2204,19208,SEMAFOROACUSTICO_10.04,Intersección con c/ Alonso de Palencia,"CALLE MARTÍNEZ MALDONADO, 11 ",POINT (372060.965540373 4064931.43658371),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2205,19235,SEMAFOROACUSTICO_10.34,,"CALLE GODINO, 1 ",POINT (372437.56614812 4065860.88627382),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2206,19136,SEMAFOROACUSTICO_07.22,Intersección c/ Orfila,"CALLE LÓPEZ PINTO, 39 ",POINT (372219.086330565 4063268.00803847),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2207,19237,SEMAFOROACUSTICO_10.36,,"AVENIDA DEL DOCTOR MARAÑÓN, 46 ",POINT (372467.756074263 4066131.44995741),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2208,19030,SEMAFOROACUSTICO_04.33,Intersección con Cl. Conde Duque de Olivares.,"CALLE CONDE DUQUE DE OLIVARES, 1 ",POINT (372492.87560745 4064130.18388914),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2209,19117,SEMAFOROACUSTICO_06.28,Intersección c/ Diego Vázquez Otero,"AVENIDA DEL OBISPO ÁNGEL HERRERA ORIA, 5 ",POINT (371446.262158504 4064577.18024553),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_220a,19046,SEMAFOROACUSTICO_05.15,Intersección con c/ Virgen de las Flores,"AVENIDA DEL OBISPO ÁNGEL HERRERA ORIA, 56 ",POINT (371104.268616673 4064621.94073611),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_220b,19214,SEMAFOROACUSTICO_10.10,Intersección con c/ Mazarredo,"CALLE DON JUAN DE AUSTRIA, 42 ",POINT (372425.91624652 4065525.05438228),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_220c,19304,SEMAFOROACUSTICO_13.10,Cmno. de los Almendrales - C/ Toquero,"CAMINO DE LOS ALMENDRALES, 9 ",POINT (373873.678073178 4066372.14902637),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_220d,19106,SEMAFOROACUSTICO_02.03,C/ Bolivia con César Riario.,"CALLE BOLIVIA, 77 ",POINT (377039.908324275 4064872.86354194),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_220e,18977,SEMAFOROACUSTICO_03.04,,"PLAZA DE LA MALAGUETA, 2 ",POINT (374099.526915427 4064547.40347811),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_220f,18971,SEMAFOROACUSTICO_02.15,Intersección c/ Ángel Guimera,"CALLE BOLIVIA, 220 ",POINT (377486.940811007 4064809.12092355),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2210,19105,SEMAFOROACUSTICO_02.02,C/ Boliva - C/ Pez Plata,"CALLE BOLIVIA, 36 ",POINT (376786.454404064 4064859.23678418),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2211,18996,SEMAFOROACUSTICO_03.26,Paseo de los Curas a la altura de Recinto Eduardo Ocón.,"AVENIDA DE CERVANTES, 1 ",POINT (373529.147787563 4064595.77542613),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2212,18999,SEMAFOROACUSTICO_04.02,A la altura del recinto Eduardo Ocón,"AVENIDA DE CERVANTES, 2 ",POINT (373560.360528643 4064697.42111368),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2213,19034,SEMAFOROACUSTICO_04.37,Frente al Museo de la Aduana,"AVENIDA DE CERVANTES, 2 ",POINT (373547.30807673 4064696.78034066),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2214,19035,SEMAFOROACUSTICO_04.38,A la altura del Ayuntamiento de Málaga,"AVENIDA DE CERVANTES, 4 ",POINT (373649.197090799 4064730.67197047),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2215,19109,SEMAFOROACUSTICO_02.08,Intersección c/ Arquitecto Eduardo Esteve,"CARRIL DE LA VIRGEN MILAGROSA, 18 ",POINT (378255.110023061 4064643.81105135),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2216,19104,SEMAFOROACUSTICO_02.01,A la altura de los Baños del Camen,"CALLE BOLIVIA, 11 ",POINT (376489.834532036 4064870.34996563),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2217,19056,SEMAFOROACUSTICO_06.06,Intersección con c/ Martínez Maldonado,"CALLE MARTÍNEZ MALDONADO, 44 ",POINT (371783.690711307 4064935.22959425),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2218,19055,SEMAFOROACUSTICO_06.05,"Cruce con Cl. Monseñor Carrillo Rubio
","CALLE MARTÍNEZ MALDONADO, 63 ",POINT (371658.999892793 4064941.99997217),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2219,19129,SEMAFOROACUSTICO_07.14,Intersección con cl. Amadeo Vives,"CALLE AMADEO VIVES, 1 ",POINT (371725.687744035 4063207.30154244),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_221a,19052,SEMAFOROACUSTICO_05.26,Intersección con Cl. Virgen del Rosario,"AVENIDA DEL OBISPO ÁNGEL HERRERA ORIA, 37 ",POINT (370968.943335204 4064641.06710573),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_221b,19204,SEMAFOROACUSTICO_09.18,C/ La Argentinita - Cmno. Castillejos,"CALLE ALBACETE, 56 ",POINT (370818.872935302 4065487.4310237),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_221c,19282,SEMAFOROACUSTICO_12.23,Cruce con Cl. Albacete,"CALLE MARTÍNEZ DE LA ROSA, 128 ",POINT (371046.000145865 4065699.00020005),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_221d,19145,SEMAFOROACUSTICO_07.37,Calle Explanada de la Estación con calle Mendívil.,"AVENIDA DE LAS AMÉRICAS, 1 ",POINT (372149.541675224 4063988.33729659),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_221e,19060,SEMAFOROACUSTICO_06.10,Intersección con Camino de Suárez,"CAMINO DE SUÁREZ, 35 ",POINT (371653.074009998 4065587.48546499),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_221f,19163,SEMAFOROACUSTICO_08.18,Intersección con c/ Emilio Prados,"CALLE EMILIO PRADOS, 33 ",POINT (371209.112227294 4062241.94771572),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2220,19037,SEMAFOROACUSTICO_05.03,Intersección con Avda. Aurora,"CALLE CRISTO DE LA EXPIRACIÓN, 2 ",POINT (372515.582945356 4064335.50221356),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2221,19024,SEMAFOROACUSTICO_04.27,Intersección con Cl. Cristo de la Expiración,"CALLE CRISTO DE LA EXPIRACIÓN, 1 ",POINT (372519.475686682 4064307.29197936),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2222,19284,SEMAFOROACUSTICO_12.25,Intersección c/ Vandelvira,"CAMINO DE SUÁREZ, 80 ",POINT (371208.824825435 4065752.41259308),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2223,19181,SEMAFOROACUSTICO_08.40,Esq. con Cl. Guillermo Carrera Rubio,"CALLE FRIGILIANA, 31 ",POINT (370971.656503973 4062118.27916321),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2224,19285,SEMAFOROACUSTICO_12.26,Intersección con Cl. Barón de Les,"CALLE MARTÍNEZ DE LA ROSA, 98 ",POINT (371308.060889523 4065594.04093338),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2225,19027,SEMAFOROACUSTICO_04.30,Intersección con Cl. Walt Whitman,"AVENIDA DE LA AURORA, 32 ",POINT (372026.879117738 4064359.64481688),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2226,19369,SEMAFOROACUSTICO_16.12,Intersección con Cl. Hamlet,"CALLE HAMLET, 36 ",POINT (369056.2279606 4063737.16096887),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2227,19330,SEMAFOROACUSTICO_15.02,"Cruce con Av. Julio Cortazar
","AVENIDA DE LOPE DE VEGA, 19 ",POINT (368901.00019505 4065984.00064048),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2228,19116,SEMAFOROACUSTICO_06.27,Intersección con Cl. Berrocal.,"CALLE MARTÍNEZ DE LA ROSA, 46 ",POINT (371700.191166681 4065470.36802443),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2229,19051,SEMAFOROACUSTICO_05.25,A LA ALTURA DEL Nº 65,"AVENIDA DEL OBISPO ÁNGEL HERRERA ORIA, 65 ",POINT (370712.356160809 4064668.7974794),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_222a,19286,SEMAFOROACUSTICO_12.27,Intersección con c/ Baron de Les,"CAMINO DE SUÁREZ, 52 ",POINT (371345.916382215 4065681.79232621),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_222b,19296,SEMAFOROACUSTICO_13.02,,"PLAZA DE LA VICTORIA, 18 ",POINT (373761.907885582 4065524.43621376),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_222c,19352,SEMAFOROACUSTICO_15.31,Frente al Colegio Luis Buñuel,"AVENIDA DE LOPE DE VEGA, 7 ",POINT (369133.39573442 4065782.47291944),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_222d,19329,SEMAFOROACUSTICO_15.01,Av. Lope de Vega - C/ Tamayo y Baus,"AVENIDA DE LOPE DE VEGA, 11 ",POINT (369021.071965352 4065890.16348729),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_222e,19025,SEMAFOROACUSTICO_04.28,Intersección con Pasillo del Matadero,"AVENIDA DE LA AURORA, 2 ",POINT (372609.322510733 4064290.68492824),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_222f,19021,SEMAFOROACUSTICO_04.24,Intersección con Cl. Gabriel Celaya,"AVENIDA DE LA AURORA, 22 ",POINT (372182.547432724 4064337.13014154),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2230,19332,SEMAFOROACUSTICO_15.04,Intersección con Cl. Juan de Ortega,"AVENIDA DE LOPE DE VEGA, 26 ",POINT (368496.485841185 4066203.03388538),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2231,19157,SEMAFOROACUSTICO_08.12,Calle Realenga de San Luís con calle Frigiliana.,"CALLE FRIGILIANA, 19 ",POINT (370756.395315706 4062243.51861638),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2232,19325,SEMAFOROACUSTICO_14.15,"Cruce con Cl. Nuestra Señora de las Candelas
","CALLE NUESTRA SEÑORA DE LAS CANDELAS, 21 ",POINT (370288.000389663 4061290.00059449),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2233,19197,SEMAFOROACUSTICO_09.11,"Cruce con Castañón de Mena
","AVENIDA DE LOPE DE VEGA, 2 ",POINT (369524.000068885 4065504.00036136),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2234,19069,SEMAFOROACUSTICO_06.20,Intersección con Cl. Compositor Lembergh Ruiz,"CALLE COMPOSITOR LEHMBERG RUIZ, 1 ",POINT (372243.417454221 4064562.39045937),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2235,18979,SEMAFOROACUSTICO_03.06,Intersección con c/ Gutemberg,"PASEO DE SANCHA, 3 ",POINT (374475.924146431 4064885.04841864),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2236,18980,SEMAFOROACUSTICO_03.07,Intersección con c/ Jericó,"PASEO DE SANCHA, 24 ",POINT (374772.572978112 4064899.60707261),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2237,19050,SEMAFOROACUSTICO_05.24,,"AVENIDA DE LA AURORA, 36 ",POINT (371590.575914291 4064308.89551561),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2238,19331,SEMAFOROACUSTICO_15.03,Intersección con Av. Atabal,"AVENIDA DE LOPE DE VEGA, 25 ",POINT (368800.95611641 4066068.52865798),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2239,18998,SEMAFOROACUSTICO_04.01,Intersección con Plaza General Torrijos,"PASEO DE LOS CURAS, 4 ",POINT (373782.785658721 4064767.61511848),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_223a,19377,SEMAFOROACUSTICO_17.08,Av. José Ortega y Gasset - C/ Epicuro,"CAMINO SANTA INÉS, 1 ",POINT (362899.594134495 4065013.68616695),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_223b,19059,SEMAFOROACUSTICO_06.09,Intersección con c/ Martínez de la Rosa,"CALLE MARTÍNEZ DE LA ROSA, 107 ",POINT (371528.690888147 4065504.90742324),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_223c,19389,SEMAFOROACUSTICO_18.09,Intersección con Cl. Maestro Vert,"CALLE TORREMOLINOS, 24 ",POINT (365622.636514807 4058911.08114264),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_223d,19107,SEMAFOROACUSTICO_02.06,"Cruce con Cl. Almirante Enriquez
","CALLE BOLIVIA, 173 ",POINT (377975.99964793 4064673.00037602),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_223e,18983,SEMAFOROACUSTICO_03.10,Intersección Pso. Salvador Rueda,"PASEO DE SANCHA, 61 ",POINT (375004.730091261 4064998.04031385),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_223f,18984,SEMAFOROACUSTICO_03.11,Intersección con Paseo del Limonar,"PASEO DE SANCHA, 60 ",POINT (375098.988233362 4065028.9640267),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2240,19033,SEMAFOROACUSTICO_04.36,Intersección con Cl. Constancia,"CALLE CONSTANCIA, 2 ",POINT (372605.853111385 4064025.43262853),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2241,19063,SEMAFOROACUSTICO_06.13,Intersección con c/ Velarde,"CAMINO DE SUÁREZ, 1 ",POINT (371865.056370688 4065536.59829974),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2242,19390,SEMAFOROACUSTICO_19.03,"Cruce con Cl. Castelao
","CARRETERA AZUCARERA-INTELHORCE, 7 ",POINT (367183.999793393 4061726.99973638),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2243,19376,SEMAFOROACUSTICO_17.07,Cruce con Cl. Ruiz y Maiquez,"CALLE RUIZ Y MÁIQUEZ, 2 ",POINT (362736.000194368 4065195.00010638),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2244,19281,SEMAFOROACUSTICO_12.22,"Cruce con Cmno. de Suarez
","AVENIDA DE VALLE-INCLÁN, 20 ",POINT (370953.999724769 4065770.00072082),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2245,19168,SEMAFOROACUSTICO_08.23,Intersección con c/ Manuel Altolaguirre,"AVENIDA DE SOR TERESA PRAT, 53 ",POINT (371158.690254761 4062156.25923121),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2246,19167,SEMAFOROACUSTICO_08.22,Intersección con c/ Vicente Aleixandre,"AVENIDA DE SOR TERESA PRAT, 19 ",POINT (371302.896554066 4062398.27575573),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2247,19379,SEMAFOROACUSTICO_17.10,Travesía de Maqueda,"CALLE TRAVESÍA DE MAQUEDA, 22 ",POINT (360119.209372651 4066391.55095738),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2248,19218,SEMAFOROACUSTICO_10.14,Intersección con Cl. Huerto de los Claveles,"CALLE HUERTO DE LOS CLAVELES, 1 ",POINT (372694.819004465 4065507.39142669),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2249,19280,SEMAFOROACUSTICO_12.19,Intersección c/ Arlanza,"AVENIDA DE LA PALMILLA, 12 ",POINT (372568.949555593 4066517.87883213),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_224a,19265,SEMAFOROACUSTICO_11.34,Cmno. San Rafael - C/ Félix García Palacios,"CAMINO DE SAN RAFAEL, 98 ",POINT (370187.354876148 4063113.71235228),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_224b,19184,SEMAFOROACUSTICO_08.43,Intersección con Cayetano de Cabra.,"CALLE GAUCÍN, 11 ",POINT (370469.222223686 4062430.65316051),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_224c,19150,SEMAFOROACUSTICO_08.04,Intersección con c/ Gaucin,"CALLE GAUCÍN, 2 ",POINT (370620.815472134 4062343.64593022),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_224d,19260,SEMAFOROACUSTICO_11.26,Intersección c/ Amarguillo,"CAMINO DE SAN RAFAEL, 18 ",POINT (371057.5829167 4063699.87227219),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_224e,19164,SEMAFOROACUSTICO_08.19,Intersección con Carril de la Chupa,"AVENIDA DE SOR TERESA PRAT, 64 ",POINT (371092.891993992 4062040.31492356),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_224f,19264,SEMAFOROACUSTICO_11.33,Camino San Rafael - Ciudad de Andújar,"CAMINO DE SAN RAFAEL, 41 ",POINT (370800.649862055 4063540.85276918),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2250,19015,SEMAFOROACUSTICO_04.18,Intersección con c/ Armengual de la Mota,"PLAZA POETA MANUEL ALCÁNTARA, 1 ",POINT (372330.338512775 4064414.13149719),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2251,19257,SEMAFOROACUSTICO_11.23,Intersección con c/ Mahler,"CAMINO DE SAN RAFAEL, 105 ",POINT (370004.34104621 4063011.71408775),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2252,19378,SEMAFOROACUSTICO_17.09,Travesía de Maqueda - C/ Tacón,"CALLE TRAVESÍA DE MAQUEDA, 60 ",POINT (359930.413233863 4066376.77504852),,,,,,MUNICIPAL,No,No
da_semaforosAcusticos.fid--13ca4961_19150021ac1_2253,19158,SEMAFOROACUSTICO_08.13,Intersección con Cl. Júcar,"CALLE REALENGA DE SAN LUIS, 5 ",POINT (370660.08404364 4062042.53117203),,,,,,MUNICIPAL,No,No
