"TIPO","ENTIDAD","EJERCICIO","PROGRAMA","ECONOMICO","IMPORTE"
"G",2,2021,82,783,"672702,94"
"G",2,2021,82,983,"48947,11"
"G",2,2021,2,551,"34239,15"
"G",2,2021,244,65,"1"
"G",2,2021,244,783,"1"
"G",2,2021,244,94,"1"
"G",2,2021,245,1086,",5"
"G",2,2021,245,1305,"63694,81"
"G",2,2021,245,221,"200"
"G",2,2021,245,223,",5"
"G",2,2021,245,288,"10057,24"
"G",2,2021,245,331,"10114"
"G",2,2021,245,483,",5"
"G",2,2021,245,684,"1"
"G",2,2021,245,686,"117000"
"G",2,2021,245,97,"53835,24"
"G",2,2021,254,702,",5"
"G",2,2021,254,807,"180173,1"
"G",2,2021,257,239,",5"
"G",2,2021,257,251,"1"
"G",2,2021,257,340,",5"
"G",2,2021,257,505,"4500"
"G",2,2021,257,732,"39047,37"
"G",2,2021,257,845,"1"
"G",2,2021,257,983,"7081,7"
"G",2,2021,272,784,"40000"
"G",2,2021,274,147,"19517,34"
"G",2,2021,274,391,"1"
"G",2,2021,274,684,"1"
"G",2,2021,284,1023,"500"
"G",2,2021,284,1294,"1"
"G",2,2021,284,147,"408811,13"
"G",2,2021,284,38,"1"
"G",2,2021,298,1079,"1"
"G",2,2021,298,1294,"1"
"G",2,2021,298,147,"290764,96"
"G",2,2021,298,497,"188627,08"
"G",2,2021,298,772,"1"
"G",2,2021,298,839,"1500"
"G",2,2021,298,845,"1"
"G",2,2021,3,147,"217683,08"
"G",2,2021,3,290,"1"
"G",2,2021,3,391,"184638,99"
"G",2,2021,3,522,"14987,85"
"G",2,2021,3,77,"506892,55"
"G",2,2021,3,783,"71535,27"
"G",2,2021,3,815,"1"
"G",2,2021,3,818,",5"
"G",2,2021,3,86,",5"
"G",2,2021,3,97,"12590,34"
"G",2,2021,281,200,"1"
"G",2,2021,281,845,"1"
"G",2,2021,4,1079,"1"
"G",2,2021,4,1258,"32530,65"
"G",2,2021,4,38,"1"
"G",2,2021,4,46,"800"
"G",2,2021,4,732,"155095,86"
"G",2,2021,237,1065,"1"
"G",2,2021,237,288,"31569,36"
"G",2,2021,237,381,"1"
"G",2,2021,237,391,"80720,08"
"G",2,2021,237,7,"600"
"G",2,2021,237,733,"1"
"G",2,2021,237,97,"29135,44"
"G",2,2021,252,1215,"133465,8"
"G",2,2021,252,288,"1"
"G",2,2021,252,359,"1"
"G",2,2021,252,391,"1"
"G",2,2021,252,497,"1"
"G",2,2021,252,505,"5000"
"G",2,2021,252,605,"1001"
"G",2,2021,252,675,"1"
"G",2,2021,252,684,"1"
"G",2,2021,252,715,"263127,33"
"G",2,2021,252,94,"1"
"G",2,2021,249,1126,"1"
"G",2,2021,249,1129,"42336,13"
"G",2,2021,249,1305,"565072,28"
"G",2,2021,249,352,"1000"
"G",2,2021,249,660,"1"
"G",2,2021,249,91,"200000"
"G",2,2021,249,94,"2714,55"
"G",2,2021,250,1077,"1"
"G",2,2021,250,1086,"1"
"G",2,2021,250,200,"1"
"G",2,2021,250,223,"1"
"G",2,2021,250,388,"63,51"
"G",2,2021,250,48,"1"
"G",2,2021,250,494,"2000"
"G",2,2021,250,505,"8000"
"G",2,2021,250,522,"1"
"G",2,2021,250,65,"1"
"G",2,2021,250,827,"24497,48"
"G",2,2021,250,885,"1"
"G",2,2021,74,251,"1"
"G",2,2021,74,38,"1"
"G",2,2021,74,497,"1"
"G",2,2021,74,516,"1"
"G",2,2021,74,845,"1"
"G",2,2021,74,94,"1"
"G",2,2021,254,1047,"250000"
"G",2,2021,254,455,"316170"
"G",2,2021,260,1305,"22506,32"
"G",2,2021,260,381,"1"
"G",2,2021,260,391,"1"
"G",2,2021,260,497,"1"
"G",2,2021,260,522,"1"
"G",2,2021,260,684,"1"
"G",2,2021,260,732,"9196,56"
"G",2,2021,271,1079,"1"
"G",2,2021,271,391,"1"
"G",2,2021,271,733,"1"
"G",2,2021,271,735,"199,12"
"G",2,2021,271,77,"1"
"G",2,2021,271,967,"1"
"G",2,2021,272,352,"900"
"G",2,2021,82,551,"489316,3"
"G",2,2021,82,775,"13950,53"
"G",2,2021,156,660,"6885,1"
"G",2,2021,156,862,"12798"
"G",2,2021,59,519,"45000"
"G",2,2021,65,983,"35002"
"G",2,2021,82,686,"1803100,1"
"G",10,2021,147,165,"1"
"G",10,2021,147,505,"300"
"G",10,2021,147,516,"10248,35"
"G",10,2021,147,698,"1"
"G",10,2021,147,797,"36000"
"G",10,2021,147,807,"2200"
"G",10,2021,147,983,"400"
"G",100,2021,49,1047,"255200"
"G",100,2021,49,1294,"432170"
"G",100,2021,49,827,"17487727"
"G",101,2021,212,1077,"35780"
"G",101,2021,212,455,"130000"
"G",101,2021,212,475,"85500"
"G",101,2021,212,508,"48000"
"G",101,2021,212,660,"12250"
"G",101,2021,212,775,"733800"
"G",101,2021,212,784,"61300"
"G",101,2021,212,827,"35392073,82"
"G",11,2021,130,40,"9000"
"G",11,2021,130,97,"1993,33"
"G",11,2021,140,516,"45330,36"
"G",11,2021,140,862,"31000"
"G",11,2021,254,1022,"170000"
"G",11,2021,254,1294,"7966"
"G",11,2021,254,295,"1"
"G",11,2021,254,391,"87775,8"
"G",11,2021,254,475,"1300"
"G",11,2021,254,671,"2250"
"G",11,2021,140,1039,"12000"
"G",11,2021,140,278,"27500"
"G",110,2021,235,288,"258000"
"G",110,2021,235,862,"45000"
"G",111,2021,12,1052,"38815,61"
"G",111,2021,12,1223,"17477,23"
"G",111,2021,40,983,"891,89"
"G",113,2021,87,1055,"200"
"G",113,2021,87,1258,"29600"
"G",113,2021,87,135,"2000"
"G",113,2021,87,839,"22600"
"G",113,2021,87,983,"42000"
"G",114,2021,159,135,"4200"
"G",114,2021,159,165,"805,9"
"G",114,2021,159,374,"184850"
"G",114,2021,159,46,"1500"
"G",114,2021,159,827,"807194,87"
"G",115,2021,20,288,"142251,44"
"G",115,2021,20,6,"177547,47"
"G",115,2021,20,700,"9256,5"
"G",115,2021,20,812,"184144,04"
"G",118,2021,203,1266,"572879,42"
"G",118,2021,203,214,"2692994,91"
"G",118,2021,203,540,"129000"
"G",118,2021,203,775,"463000"
"G",119,2021,118,239,"1365,08"
"G",119,2021,118,278,"44650,37"
"G",119,2021,118,551,"13200"
"G",119,2021,118,7,"4649,42"
"G",119,2021,118,807,"3845,52"
"G",119,2021,118,839,"43040,33"
"G",119,2021,118,97,"553828,47"
"G",120,2021,135,322,"1250"
"G",120,2021,135,483,"800"
"G",121,2021,136,153,"5410,18"
"G",121,2021,136,516,"3000"
"G",121,2021,136,551,"427650"
"G",121,2021,136,812,"148815"
"G",122,2021,12,1223,"949775"
"G",122,2021,57,143,"782767,54"
"G",122,2021,57,165,"5000"
"G",122,2021,57,634,"2500"
"G",122,2021,57,645,"21000"
"G",122,2021,57,7,"14500"
"G",122,2021,57,75,"181000"
"G",122,2021,57,827,"2230000"
"G",123,2021,314,508,"299,74"
"G",123,2021,314,791,"65400"
"G",2,2021,20,133,"1"
"G",2,2021,268,331,"2300000"
"G",2,2021,47,862,"362919,8"
"G",2,2021,18,1065,"2"
"G",2,2021,18,1126,"2"
"G",2,2021,18,1129,"5452255,95"
"G",2,2021,18,288,"235814,4"
"G",2,2021,18,359,"2"
"G",2,2021,18,698,"2"
"G",2,2021,18,700,"867130,44"
"G",2,2021,18,775,"128239"
"G",2,2021,18,815,"2"
"G",2,2021,18,823,"25000"
"G",2,2021,18,91,"2"
"G",2,2021,24,1079,"2"
"G",2,2021,24,1126,"2"
"G",2,2021,24,1129,"12913,56"
"G",2,2021,24,147,"106242,95"
"G",2,2021,24,522,"27192,4"
"G",2,2021,24,65,"1868,11"
"G",2,2021,24,732,"53727,04"
"G",2,2021,263,374,"1"
"G",2,2021,263,381,"1"
"G",2,2021,263,46,"251"
"G",2,2021,263,686,"412537,52"
"G",2,2021,263,73,"500"
"G",2,2021,263,732,"88351,8"
"G",2,2021,81,340,"2001"
"G",2,2021,81,921,"1"
"G",2,2021,33,1077,",5"
"G",2,2021,33,1129,"2"
"G",2,2021,33,391,"102919,06"
"G",2,2021,33,494,"8000"
"G",2,2021,33,505,"3000"
"G",2,2021,33,660,",5"
"G",2,2021,33,675,"2690,17"
"G",2,2021,33,73,"5000"
"G",2,2021,33,733,"2"
"G",2,2021,33,984,",5"
"G",202,2021,51,885,"1090,56"
"G",202,2021,53,165,"49217,91"
"G",202,2021,53,508,"73498,35"
"G",202,2021,53,660,"1012,41"
"G",202,2021,55,1143,"1302637,29"
"G",202,2021,55,165,"249975,17"
"G",202,2021,55,48,"785471,4"
"G",202,2021,55,508,"373294,26"
"G",202,2021,55,649,"233103,51"
"G",202,2021,55,784,"102839,79"
"G",202,2021,55,827,"31793946,74"
"G",4,2021,254,1047,"400"
"G",4,2021,254,645,"2250"
"G",4,2021,254,753,"1000"
"G",4,2021,266,278,"16000"
"G",4,2021,266,505,"3500"
"G",6,2021,254,278,"20000"
"G",6,2021,254,288,"74778,38"
"G",2,2021,83,1022,"9905"
"G",2,2021,83,1065,"1"
"G",2,2021,83,1079,"1"
"G",2,2021,83,1258,"96624,79"
"G",2,2021,83,288,"47283,29"
"G",2,2021,83,352,"1"
"G",2,2021,83,46,"399"
"G",2,2021,83,48,"64,61"
"G",2,2021,83,494,"1"
"G",2,2021,83,516,"41432,99"
"G",2,2021,83,698,"1"
"G",2,2021,83,702,"3000"
"G",2,2021,83,735,"1"
"G",2,2021,153,288,"544426,3"
"G",2,2021,153,505,"400"
"G",2,2021,153,634,",1"
"G",2,2021,153,862,"5000"
"G",2,2021,153,983,",1"
"G",2,2021,69,1079,"1"
"G",2,2021,69,200,"1"
"G",2,2021,69,251,"18269,32"
"G",2,2021,69,388,"1"
"G",2,2021,69,472,"599478,07"
"G",2,2021,69,6,",1"
"G",2,2021,69,684,"50932,38"
"G",2,2021,69,733,"1"
"G",2,2021,69,967,"1"
"G",2,2021,112,812,"1378929"
"G",2,2021,156,1266,"31501"
"G",2,2021,169,812,"1"
"G",6,2021,254,649,"10000"
"G",6,2021,254,983,"15000"
"G",6,2021,260,1266,"5000"
"G",6,2021,260,147,"67868,83"
"G",6,2021,276,732,"83942,88"
"G",7,2021,172,203,"107766,57"
"G",7,2021,237,540,"24199,05"
"G",7,2021,280,203,"3835788,96"
"G",7,2021,29,1034,"120000"
"G",7,2021,29,288,"80600"
"G",7,2021,29,475,"38600"
"G",7,2021,29,7,"20000"
"G",7,2021,29,97,"320926,03"
"G",7,2021,29,983,"118580"
"G",7,2021,32,516,"222129,86"
"G",7,2021,32,684,"293672,86"
"G",7,2021,33,1258,"1016895"
"G",2,2021,194,812,"1"
"G",2,2021,248,1126,"1"
"G",2,2021,248,1129,"13341,02"
"G",2,2021,248,200,"1"
"G",2,2021,248,374,",1"
"G",2,2021,248,391,"1"
"G",2,2021,248,684,"200505,83"
"G",2,2021,248,7,"209723,22"
"G",2,2021,248,732,"65555,04"
"G",2,2021,248,94,"143,87"
"G",2,2021,26,812,"1,02"
"G",2,2021,279,6,",01"
"G",2,2021,279,823,"10000"
"G",2,2021,280,634,",1"
"G",2,2021,280,839,"45000"
"G",2,2021,29,823,",1"
"G",2,2021,51,1305,"28016,85"
"G",2,2021,51,516,"1"
"G",2,2021,51,522,"60,77"
"G",2,2021,51,698,"1"
"G",2,2021,51,735,"1680,98"
"G",2,2021,52,775,",01"
"G",7,2021,33,675,"18160,5"
"G",7,2021,34,463,"4000000"
"G",7,2021,68,203,"652537"
"G",8,2021,124,1266,"15800"
"G",8,2021,254,1023,"100"
"G",8,2021,254,1258,"22799"
"G",8,2021,254,135,"3614"
"G",8,2021,254,851,"940"
"G",8,2021,91,339,"760000"
"G",8,2021,91,505,"1240"
"G",9,2021,30,1023,"2500"
"G",9,2021,30,135,"4959,22"
"G",9,2021,30,376,"10000"
"G",9,2021,30,46,"1000"
"G",9,2021,30,505,"1000"
"G",9,2021,30,551,"196481,53"
"G",9,2021,30,634,"500"
"G",9,2021,30,671,"1361,27"
"G",9,2021,30,827,"714289,03"
"G",9,2021,37,288,"54500"
"G",9,2021,37,508,"5000"
"G",2,2021,55,732,"59079,21"
"G",2,2021,59,388,"16117,59"
"G",2,2021,59,732,"29328,15"
"G",2,2021,59,812,"6557690,89"
"G",2,2021,59,91,"1"
"G",2,2021,59,94,"179,74"
"G",2,2021,59,967,"1"
"G",2,2021,94,374,",1"
"G",2,2021,251,1129,"1"
"G",2,2021,251,153,",1"
"G",2,2021,251,331,",1"
"G",2,2021,251,388,"1"
"G",2,2021,251,684,"23373,19"
"G",2,2021,251,77,"1"
"G",2,2021,251,772,"1"
"G",2,2021,251,94,"242,71"
"G",2,2021,297,1126,"1"
"G",2,2021,297,147,"98675,97"
"G",2,2021,297,38,"1"
"G",2,2021,297,516,"21508,97"
"G",9,2021,37,97,"117509,38"
"G",9,2021,38,1022,"56224"
"G",9,2021,38,143,"20000"
"G",9,2021,38,152,"1182174,26"
"G",9,2021,38,442,"1710,4"
"G",9,2021,38,455,"123828,61"
"G",9,2021,38,823,"943890,91"
"G",9,2021,38,827,"674985,08"
"I",101,2021,,451,"529300"
"I",101,2021,,948,"45"
"I",11,2021,,1246,"13000"
"I",110,2021,,1099,"120000"
"I",114,2021,,1072,"100"
"I",118,2021,,948,"2560"
"I",120,2021,,332,"15000"
"I",122,2021,,1246,"400000"
"I",122,2021,,954,"185000"
"I",2,2021,,1031,"76000"
"I",2,2021,,1162,"3277780"
"I",2,2021,,1185,"122696586,99"
"I",2,2021,,167,"24200"
"I",2,2021,,21,"825223,36"
"I",2,2021,,557,"1500"
"I",2,2021,,602,"63500"
"I",2,2021,,66,"927390"
"I",2,2021,,843,"168000"
"I",2,2021,,90,"1"
"I",201,2021,,509,"250000"
"I",201,2021,,695,"4000"
"I",202,2021,,1492,"3855894,85"
"I",4,2021,,451,"10"
"I",7,2021,,306,"15000"
"G",2,2021,202,290,"1"
"G",2,2021,202,77,"58354,52"
"G",2,2021,202,967,"1"
"G",2,2021,1,359,"1"
"G",2,2021,1,391,"65044,28"
"G",2,2021,1,65,"1"
"G",2,2021,1,823,"1000"
"G",2,2021,1,845,"1"
"G",2,2021,1,967,"1"
"G",2,2021,130,251,"304726,75"
"G",2,2021,130,38,"1"
"G",2,2021,130,77,"1"
"G",2,2021,130,91,"1"
"G",2,2021,131,1129,"12236,45"
"G",2,2021,131,1143,"400"
"G",2,2021,131,200,"10353,58"
"G",2,2021,131,516,"1"
"G",2,2021,131,522,"13189,84"
"G",2,2021,131,675,"32032,96"
"G",2,2021,131,684,"16410,6"
"G",2,2021,297,97,"29188,51"
"G",2,2021,253,147,"234422,85"
"G",2,2021,253,91,"1"
"G",2,2021,256,1258,"28750"
"G",2,2021,256,1266,"925406"
"G",2,2021,256,221,",5"
"G",2,2021,256,388,"1"
"G",2,2021,256,48,"1"
"G",2,2021,256,684,"45964,32"
"G",2,2021,256,97,"16823,76"
"G",2,2021,29,135,"1"
"G",2,2021,29,251,"34373,04"
"G",2,2021,29,65,"1"
"G",2,2021,29,735,"1"
"G",2,2021,29,77,"46313,12"
"I",7,2021,,710,"120000"
"I",9,2021,,337,"1000"
"I",9,2021,,948,"927,25"
"I",9,2021,,998,"2502814,68"
"G",2,2021,131,783,"141107,04"
"G",2,2021,131,815,"1"
"G",2,2021,131,94,"36"
"G",2,2021,133,508,",01"
"G",2,2021,137,1143,"2300"
"G",2,2021,137,288,"217782,98"
"G",2,2021,137,775,"65000"
"G",2,2021,142,1126,"1"
"G",2,2021,142,374,"5566"
"G",2,2021,142,684,"20596,17"
"G",2,2021,142,732,"224710,62"
"G",2,2021,142,775,"6339,12"
"G",2,2021,142,815,"1"
"G",2,2021,142,94,"862,7"
"G",2,2021,142,967,"1"
"G",2,2021,143,1143,"4000"
"G",2,2021,143,605,"1300"
"G",2,2021,149,1010,"1"
"G",2,2021,149,1048,"1"
"G",2,2021,149,133,",01"
"G",2,2021,149,200,"1"
"G",2,2021,149,281,"138000"
"G",2,2021,149,391,"1"
"G",2,2021,149,65,"1"
"G",2,2021,149,77,"1"
"G",2,2021,149,921,"55500"
"G",2,2021,149,983,"3000"
"G",2,2021,151,1126,"1"
"G",2,2021,275,1048,"1"
"G",2,2021,275,251,"1"
"G",2,2021,275,494,"1000"
"G",2,2021,275,497,"1"
"G",2,2021,275,675,"2647"
"G",2,2021,183,388,"1"
"G",2,2021,183,472,"427228,7"
"G",2,2021,183,686,",01"
"G",2,2021,183,827,"1"
"G",2,2021,183,845,"1"
"G",2,2021,81,1294,"2"
"G",2,2021,81,352,"500"
"G",2,2021,81,381,"2"
"G",2,2021,81,391,"2"
"G",2,2021,81,516,"103708,21"
"G",2,2021,81,645,"1000"
"G",2,2021,81,65,"201,3"
"G",2,2021,81,660,"3800"
"G",2,2021,81,77,"2"
"G",2,2021,151,675,"15131,94"
"G",2,2021,151,733,"1"
"G",2,2021,151,77,"1"
"G",2,2021,151,783,"67254,36"
"G",2,2021,151,815,"1"
"G",2,2021,151,845,"1"
"G",2,2021,156,1010,"1"
"G",2,2021,156,200,"1"
"G",2,2021,156,251,"1"
"G",2,2021,156,65,"56,65"
"G",2,2021,156,675,"6405,16"
"G",2,2021,156,97,"23378,08"
"G",2,2021,102,1126,"1"
"G",2,2021,102,200,"1"
"G",2,2021,102,359,"1"
"G",2,2021,102,775,"25000"
"G",2,2021,102,815,"1"
"G",2,2021,102,827,"1"
"G",2,2021,191,1010,"1"
"G",2,2021,191,1047,"1"
"G",2,2021,191,1266,"1"
"G",2,2021,191,352,"1500"
"G",2,2021,191,391,"88332,98"
"G",2,2021,191,46,"900"
"G",2,2021,191,494,"1700"
"G",2,2021,191,551,"1"
"G",2,2021,191,65,"1"
"G",2,2021,191,660,"4000"
"G",2,2021,122,1258,"12001"
"G",2,2021,122,1294,"1"
"G",2,2021,122,290,"1"
"G",2,2021,122,331,"1"
"G",2,2021,122,388,"1"
"G",2,2021,122,77,"1"
"G",2,2021,122,791,"150424"
"G",2,2021,122,862,"701"
"G",2,2021,123,1023,"800"
"G",2,2021,123,200,"10353,58"
"G",2,2021,123,388,"1"
"G",2,2021,123,391,"1"
"G",2,2021,123,48,"1"
"G",2,2021,123,6,"1"
"G",2,2021,123,660,"68600"
"G",2,2021,123,733,"1"
"G",2,2021,123,772,"1"
"G",2,2021,123,775,"2500"
"G",2,2021,123,823,"1"
"G",2,2021,193,1126,"1"
"G",2,2021,193,1258,"10000"
"G",2,2021,193,1305,"11253,16"
"G",2,2021,193,200,"1"
"G",2,2021,193,251,"1"
"G",2,2021,193,783,"26475"
"G",2,2021,194,1065,"1"
"G",2,2021,194,1294,"1"
"G",2,2021,194,1305,"45012,64"
"G",2,2021,194,391,"1"
"G",2,2021,194,48,"71,87"
"G",2,2021,194,516,"1"
"G",2,2021,195,1048,"1"
"G",2,2021,195,359,"1"
"G",2,2021,195,675,"6039,28"
"G",2,2021,195,783,"23248,8"
"G",2,2021,195,91,"1"
"G",2,2021,202,1023,"1"
"G",2,2021,202,295,"1"
"G",2,2021,202,634,"2000"
"G",2,2021,202,649,"1"
"G",2,2021,239,388,"1"
"G",2,2021,239,675,"4355,9"
"G",2,2021,239,735,"1"
"G",2,2021,239,91,"1"
"G",2,2021,240,1010,"1"
"G",2,2021,240,288,"1"
"G",2,2021,240,38,"1"
"G",2,2021,240,65,"1"
"G",2,2021,240,733,"1"
"G",2,2021,240,815,"1"
"G",2,2021,295,1079,"1"
"G",2,2021,295,1305,"15831,21"
"G",2,2021,295,472,"1"
"G",2,2021,295,65,"1915,91"
"G",2,2021,295,675,"30867,58"
"G",2,2021,295,735,"6754,93"
"G",2,2021,295,827,"43727,99"
"G",2,2021,296,288,"1"
"G",2,2021,296,48,"1"
"G",2,2021,144,40,"18000"
"G",2,2021,43,1143,",01"
"G",2,2021,262,1010,"1"
"G",2,2021,262,1126,"1"
"G",2,2021,262,1143,"100"
"G",2,2021,262,1294,"1"
"G",2,2021,262,135,"1"
"G",2,2021,262,147,"198398,21"
"G",2,2021,262,359,"1"
"G",2,2021,262,46,"900"
"G",2,2021,262,508,"2699"
"G",2,2021,262,605,"24183,1"
"G",2,2021,262,73,"3000"
"G",2,2021,262,823,"1000"
"G",2,2021,262,97,"36659,84"
"G",2,2021,100,1079,"1"
"G",2,2021,100,359,"1"
"G",2,2021,100,732,"18962,04"
"G",2,2021,100,772,"1"
"G",2,2021,100,783,"39387"
"G",2,2021,101,1065,"1"
"G",2,2021,101,135,"1"
"G",2,2021,101,388,"1"
"G",2,2021,101,391,"1"
"G",2,2021,101,522,"1"
"G",2,2021,101,733,"1"
"G",2,2021,101,775,"144363,87"
"G",2,2021,101,783,"41661,84"
"G",2,2021,101,967,"1"
"G",2,2021,103,1266,",1"
"G",2,2021,103,1294,"1"
"G",2,2021,103,251,"1"
"G",2,2021,103,381,"1"
"G",2,2021,103,48,"1"
"G",2,2021,103,522,"28101,48"
"G",2,2021,160,505,"1790"
"G",2,2021,160,815,"1"
"G",2,2021,160,845,"1"
"G",2,2021,162,239,"100"
"G",2,2021,162,634,"610"
"G",2,2021,163,288,"6000"
"G",2,2021,163,331,"1000"
"G",2,2021,165,331,"20"
"G",2,2021,165,551,"500"
"G",2,2021,165,791,"100"
"G",2,2021,168,649,"500"
"G",2,2021,168,775,"40000"
"G",2,2021,168,983,"500"
"G",2,2021,169,649,"500"
"G",2,2021,171,839,"3500"
"G",2,2021,171,893,"500"
"G",2,2021,172,983,"5000"
"G",2,2021,315,1258,"20000"
"G",2,2021,315,551,"2500"
"G",2,2021,315,83,"1200"
"G",2,2021,315,839,"2000"
"G",2,2021,103,775,"900"
"G",2,2021,62,1023,"2000"
"G",2,2021,62,1065,"1"
"G",2,2021,62,1129,"33522,87"
"G",2,2021,62,288,",1"
"G",2,2021,62,46,"1500"
"G",2,2021,62,505,"2000"
"G",2,2021,62,508,",1"
"G",2,2021,62,675,"63353,48"
"G",2,2021,62,753,"2000"
"G",2,2021,62,845,"1"
"G",2,2021,64,381,"1"
"G",2,2021,64,388,"3704,13"
"G",2,2021,64,475,"100"
"G",2,2021,64,522,"1"
"G",2,2021,64,645,"500"
"G",2,2021,64,775,"28639,85"
"G",2,2021,64,862,"1500"
"G",2,2021,65,1065,"1"
"G",2,2021,65,391,"1"
"G",2,2021,65,6,"1000"
"G",2,2021,67,147,"28729,8"
"G",2,2021,67,783,"44824,92"
"G",2,2021,67,845,"1"
"G",2,2021,68,1129,"16132,99"
"G",2,2021,68,1258,"314940,51"
"G",2,2021,68,1266,",01"
"G",2,2021,68,359,"1"
"G",2,2021,68,522,"28590,84"
"G",2,2021,68,686,"72500"
"G",2,2021,68,733,"1"
"G",2,2021,68,772,"1"
"G",2,2021,18,322,",01"
"G",2,2021,18,791,"500"
"G",2,2021,18,851,",01"
"G",2,2021,24,1143,"6140"
"G",2,2021,24,1258,"18000"
"G",2,2021,2,1086,"1"
"G",2,2021,24,374,",01"
"G",2,2021,24,475,",01"
"G",2,2021,24,634,"500"
"G",2,2021,24,649,"500"
"G",2,2021,24,702,",01"
"G",2,2021,24,83,",01"
"G",2,2021,26,1131,",02"
"G",2,2021,26,1258,",05"
"G",2,2021,26,340,"3000,03"
"G",2,2021,26,376,",01"
"G",2,2021,26,505,"2000"
"G",2,2021,26,649,"7000"
"G",2,2021,26,753,"2000"
"G",2,2021,26,791,",01"
"G",2,2021,26,839,"63500,01"
"G",2,2021,22,48,"3632,08"
"G",2,2021,22,494,"1500"
"G",2,2021,22,807,"200"
"G",2,2021,197,1065,"1"
"G",2,2021,197,1126,"1"
"G",2,2021,197,1294,"1"
"G",2,2021,197,251,"1"
"G",2,2021,198,135,"1"
"G",2,2021,198,38,"1"
"G",2,2021,198,48,"1"
"G",2,2021,198,815,"1"
"G",2,2021,198,94,"107,87"
"G",2,2021,294,1022,",01"
"G",2,2021,294,1294,"1"
"G",2,2021,294,278,"100000"
"G",2,2021,294,288,"88000"
"G",2,2021,2,221,",2"
"G",2,2021,294,91,"1"
"G",2,2021,155,660,"600"
"G",2,2021,80,288,"32600000"
"G",2,2021,84,1065,"1"
"G",2,2021,84,38,"1"
"G",2,2021,84,732,"31323,15"
"G",2,2021,84,91,"1"
"G",2,2021,85,1065,"1"
"G",2,2021,85,1129,"13282,93"
"G",2,2021,85,1294,"1"
"G",2,2021,85,135,"1"
"G",201,2021,334,1022,"46299"
"G",201,2021,334,1077,"13500"
"G",201,2021,334,1176,"138238,63"
"G",201,2021,334,223,"9000"
"G",201,2021,334,331,"175000"
"G",201,2021,334,359,"28742,31"
"G",201,2021,334,374,"30000"
"G",201,2021,334,46,"3377"
"G",201,2021,334,812,"108000"
"G",201,2021,334,827,"2341862,28"
"G",202,2021,51,1113,"13548,84"
"G",202,2021,51,165,"132542,97"
"G",202,2021,51,516,"1285892,49"
"G",202,2021,51,574,"3909248"
"G",202,2021,51,664,"96800"
"G",202,2021,51,775,"105421,14"
"G",202,2021,51,797,"1817,61"
"G",2,2021,85,359,"1"
"G",2,2021,85,686,"114500"
"G",2,2021,85,733,"1"
"G",2,2021,85,845,"1"
"G",2,2021,85,94,"395,48"
"G",2,2021,86,1022,"2500"
"G",2,2021,86,497,"1"
"G",2,2021,86,516,"34758,4"
"G",2,2021,86,686,"1270756,25"
"G",2,2021,86,735,"1"
"G",2,2021,86,839,"9190,97"
"G",2,2021,86,967,"1"
"G",2,2021,88,1294,"1"
"G",2,2021,88,30,"500"
"G",2,2021,88,48,"3916,3"
"G",2,2021,88,505,"1800"
"G",2,2021,88,516,"30734,53"
"G",2,2021,88,65,"190,91"
"G",2,2021,94,660,"1"
"G",2,2021,257,352,"1"
"G",2,2021,257,921,",01"
"G",2,2021,257,984,"12435"
"G",2,2021,263,1022,"1"
"G",2,2021,263,1023,"1"
"G",2,2021,26,1126,"2"
"G",2,2021,26,331,"5154,98"
"G",2,2021,26,732,"1559533,42"
"G",2,2021,26,94,"6185,07"
"G",2,2021,112,1126,"11"
"G",2,2021,112,823,"1132892,15"
"G",2,2021,119,381,"4"
"G",2,2021,119,391,"4"
"G",2,2021,119,675,"9076,61"
"G",2,2021,119,94,"39"
"G",2,2021,130,27,"3511"
"G",2,2021,2,1010,"681,28"
"G",2,2021,2,251,"63820,38"
"G",2,2021,2,278,"13254,22"
"G",2,2021,2,38,"12"
"G",2,2021,2,472,"89482,01"
"G",2,2021,2,732,"464685,13"
"G",2,2021,2,733,"12"
"G",2,2021,2,783,"1009668,04"
"G",2,2021,2,845,"12"
"G",2,2021,280,1079,"12"
"G",2,2021,280,1129,"39090,75"
"G",2,2021,280,147,"1596129,88"
"G",2,2021,280,772,"12"
"G",2,2021,44,10,"239011,43"
"G",2,2021,82,1266,"251,2"
"G",2,2021,82,290,"12"
"G",2,2021,82,605,"3873,03"
"G",2,2021,82,649,"39830,02"
"G",2,2021,82,733,"12"
"G",2,2021,82,815,"12"
"G",2,2021,82,94,"723,35"
"G",2,2021,2,1143,"5001,02"
"G",2,2021,149,551,"4774,01"
"G",2,2021,149,660,",02"
"G",2,2021,149,797,",01"
"G",2,2021,244,1079,"1"
"G",2,2021,244,1126,"1"
"G",2,2021,244,1305,"1"
"G",2,2021,244,732,"1"
"G",2,2021,245,147,"114183,04"
"G",2,2021,245,359,"1"
"G",2,2021,245,48,"1"
"G",2,2021,245,815,"1"
"G",2,2021,245,845,"1"
"G",2,2021,245,921,",5"
"G",2,2021,254,1077,"246688,08"
"G",2,2021,254,814,",5"
"G",2,2021,257,359,"1"
"G",2,2021,257,391,"1"
"G",2,2021,257,65,"1"
"G",2,2021,257,684,"1"
"G",2,2021,257,698,"1"
"G",2,2021,257,94,"36"
"G",2,2021,257,967,"1"
"G",2,2021,3,1079,"1"
"G",2,2021,272,48,"1870,04"
"G",2,2021,272,660,"1"
