"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","DTOPOS"
"1987","19671007","1","29","67","108","29010"
"1816","19751002","1","29","15","108","29010"
"1856","19670923","1","29","67","108","29010"
"2223","19760227","1","52","1","108","29010"
"2233","19781028","6","29","67","108","29010"
"1874","20051022","1","29","67","108","29010"
"1874","19691212","1","29","67","108","29010"
"1925","19781206","1","29","67","108","29010"
"1966","19800117","1","29","67","108","29010"
"1925","19811005","6","29","67","108","29010"
"1879","19750313","6","29","67","108","29010"
"1816","19800817","6","29","67","108","29010"
"2223","19760923","6","29","67","108","29010"
"1966","19741204","6","29","67","108","29010"
"2233","19780812","1","29","67","108","29010"
"2038","19791111","6","29","67","108","29010"
"1809","19920930","6","29","67","108","29010"
"1809","19890912","1","29","67","108","29010"
"1809","19611210","6","29","67","108","29010"
"1809","19581104","1","11","22","108","29010"
"1809","19350408","6","29","67","108","29010"
"2233","19800611","6","29","67","108","29010"
"1856","20040913","1","29","67","108","29010"
"2038","19791127","1","29","67","108","29010"
"1879","19770527","1","11","4","108","29010"
"1874","19721209","6","29","67","108","29010"
"1850","19970528","1","28","79","108","29010"
"1856","19640602","6","29","67","108","29010"
"1850","19940425","1","28","79","108","29010"
"1850","19620117","1","28","79","108","29010"
"1850","19621211","6","29","67","108","29010"
"481","19540831","6","29","67","108","29190"
"481","19480602","1","14","21","108","29190"
"481","19821013","1","29","67","108","29190"
"478","19600402","1","29","67","108","29190"
"478","19640306","6","29","67","108","29190"
"478","19970325","1","29","67","108","29190"
"523","19680824","6","29","67","108","29190"
"523","19940225","1","29","67","108","29190"
"523","19421122","6","29","67","108","29190"
"523","19410505","1","29","67","108","29190"
"523","19660330","1","29","67","108","29190"
"523","19970612","1","29","67","108","29190"
"256","19320502","6","29","89","108","29190"
"256","19300603","1","51","1","108","29190"
"264","19630125","1","14","37","108","29190"
"264","19531020","6","29","11","108","29190"
"264","19910422","1","29","67","108","29190"
"264","19240825","6","29","67","108","29190"
"264","19180619","6","29","11","108","29190"
"719","19700822","6","29","67","108","29190"
"719","19640605","1","66","110","108","29190"
"719","20000704","1","29","67","108","29190"
"265","19220201","1","29","67","108","29190"
"265","19770808","1","29","67","108","29190"
"265","19560909","6","29","67","108","29190"
"265","19281212","6","29","67","108","29190"
"265","19850306","1","29","67","108","29190"
"265","19550316","1","29","67","108","29190"
"254","19260713","6","29","12","108","29190"
"266","19380210","1","66","123","108","29190"
"266","19421211","6","29","67","108","29190"
"253","19861016","1","29","67","108","29190"
"253","19551216","6","66","228","108","29190"
"253","19550816","1","29","60","108","29190"
"253","19850203","1","29","67","108","29190"
"599","19480829","1","18","171","108","29190"
"599","19840503","1","29","67","108","29190"
"599","19960305","6","29","67","108","29190"
"599","19611231","6","29","67","108","29190"
"268","19530412","6","29","67","108","29190"
"268","19500628","1","29","67","108","29190"
"268","19780105","1","29","67","108","29190"
"268","19791108","1","29","67","108","29190"
"268","19841114","1","29","67","108","29190"
"269","19690403","1","29","67","108","29190"
"269","19400911","1","29","67","108","29190"
"269","19711121","1","29","67","108","29190"
"269","19440417","6","29","67","108","29190"
"252","19540810","1","29","67","108","29190"
"252","19541024","6","29","18","108","29190"
"252","19820930","6","29","67","108","29190"
"270","19770805","1","36","57","108","29190"
"270","19520113","6","36","57","108","29190"
"270","19490921","1","11","4","108","29190"
"271","19511001","1","14","35","108","29190"
"271","19810813","1","29","67","108","29190"
"251","19790713","1","29","67","108","29190"
"251","20000531","6","29","67","108","29190"
"251","19880403","6","29","67","108","29190"
"251","19940314","6","29","67","108","29190"
"251","19611221","6","29","67","108","29190"
"251","19610508","1","29","67","108","29190"
"251","20060910","6","29","67","108","29190"
"544","19580806","6","66","110","108","29190"
"544","19881227","1","29","67","108","29190"
"544","19580202","1","37","107","108","29190"
"250","19900204","6","29","67","108","29190"
"250","19270504","6","29","67","108","29190"
"250","19501013","6","29","67","108","29190"
"250","19830831","1","29","67","108","29190"
"250","19541104","1","29","67","108","29190"
"250","19820403","6","29","67","108","29190"
"476","19830624","1","29","67","108","29190"
"476","19471118","1","29","67","108","29190"
"476","19510902","6","29","67","108","29190"
"476","19790521","6","29","67","108","29190"
"862","19640110","6","29","83","108","29013"
"285","19911226","1","29","67","108","29013"
"862","19691011","6","29","67","108","29013"
"292","19951202","1","29","67","108","29013"
"482","19850729","6","29","67","108","29013"
"282","19860317","1","29","67","108","29013"
"482","19920424","1","29","67","108","29013"
"539","19980730","6","29","67","108","29013"
"862","19621031","1","29","83","108","29013"
"482","19611007","6","29","67","108","29013"
"482","19981010","6","29","67","108","29013"
"287","19791002","6","29","67","108","29013"
"845","19960727","1","29","67","108","29013"
"292","19990518","1","29","67","108","29013"
"285","19871023","1","29","67","108","29013"
"287","19960314","6","29","67","108","29013"
"292","19920728","6","29","67","108","29013"
"586","19880123","1","29","67","108","29013"
"586","19941221","6","29","67","108","29013"
"291","19920320","6","29","67","108","29013"
"291","19870605","6","29","67","108","29013"
"572","19920718","1","29","67","108","29013"
"572","19890906","1","29","67","108","29013"
"862","20000913","1","29","67","108","29013"
"539","20001231","1","29","67","108","29013"
"865","19761023","6","13","87","108","29013"
"862","20061007","1","29","67","108","29013"
"862","20040504","6","29","67","108","29013"
"862","20041029","1","29","67","108","29013"
"539","19640506","6","29","93","108","29013"
"539","19921113","6","29","67","108","29013"
"539","19940517","6","29","67","108","29013"
"837","19730505","1","29","67","108","29013"
"291","19560411","1","29","67","108","29013"
"291","19620911","6","29","67","108","29013"
"289","19790923","6","14","13","108","29013"
"285","19580412","1","29","67","108","29013"
"811","19530307","1","9","316","108","29013"
"505","19560602","1","66","228","108","29013"
"285","19630813","6","29","67","108","29013"
"290","19310830","1","29","67","108","29013"
"289","19811031","1","29","67","108","29013"
"289","19491210","6","14","13","108","29013"
"290","19661227","1","66","236","108","29013"
"572","19561112","1","29","67","108","29013"
"572","19661014","6","29","67","108","29013"
"292","19661231","1","29","67","108","29013"
"845","19640305","6","29","67","108","29013"
"845","19870303","6","29","67","108","29013"
"837","19720504","6","29","67","108","29013"
"292","19660723","6","29","67","108","29013"
"287","19531026","1","29","67","108","29013"
"286","19520512","1","29","67","108","29013"
"865","19750928","1","29","67","108","29013"
"290","19330324","6","29","67","108","29013"
"586","19600716","6","29","67","108","29013"
"287","19600227","6","29","67","108","29013"
"279","19451114","1","66","228","108","29013"
"279","19470101","6","13","34","108","29013"
"586","19550227","1","29","67","108","29013"
"289","19530504","1","29","67","108","29013"
"586","19821021","1","29","67","108","29013"
"865","20060117","6","29","67","108","29013"
"286","19790924","6","66","347","347","29013"
"837","20060407","1","29","67","108","29013"
"845","19650928","1","11","12","108","29013"
"322","19620124","6","8","19","108","29013"
"310","19470822","6","29","67","108","29013"
"316","19840823","1","29","67","108","29013"
"310","19570611","1","29","67","108","29013"
"316","19880314","1","29","67","108","29013"
"317","19800723","1","66","110","108","29013"
"578","19721030","6","29","67","108","29013"
"321","19561117","1","36","57","108","29013"
"327","19621004","1","29","67","108","29013"
"327","19630118","6","29","67","108","29013"
"312","19801009","1","29","67","108","29013"
"316","19410319","6","66","228","108","29013"
"314","19920316","1","29","67","108","29013"
"313","19581203","6","29","67","108","29013"
"316","19620915","6","66","228","108","29013"
"314","19571008","1","29","67","108","29013"
"314","19581017","6","29","67","108","29013"
"310","19870223","1","29","67","108","29013"
"317","19750625","1","66","110","108","29013"
"320","19390519","1","29","67","108","29013"
"521","19660307","6","29","67","108","29013"
"322","19910430","6","29","67","108","29013"
"312","19590622","6","46","250","108","29013"
"323","19461217","1","23","55","108","29013"
"321","19541229","6","20","71","108","29013"
"317","19771217","1","66","110","108","29013"
"323","19500623","6","29","67","108","29013"
"861","19730212","6","29","67","108","29013"
"844","19510717","6","66","351","351","29013"
"781","20040329","1","29","67","108","29013"
"861","19700106","1","66","248","248","29013"
"327","20031024","6","29","67","108","29013"
"588","19480621","6","66","340","108","29013"
"670","19660417","6","24","30","108","29013"
"581","19521227","6","66","340","108","29013"
"581","19780304","6","66","340","108","29013"
"670","19900725","6","24","115","108","29013"
"781","20010522","6","29","67","108","29013"
"578","20020610","1","29","67","108","29013"
"581","19761202","6","66","340","108","29013"
"763","19571014","1","29","67","108","29013"
"578","19710601","1","29","67","108","29013"
"322","20000111","1","29","67","108","29013"
"521","19671002","1","29","84","108","29013"
"578","19980913","6","29","67","108","29013"
"322","19971120","1","29","67","108","29013"
"781","19700721","6","8","19","108","29013"
"781","19681008","1","29","67","108","29013"
"844","19500523","1","66","351","108","29013"
"860","19760807","6","29","67","108","29013"
"581","19801204","1","66","340","108","29013"
"844","19871008","1","66","351","108","29013"
"853","19540701","1","11","22","108","29013"
"557","19740306","6","52","1","108","29013"
"333","19980128","1","29","67","108","29013"
"336","19671111","6","29","67","108","29013"
"500","19850205","1","8","187","108","29013"
"500","19610818","6","29","67","108","29013"
"335","19981003","1","29","67","108","29013"
"500","19850205","1","8","187","108","29013"
"500","19590929","1","52","1","108","29013"
"340","19960921","6","29","67","108","29013"
"557","19610108","6","29","67","108","29013"
"339","20050429","1","29","67","108","29013"
"500","20011115","6","29","67","108","29013"
"542","19880703","6","29","67","108","29013"
"500","20000902","1","29","67","108","29013"
"336","20040427","6","29","67","108","29013"
"341","19781001","6","29","67","108","29013"
"332","19830710","6","29","67","108","29013"
"333","19591117","1","29","67","108","29013"
"332","19890813","6","29","67","108","29013"
"337","19370125","6","29","67","108","29013"
"333","19590826","6","29","67","108","29013"
"759","19700319","1","29","67","108","29013"
"339","19481201","1","29","67","108","29013"
"340","19650123","6","29","67","108","29013"
"338","19661111","6","14","21","108","29013"
"332","19540109","1","29","67","108","29013"
"332","19580306","6","66","228","108","29013"
"341","19561122","1","29","67","108","29013"
"340","19880430","6","29","67","108","29013"
"340","19930331","6","29","67","108","29013"
"341","19840709","1","29","67","108","29013"
"334","19530722","1","29","67","108","29013"
"333","19911110","6","29","67","108","29013"
"542","19700418","1","29","67","108","29013"
"335","19941122","6","29","67","108","29013"
"334","19550204","6","29","67","108","29013"
"335","19640304","6","29","67","108","29013"
"335","19641223","1","29","67","108","29013"
"337","19310307","1","29","94","108","29013"
"336","19880908","1","29","67","108","29013"
"339","19740221","6","29","67","108","29013"
"339","19481004","6","29","67","108","29013"
"341","19580614","6","29","67","108","29013"
"542","20040302","1","29","67","108","29013"
"557","19480413","1","52","1","108","29013"
"542","19660130","6","29","67","108","29013"
"810","19610131","1","29","67","108","29013"
"1193","19590509","1","29","67","108","29008"
"901","19630707","6","41","39","108","29008"
"665","19530520","6","29","67","108","29008"
"665","19480304","6","29","67","108","29008"
"665","19151225","6","22","125","108","29008"
"1169","19750514","6","11","4","108","29008"
"174","19500619","1","29","15","108","29005"
"174","19820131","6","29","67","108","29005"
"174","19860520","6","29","67","108","29005"
"174","19830527","6","29","67","108","29005"
"174","19520709","6","29","67","108","29005"
"683","19750322","1","66","135","135","29005"
"780","19510401","6","66","135","135","29005"
"96","19650301","6","66","110","108","29017"
"101","19740617","1","28","79","108","29017"
"101","19810121","1","10","37","108","29017"
"100","19680518","6","15","30","108","29017"
"101","19440321","1","28","79","108","29017"
"101","19480405","6","11","4","108","29017"
"99","19590817","1","14","42","108","29017"
"102","19420825","6","18","7","108","29017"
"102","19430624","1","66","110","108","29017"
"102","19841006","1","29","67","108","29017"
"99","19181201","6","29","67","108","29017"
"585","19310824","6","23","5","108","29017"
"100","19750930","6","29","67","108","29017"
"100","20030115","6","29","67","108","29017"
"96","19690819","1","66","110","110","29017"
"96","19990512","6","66","110","108","29017"
"585","19350722","6","66","340","108","29017"
"595","19850104","1","29","67","108","29017"
"405","19701018","6","29","67","108","29017"
"183","19970413","1","29","67","108","29017"
"151","19940814","6","4","3","108","29017"
"172","19780511","6","3","14","108","29017"
"649","19550123","6","29","67","108","29017"
"559","19770208","1","14","21","108","29017"
"578","19970610","1","29","67","108","29017"
"157","19400127","1","66","340","108","29017"
"178","19990219","6","29","67","108","29017"
"413","19960525","6","99","0","108","29017"
"410","19261214","6","29","67","108","29017"
"169","19770605","6","41","91","108","29017"
"180","19990411","1","29","67","108","29017"
"151","19560112","1","26","71","108","29017"
"148","19960825","6","29","67","108","29017"
"151","19580528","6","9","59","108","29017"
"145","19590414","1","29","67","108","29017"
"168","19360605","6","52","1","108","29017"
"649","19770727","1","29","67","108","29017"
"171","19840928","1","29","67","108","29017"
"183","19870213","1","29","67","108","29017"
"186","19821107","6","29","67","108","29017"
"187","19881005","1","29","67","108","29017"
"187","19910807","6","29","67","108","29017"
"187","19570609","6","66","228","108","29017"
"187","19821209","1","29","67","108","29017"
"187","19550924","1","29","67","108","29017"
"185","19581113","1","52","1","108","29017"
"186","19360906","1","29","69","108","29017"
"186","19400426","6","29","67","108","29017"
"180","19610606","1","23","50","108","29017"
"181","19550926","6","29","67","108","29017"
"182","19360123","6","34","4","108","29017"
"183","19581019","6","20","30","108","29017"
"183","19850521","6","29","67","108","29017"
"183","19520919","1","29","67","108","29017"
"181","19860118","6","29","67","108","29017"
"181","19941209","6","29","67","108","29017"
"181","19810312","6","29","67","108","29017"
"180","19670312","6","4","13","108","29017"
"180","19940117","1","18","87","108","29017"
"181","19530806","1","29","40","108","29017"
"180","19921114","6","18","87","108","29017"
"175","19460117","6","29","67","108","29017"
"178","19640912","6","29","67","108","29017"
"178","19930224","6","29","67","108","29017"
"178","19930224","6","29","67","108","29017"
"175","19801011","6","29","67","108","29017"
"178","19590629","1","4","13","108","29017"
"175","19680925","6","29","67","108","29017"
"173","19420117","6","50","297","108","29017"
"174","19480326","6","29","67","108","29017"
"175","19390501","1","29","67","108","29017"
"172","19791017","1","3","14","108","29017"
"173","19370224","1","50","297","108","29017"
"172","19510716","6","66","228","108","29017"
"158","19790929","6","29","15","108","29017"
"165","19531014","1","29","67","108","29017"
"167","19550926","6","51","1","108","29017"
"171","19550429","6","66","107","107","29017"
"171","19811111","6","29","67","108","29017"
"169","19810603","6","28","79","108","29017"
"168","19250314","6","29","94","108","29017"
"165","19840628","6","29","67","108","29017"
"165","19540118","6","29","67","108","29017"
"165","19810527","1","29","67","108","29017"
"161","19851125","6","29","67","108","29017"
"162","19831025","1","29","67","108","29017"
"164","19510402","6","29","67","108","29017"
"164","19740304","1","29","67","108","29017"
"163","19540825","6","18","87","108","29017"
"162","19541202","6","29","67","108","29017"
"162","19790822","1","29","67","108","29017"
"162","19481007","1","29","67","108","29017"
"160","19450909","6","29","36","108","29017"
"161","19490801","6","29","67","108","29017"
"161","19810102","6","29","67","108","29017"
"161","19520901","1","29","93","108","29017"
"159","19800602","6","29","67","108","29017"
"159","19821104","6","29","67","108","29017"
"159","19560803","6","29","67","108","29017"
"155","19500522","1","30","13","108","29017"
"578","19890422","1","29","67","108","29017"
"158","19330214","1","29","15","108","29017"
"158","19720725","6","29","15","108","29017"
"158","19750610","6","29","15","108","29017"
"158","19370409","6","28","79","108","29017"
"578","19940525","6","29","67","108","29017"
"155","19940825","1","29","67","108","29017"
"578","19640221","6","29","67","108","29017"
"578","19850628","1","29","67","108","29017"
"578","19570319","1","20","69","108","29017"
"155","19870122","1","29","67","108","29017"
"155","19920617","6","29","67","108","29017"
"155","19580328","6","14","38","108","29017"
"153","19490805","6","14","21","108","29017"
"154","19541007","6","29","67","108","29017"
"154","19800229","1","29","67","108","29017"
"153","19790125","6","29","67","108","29017"
"649","19800325","6","29","67","108","29017"
"153","19470922","1","41","38","108","29017"
"148","19870310","1","29","84","108","29017"
"149","19860608","6","41","91","108","29017"
"150","19380902","1","14","13","108","29017"
"150","19871025","1","29","67","108","29017"
"149","19880424","1","29","67","108","29017"
"149","19580318","6","29","67","108","29017"
"149","19821110","6","41","91","108","29017"
"148","19920418","6","29","67","108","29017"
"146","19551227","1","25","120","108","29017"
"146","19940705","6","29","67","108","29017"
"148","19560531","6","33","24","108","29017"
"148","19860218","1","33","44","108","29017"
"148","19530817","1","33","24","108","29017"
"146","19821224","6","29","67","108","29017"
"146","19870712","6","29","67","108","29017"
"146","19610711","6","29","67","108","29017"
"145","19870601","6","29","67","108","29017"
"145","19881122","1","29","67","108","29017"
"145","19600716","6","29","67","108","29017"
"403","19760203","1","29","67","108","29017"
"567","19590702","1","29","67","108","29017"
"567","19930413","1","29","67","108","29017"
"567","19940815","1","29","67","108","29017"
"497","19561109","6","66","340","115","29017"
"528","19490306","6","29","67","108","29017"
"154","19540812","1","41","91","108","29017"
"465","19641012","1","11","4","108","29017"
"465","19951018","1","29","67","108","29017"
"471","19960405","6","29","67","108","29017"
"465","19640727","6","29","67","108","29017"
"526","19830210","1","18","87","108","29017"
"405","20020328","1","29","67","108","29017"
"497","19311205","1","29","67","108","29017"
"497","19360703","6","66","340","340","29017"
"483","19480930","1","4","74","108","29017"
"483","19820206","1","29","67","108","29017"
"465","20000309","1","29","67","108","29017"
"483","19560720","6","15","70","108","29017"
"526","19580719","1","23","50","108","29017"
"148","19821129","1","33","24","108","29017"
"609","19660528","6","50","297","108","29017"
"175","20041103","1","29","67","108","29017"
"609","19970130","6","45","168","108","29017"
"609","19570625","1","24","89","108","29017"
"609","19950523","6","45","168","108","29017"
"403","19910404","1","28","79","108","29017"
"471","19540602","1","28","79","108","29017"
"405","19540315","6","29","67","108","29017"
"405","19650916","1","30","16","108","29017"
"405","19540315","6","29","67","108","29017"
"424","19500108","6","14","38","108","29017"
"413","19920612","1","29","67","108","29017"
"413","19640901","6","29","67","108","29017"
"413","19621013","1","66","340","108","29017"
"471","19540910","6","16","78","108","29017"
"169","19451001","1","29","67","108","29017"
"169","19810603","1","41","91","108","29017"
"169","19490306","6","29","67","108","29017"
"144","19951129","1","29","67","108","29017"
"144","19590130","1","29","67","108","29017"
"144","19570701","6","29","67","108","29017"
"144","19921124","6","29","67","108","29017"
"624","19700921","6","51","1","108","29017"
"631","19660822","1","14","21","108","29017"
"624","19940312","6","29","67","108","29017"
"175","20061125","1","29","67","108","29017"
"631","19690523","6","29","67","108","29017"
"646","19500618","6","29","67","108","29017"
"631","19910408","6","29","67","108","29017"
"471","19170914","1","16","78","108","29017"
"646","19441015","1","48","54","108","29017"
"624","19670905","1","29","67","108","29017"
"631","19940307","6","29","67","108","29017"
"626","19480507","6","29","84","108","29017"
"631","20001101","1","29","82","108","29017"
"405","20050814","1","29","67","108","29017"
"631","20030919","6","29","82","108","29017"
"626","19800211","1","51","1","108","29017"
"403","19610208","6","28","79","108","29017"
"624","20040623","1","29","82","108","29017"
"93","19511216","1","14","55","108","29017"
"93","19521209","6","14","55","108","29017"
"93","19850925","6","18","87","108","29017"
"93","19820224","1","18","87","108","29017"
"584","19460128","6","15","30","108","29017"
"584","19790215","6","66","110","108","29017"
"584","19900607","6","66","110","108","29017"
"584","19850517","6","66","110","108","29017"
"529","19540711","6","29","96","108","29011"
"529","19550923","1","29","67","108","29011"
"324","19630219","1","29","67","108","29011"
"328","19580318","6","66","125","125","29011"
"319","20030916","1","29","67","108","29011"
"332","20040131","6","29","67","108","29011"
"608","19660304","1","29","67","108","29011"
"522","20060804","1","29","67","108","29011"
"324","19360204","6","29","67","108","29011"
"522","19750711","6","29","15","108","29011"
"522","20001002","6","29","67","108","29011"
"529","19960804","1","29","67","108","29011"
"339","19970614","1","29","67","108","29011"
"333","19170716","6","23","97","108","29011"
"319","19770830","1","29","67","108","29011"
"319","19810920","1","29","67","108","29011"
"336","19700206","1","29","67","108","29011"
"339","19920113","1","29","67","108","29011"
"336","19420212","6","29","67","108","29011"
"336","19411023","1","29","67","108","29011"
"315","19900718","6","29","67","108","29011"
"323","19780527","1","29","67","108","29011"
"315","19660107","6","29","67","108","29011"
"326","19480127","6","29","67","108","29011"
"325","19151125","6","29","71","108","29011"
"324","19230127","1","52","1","108","29011"
"315","19600504","1","66","110","108","29011"
"324","19290503","6","29","42","108","29011"
"319","19800326","6","29","67","108","29011"
"319","19300525","6","29","67","108","29011"
"331","19470917","6","29","67","108","29011"
"329","19290106","6","29","45","108","29011"
"340","19330205","6","66","228","108","29011"
"317","19351031","1","29","67","108","29011"
"317","19351012","6","29","42","108","29011"
"328","19620312","1","29","67","108","29011"
"325","19870128","6","29","67","108","29011"
"321","19370425","6","29","48","108","29011"
"319","19911116","1","29","67","108","29011"
"323","19480702","6","29","67","108","29011"
"320","19451220","1","29","67","108","29011"
"319","19220105","1","29","96","108","29011"
"327","19461125","6","29","94","108","29011"
"325","19550921","6","29","71","108","29011"
"327","19430509","1","29","67","108","29011"
"325","19790117","6","29","67","108","29011"
"321","19360202","1","11","2","108","29011"
"319","19840110","6","29","67","108","29011"
"320","19460603","6","29","67","108","29011"
"331","19820927","1","29","67","108","29011"
"331","19730722","1","29","67","108","29011"
"332","19350826","6","14","58","108","29011"
"338","19421229","1","29","67","108","29011"
"332","19720524","6","29","67","108","29011"
"340","19300214","6","66","228","108","29011"
"321","19710801","1","29","67","108","29011"
"321","19770406","6","29","67","108","29011"
"322","19350629","1","29","67","108","29011"
"322","19400725","6","29","67","108","29011"
"333","19320512","1","52","1","108","29011"
"315","19890720","6","29","67","108","29011"
"337","19451003","6","29","8","108","29011"
"338","19440805","6","29","67","108","29011"
"339","19600925","1","29","67","108","29011"
"339","19620403","6","18","87","108","29011"
"322","19670123","1","29","67","108","29011"
"335","19250202","6","29","40","108","29011"
"322","19740403","1","29","67","108","29011"
"322","19800408","1","29","67","108","29011"
"327","19741130","6","29","67","108","29011"
"323","19440903","1","29","90","108","29011"
"316","19280418","6","29","67","108","29011"
"321","20060211","1","29","67","108","29011"
"522","19660311","1","29","15","108","29011"
"333","19580508","1","52","1","108","29011"
"608","19740110","6","29","67","108","29011"
"331","19471202","1","29","67","108","29011"
"328","19650518","6","66","301","301","29011"
"333","19170418","6","29","33","108","29011"
"416","19320331","6","4","49","108","29011"
"418","19590908","6","11","41","108","29011"
"399","19470604","6","41","41","108","29011"
"404","19881214","6","29","67","108","29011"
"405","19790730","1","29","67","108","29011"
"412","19720329","1","29","67","108","29011"
"405","19421212","1","29","67","108","29011"
"405","19460525","6","29","67","108","29011"
"405","19741206","6","29","67","108","29011"
"404","19640501","6","29","67","108","29011"
"420","19400319","6","29","67","108","29011"
"417","19800531","6","29","67","108","29011"
"404","19610219","1","29","67","108","29011"
"404","19850723","1","29","67","108","29011"
"417","19710903","6","29","67","108","29011"
"417","19441031","6","29","3","108","29011"
"416","19850829","6","29","67","108","29011"
"417","19431003","1","21","61","108","29011"
"416","19560805","6","52","1","108","29011"
"418","19580427","1","29","67","108","29011"
"421","19950207","1","29","67","108","29011"
"418","19870730","1","29","67","108","29011"
"420","19410226","1","29","67","108","29011"
"411","19420911","6","29","38","108","29011"
"400","19310318","1","11","35","108","29011"
"410","19220907","6","29","67","108","29011"
"401","19630623","6","29","67","108","29011"
"400","19350720","6","11","35","108","29011"
"396","19180105","1","29","67","108","29011"
"405","19890423","1","29","67","108","29011"
"397","19460320","6","29","67","108","29011"
"398","19370113","6","29","67","108","29011"
"421","19930725","6","29","67","108","29011"
"401","19870813","6","29","67","108","29011"
"406","19370826","6","29","67","108","29011"
"406","19740120","6","29","67","108","29011"
"406","19360104","1","29","67","108","29011"
"401","19900705","6","29","67","108","29011"
"408","19320221","1","29","67","108","29011"
"409","19421223","6","29","67","108","29011"
"409","19380716","1","29","67","108","29011"
"401","19600719","1","29","67","108","29011"
"399","19430819","1","29","67","108","29011"
"408","19360120","6","29","67","108","29011"
"402","19220905","6","29","67","108","29011"
"413","19430814","1","29","67","108","29011"
"421","19620818","6","29","67","108","29011"
"421","19641221","1","29","67","108","29011"
"412","19360208","6","29","67","108","29011"
"412","19620206","1","29","67","108","29011"
"598","19710721","6","29","67","108","29011"
"413","19450801","6","29","67","108","29011"
"413","19740828","1","29","67","108","29011"
"396","19220602","6","29","67","108","29011"
"417","20000903","6","29","67","108","29011"
"405","20010703","1","29","67","108","29011"
"512","19241021","6","23","55","108","29011"
"405","20020717","6","29","67","108","29011"
"409","19910311","6","29","67","108","29011"
"419","19310630","6","29","67","108","29011"
"598","20030927","1","29","67","108","29011"
"415","19450904","6","29","67","108","29011"
"415","19440214","1","52","1","108","29011"
"415","19740225","1","8","19","108","29011"
"598","19640312","1","29","12","108","29011"
"405","19730911","1","29","67","108","29011"
"403","19601212","6","29","67","108","29011"
"403","19600202","1","29","67","108","29011"
"403","19960328","1","29","67","108","29011"
"403","19920420","1","29","67","108","29011"
"596","19860128","6","29","67","108","29011"
"604","19830316","6","66","347","347","29011"
"492","19980224","6","29","67","108","29011"
"91","19980703","6","29","67","108","29011"
"528","19810729","6","29","67","108","29011"
"98","19331225","6","29","67","108","29011"
"102","19440111","6","29","67","108","29011"
"103","19440309","6","29","43","108","29011"
"103","19421016","1","29","2","108","29011"
"102","19430927","1","29","67","108","29011"
"105","19641012","6","29","67","108","29011"
"82","19800425","6","29","67","108","29011"
"565","19950409","1","29","67","108","29011"
"96","19860925","1","29","67","108","29011"
"105","19610723","1","29","67","108","29011"
"86","19690202","1","29","67","108","29011"
"86","19430808","6","18","192","108","29011"
"105","19950529","1","29","67","108","29011"
"565","19910425","1","29","67","108","29011"
"105","19851126","1","29","67","108","29011"
"100","19770330","1","29","67","108","29011"
"96","19800502","6","29","67","108","29011"
"597","19930319","1","29","67","108","29011"
"597","19700419","1","29","67","108","29011"
"96","19480209","6","29","67","108","29011"
"87","19591212","1","66","351","108","29011"
"96","19070114","6","29","91","108","29011"
"85","19320803","1","29","67","108","29011"
"100","19491002","6","29","67","108","29011"
"100","19730411","6","29","67","108","29011"
"94","19340210","1","29","67","108","29011"
"104","19481224","6","29","67","108","29011"
"81","19360701","6","29","67","108","29011"
"597","19960131","6","29","67","108","29011"
"94","19390422","6","29","67","108","29011"
"92","19410113","6","29","67","108","29011"
"89","19380420","6","29","67","108","29011"
"555","19301014","6","29","67","108","29011"
"100","19431023","1","29","11","108","29011"
"83","19180608","6","29","67","108","29011"
"83","19111015","1","29","67","108","29011"
"596","19750404","1","29","67","108","29011"
"82","19460214","6","29","67","108","29011"
"603","19790828","6","29","67","108","29011"
"82","19691012","1","29","67","108","29011"
"99","19400525","1","28","79","108","29011"
"89","19330706","1","29","67","108","29011"
"101","19611006","6","29","12","108","29011"
"565","19681226","6","29","67","108","29011"
"85","19310709","6","29","67","108","29011"
"98","19310902","1","29","67","108","29011"
"565","19571223","1","29","67","108","29011"
"104","19431206","1","29","67","108","29011"
"96","19430823","1","29","91","108","29011"
"604","19781010","1","29","67","108","29011"
"81","19330301","1","29","67","108","29011"
"99","19440310","6","52","1","108","29011"
"492","19880622","6","29","67","108","29011"
"91","19730102","6","29","67","108","29011"
"91","19920211","1","29","67","108","29011"
"492","19660607","6","28","79","108","29011"
"91","19670806","1","29","67","108","29011"
"492","19920804","6","29","67","108","29011"
"513","19880811","6","29","67","108","29011"
"99","19220211","6","29","67","108","29011"
"603","19790330","1","29","67","108","29011"
"81","19920110","6","29","67","108","29011"
"81","19610929","6","29","67","108","29011"
"492","19641124","6","66","228","108","29011"
"492","19640310","1","29","67","108","29011"
"513","19630923","1","29","67","108","29011"
"513","19910223","6","43","148","108","29011"
"513","19620228","6","29","67","108","29011"
"99","19800905","1","29","67","108","29011"
"597","20001026","6","29","67","108","29011"
"595","19340411","6","28","31","108","29011"
"595","19370627","1","3","14","108","29011"
"174","19661123","6","29","67","108","29011"
"595","19070826","6","28","79","108","29011"
"174","19670620","1","66","126","108","29011"
"496","19380917","1","29","67","108","29011"
"181","19860107","1","29","67","108","29011"
"164","19490111","1","29","67","108","29011"
"159","19630202","6","29","67","108","29011"
"175","19581127","6","29","67","108","29011"
"165","19421210","1","29","67","108","29011"
"172","19850509","6","29","67","108","29011"
"176","19430826","6","15","56","108","29011"
"175","19830215","6","28","79","108","29011"
"177","19600427","6","29","67","108","29011"
"168","19460313","6","29","67","108","29011"
