TIPO,ENTIDAD,EJERCICIO,ORGÁNICO,PROGRAMA,ECONÓMICO,IMPORTE
"G","77777",2011,"26","9240","13000",1
"G","77777",2011,"26","9240","13001",1
"G","77777",2011,"26","9240","13002",1
"G","77777",2011,"26","9240","13100",1
"G","77777",2011,"26","9240","13200",1
"G","77777",2011,"26","9240","14300",1
"G","77777",2011,"26","9240","14301",1
"G","77777",2011,"26","9240","15000","1166,3"
"G","77777",2011,"26","9240","15100",1
"G","77777",2011,"26","9240","15200",1
"G","77777",2011,"26","9240","15300",1
"G","77777",2011,"26","9240","16000","9679,51"
"G","77777",2011,"26","9240","16009",1
"G","77777",2011,"26","9240","16101",1
"G","77777",2011,"26","9240","16104",1
"G","77777",2011,"26","9240","16105",1
"G","77777",2011,"26","9240","16200",1
"G","77777",2011,"26","9240","16205",1
"G","77777",2011,"26","9240","16206",1
"G","77777",2011,"26","9240","16209",1
"G","77777",2011,"26","9240","16400",1
"G","77777",2011,"27","2322","10000",1
"G","77777",2011,"27","2322","10100","52523,24"
"G","77777",2011,"27","2322","11000",1
"G","77777",2011,"27","2322","12000","16806,37"
"G","77777",2011,"27","2322","12001","15642,99"
"G","77777",2011,"27","2322","12002",1
"G","77777",2011,"27","2322","12003","24426,84"
"G","77777",2011,"27","2322","12004","60638,98"
"G","77777",2011,"27","2322","12005","8973,43"
"G","77777",2011,"27","2322","12006","14284,01"
"G","77777",2011,"27","2322","12009",1
"G","77777",2011,"27","2322","12100","52046,28"
"G","77777",2011,"27","2322","12101","118752,6"
"G","77777",2011,"27","2322","12103",1
"G","77777",2011,"27","2322","12200",1
"G","77777",2011,"27","2322","12400",1
"G","77777",2011,"27","2322","12406",1
"G","77777",2011,"27","2322","12409",1
"G","77777",2011,"27","2322","13000","55896,76"
"G","77777",2011,"27","2322","13001",1
"G","77777",2011,"27","2322","13002","64141,29"
"G","77777",2011,"27","2322","13100",1
"G","77777",2011,"27","2322","13200",1
"G","77777",2011,"27","2322","14300",1
"G","77777",2011,"27","2322","14301",1
"G","77777",2011,"27","2322","15000","16946,95"
"G","77777",2011,"27","2322","15100","183,17"
"G","77777",2011,"27","2322","15200",1
"G","77777",2011,"27","2322","15300",1
"G","77777",2011,"27","2322","16000","136798,36"
"G","77777",2011,"27","2322","16009",1
"G","77777",2011,"27","2322","16101",1
"G","77777",2011,"27","2322","16104",1
"G","77777",2011,"27","2322","16105",1
"G","77777",2011,"27","2322","16200",1
"G","77777",2011,"27","2322","16205",1
"G","77777",2011,"27","2322","16206",1
"G","77777",2011,"27","2322","16209",162
"G","77777",2011,"27","2322","16400",351
"G","77777",2011,"27","2322","22001",1250
"G","77777",2011,"27","2322","22101",1
"G","77777",2011,"27","2322","22105",1
"G","77777",2011,"27","2322","22110",720
"G","77777",2011,"27","2322","22199",2000
"G","77777",2011,"27","2322","22202",33
"G","77777",2011,"27","2322","22300",14000
"G","77777",2011,"27","2322","22402",3000
"G","77777",2011,"27","2322","22601",1000
"G","77777",2011,"27","2322","22602",2200
"G","77777",2011,"27","2322","22606",3000
"G","77777",2011,"27","2322","22699","1,7"
"G","77777",2011,"27","2322","22701",1
"G","77777",2011,"27","2322","22799","155213,28"
"G","77777",2011,"27","2322","23000","0,8"
"G","77777",2011,"27","2322","23010",1300
"G","77777",2011,"27","2322","23020",500
"G","77777",2011,"27","2322","23110",1800
"G","77777",2011,"27","2322","23120",750
"G","77777",2011,"27","2322","24000","0,9"
"G","77777",2011,"27","2322","25000",1
"G","77777",2011,"27","2322","26000",1
"G","77777",2011,"27","2322","44900",1
"G","77777",2011,"27","2322","48000",40000
"G","77777",2011,"27","2322","48100",10000
"G","77777",2011,"27","2322","48900",419600
"G","77777",2011,"28","1790","10000",1
"G","77777",2011,"28","1790","10100",1
"G","77777",2011,"28","1790","11000","49116,62"
"G","77777",2011,"28","1790","12000",1
"G","77777",2011,"28","1790","12001","31285,98"
"G","77777",2011,"28","1790","12002",1
"G","77777",2011,"28","1790","12003",1
"G","77777",2011,"28","1790","12004",1
"G","77777",2011,"28","1790","12005",1
"G","77777",2011,"28","1790","12006","7019,1"
"G","77777",2011,"28","1790","12009",1
"G","77777",2011,"28","1790","12100","11360,4"
"G","77777",2011,"28","1790","12101","33977,52"
"G","77777",2011,"28","1790","12103","518,94"
"G","77777",2011,"28","1790","12200","23,27"
"G","77777",2011,"28","1790","12400",1
"G","77777",2011,"28","1790","12406",1
"G","77777",2011,"28","1790","12409",1
"G","77777",2011,"28","1790","13000",1
"G","77777",2011,"28","1790","13001",1
"G","77777",2011,"28","1790","13002",1
"G","77777",2011,"28","1790","13100",1
"G","77777",2011,"28","1790","13200",1
"G","77777",2011,"28","1790","14300",1
"G","77777",2011,"28","1790","14301",1
"G","77777",2011,"28","1790","15000","7585,93"
"G","77777",2011,"28","1790","15100",1
"G","77777",2011,"28","1790","15200",1
"G","77777",2011,"28","1790","15300",1
"G","77777",2011,"28","1790","16000","40927,48"
"G","77777",2011,"28","1790","16009",1
"G","77777",2011,"28","1790","16101",1
"G","77777",2011,"28","1790","16104",1
"G","77777",2011,"28","1790","16105",1
"G","77777",2011,"28","1790","16200",1
"G","77777",2011,"28","1790","16205",1
"G","77777",2011,"28","1790","16206",1
"G","77777",2011,"28","1790","16209",1
"G","77777",2011,"28","1790","16400",72
"G","77777",2011,"28","3370","10000",1
"G","77777",2011,"28","3370","10100",1
"G","77777",2011,"28","3370","11000",1
"G","77777",2011,"28","3370","12000","29000,53"
"G","77777",2011,"28","3370","12001",1
"G","77777",2011,"28","3370","12002",1
"G","77777",2011,"28","3370","12003",1
"G","77777",2011,"28","3370","12004","19671,98"
"G","77777",2011,"28","3370","12005",1
"G","77777",2011,"28","3370","12006","7633,09"
"G","77777",2011,"28","3370","12009",1
"G","77777",2011,"28","3370","12100","19033,96"
"G","77777",2011,"28","3370","12101","40634,08"
"G","77777",2011,"28","3370","12103","1344,08"
"G","77777",2011,"28","3370","12200","1731,47"
"G","77777",2011,"28","3370","12400",1
"G","77777",2011,"28","3370","12406",1
"G","77777",2011,"28","3370","12409",1
"G","77777",2011,"28","3370","13000","11983,75"
"G","77777",2011,"28","3370","13001",1
"G","77777",2011,"28","3370","13002","12322,75"
"G","77777",2011,"28","3370","13100",1
"G","77777",2011,"28","3370","13200","600,22"
"G","77777",2011,"28","3370","14300",1
"G","77777",2011,"28","3370","14301",1
"G","77777",2011,"28","3370","15000","4914,91"
"G","77777",2011,"28","3370","15100",1
"G","77777",2011,"28","3370","15200",1
"G","77777",2011,"28","3370","15300",1
"G","77777",2011,"28","3370","16000","43606,62"
"G","77777",2011,"28","3370","16009",1
"G","77777",2011,"28","3370","16101",1
"G","77777",2011,"28","3370","16104",1
"G","77777",2011,"28","3370","16105",1
"G","77777",2011,"28","3370","16200",1
"G","77777",2011,"28","3370","16205",1
"G","77777",2011,"28","3370","16206",1
"G","77777",2011,"28","3370","16209",1
"G","77777",2011,"28","3370","16400",72
"G","77777",2011,"28","3370","20300",16000
"G","77777",2011,"28","3370","20900",3000
"G","77777",2011,"28","3370","21300","0,1"
"G","77777",2011,"28","3370","22104",300
"G","77777",2011,"28","3370","22110","0,1"
"G","77777",2011,"28","3370","22199",10000
"G","77777",2011,"28","3370","22500",599
"G","77777",2011,"28","3370","22601","0,1"
"G","77777",2011,"28","3370","22604",750
"G","77777",2011,"28","3370","22699","0,1"
"G","77777",2011,"28","3370","22706","35000,1"
"G","77777",2011,"28","3370","22799","1097255,79"
"G","77777",2011,"28","3370","23000",800
"G","77777",2011,"28","3370","23010","0,1"
"G","77777",2011,"28","3370","23100",400
"G","77777",2011,"28","3370","23101","0,1"
"G","77777",2011,"28","3370","48100",15000
"G","77777",2011,"29","9205","10000",1
"G","77777",2011,"29","9205","10100",1
"G","77777",2011,"29","9205","11000",1
"G","77777",2011,"29","9205","12000","28010,62"
"G","77777",2011,"29","9205","12001","11179,63"
"G","77777",2011,"29","9205","12002",1
"G","77777",2011,"29","9205","12003",1
"G","77777",2011,"29","9205","12004","49179,95"
"G","77777",2011,"29","9205","12005","8981,1"
"G","77777",2011,"29","9205","12006","11041,27"
"G","77777",2011,"29","9205","12009",1
"G","77777",2011,"29","9205","12100","38504,36"
"G","77777",2011,"29","9205","12101","74348,4"
"G","77777",2011,"29","9205","12103","5130,11"
"G","77777",2011,"29","9205","12200",1
"G","77777",2011,"29","9205","12400",1
"G","77777",2011,"29","9205","12406",1
"G","77777",2011,"29","9205","12409",1
"G","77777",2011,"29","9205","13000","18633,83"
"G","77777",2011,"29","9205","13001",1
"G","77777",2011,"29","9205","13002","22229,55"
"G","77777",2011,"29","9205","13100",1
"G","77777",2011,"29","9205","13200",1
"G","77777",2011,"29","9205","14300",1
"G","77777",2011,"29","9205","14301",1
"G","77777",2011,"29","9205","15000","11711,75"
"G","77777",2011,"29","9205","15100",1
"G","77777",2011,"29","9205","15200",1
"G","77777",2011,"29","9205","15300",1
"G","77777",2011,"29","9205","16000","76229,39"
"G","77777",2011,"29","9205","16009",1
"G","77777",2011,"29","9205","16101",1
"G","77777",2011,"29","9205","16104",1
"G","77777",2011,"29","9205","16105",1
"G","77777",2011,"29","9205","16200",1
"G","77777",2011,"29","9205","16205",1
"G","77777",2011,"29","9205","16206",1
"G","77777",2011,"29","9205","16209",1
"G","77777",2011,"29","9205","16400",252
"G","77777",2011,"30","4400","10000",1
"G","77777",2011,"30","4400","10100",1
"G","77777",2011,"30","4400","11000","49116,62"
"G","77777",2011,"30","4400","12000","17796,28"
"G","77777",2011,"30","4400","12001","50129,16"
"G","77777",2011,"30","4400","12002",1
"G","77777",2011,"30","4400","12003","22992,36"
"G","77777",2011,"30","4400","12004","29956,23"
"G","77777",2011,"30","4400","12005",1
"G","77777",2011,"30","4400","12006","15991,32"
"G","77777",2011,"30","4400","12009",1
"G","77777",2011,"30","4400","12100","46082,12"
"G","77777",2011,"30","4400","12101","100514,08"
"G","77777",2011,"30","4400","12103","22943,52"
"G","77777",2011,"30","4400","12200","300,35"
"G","77777",2011,"30","4400","12400",1
"G","77777",2011,"30","4400","12406",1
"G","77777",2011,"30","4400","12409",1
"G","77777",2011,"30","4400","13000","12984,79"
"G","77777",2011,"30","4400","13001",1
"G","77777",2011,"30","4400","13002","13848,09"
"G","77777",2011,"30","4400","13100",1
"G","77777",2011,"30","4400","13200","742,19"
"G","77777",2011,"30","4400","14300",1
"G","77777",2011,"30","4400","14301",1
"G","77777",2011,"30","4400","15000","24495,58"
"G","77777",2011,"30","4400","15100","756,52"
"G","77777",2011,"30","4400","15200",1
"G","77777",2011,"30","4400","15300",1
"G","77777",2011,"30","4400","16000","110246,12"
"G","77777",2011,"30","4400","16009",1
"G","77777",2011,"30","4400","16101",1
"G","77777",2011,"30","4400","16104",1
"G","77777",2011,"30","4400","16105",1
"G","77777",2011,"30","4400","16200",1
"G","77777",2011,"30","4400","16205",1
"G","77777",2011,"30","4400","16206",1
"G","77777",2011,"30","4400","16209",4800
"G","77777",2011,"30","4400","16400",315
"G","77777",2011,"30","4400","20200","31909,94"
"G","77777",2011,"30","4400","22001",785
"G","77777",2011,"30","4400","22601",2250
"G","77777",2011,"30","4400","22603",3000
"G","77777",2011,"30","4400","22699","0,9"
"G","77777",2011,"30","4400","22706","0,9"
"G","77777",2011,"30","4400","22799","111243,6"
"G","77777",2011,"30","4400","23010","693,42"
"G","77777",2011,"30","4400","23020","486,2"
"G","77777",2011,"30","4400","23110","2870,38"
"G","77777",2011,"30","4400","23120",1950
"G","77777",2011,"30","4400","47900",85800
"G","77777",2011,"30","4400","48100",3600
"G","77777",2011,"30","4412","46700","1005512,1"
"G","77777",2011,"30","4412","76700","354937,08"
"G","77777",2011,"31","2312","20200",1
"G","77777",2011,"31","2312","22105",15300
"G","77777",2011,"31","2312","22601","1515,98"
"G","77777",2011,"31","2312","22602","13755,26"
"G","77777",2011,"31","2312","22603",1
"G","77777",2011,"31","2312","22606","637,5"
"G","77777",2011,"31","2312","22699","828,75"
"G","77777",2011,"31","2312","22700",1
"G","77777",2011,"31","2312","22701","1912,5"
"G","77777",2011,"31","2312","22706","8014,47"
"G","77777",2011,"31","2312","22799",40000
"G","77777",2011,"31","2312","24000",6800
"G","77777",2011,"31","2312","25000",8500
"G","77777",2011,"31","2312","26000",35000
"G","77777",2011,"31","2312","48100",1
"G","77777",2011,"31","2312","48900",63000
"G","77777",2011,"31","2312","49000","1183821,62"
"G","77777",2011,"31","9240","10000",1
"G","77777",2011,"31","9240","10100",1
"G","77777",2011,"31","9240","11000","49116,62"
"G","77777",2011,"31","9240","12000","34602,65"
"G","77777",2011,"31","9240","12001","30422,78"
"G","77777",2011,"31","9240","12002",1
"G","77777",2011,"31","9240","12003","13689,33"
"G","77777",2011,"31","9240","12004","59872,44"
"G","77777",2011,"31","9240","12005",1
"G","77777",2011,"31","9240","12006","11737,44"
"G","77777",2011,"31","9240","12009",1
"G","77777",2011,"31","9240","12100","55584,48"
"G","77777",2011,"31","9240","12101","127781,64"
"G","77777",2011,"31","9240","12103",1
"G","77777",2011,"31","9240","12200","1123,66"
"G","77777",2011,"31","9240","12400",1
"G","77777",2011,"31","9240","12406",1
"G","77777",2011,"31","9240","12409",1
"G","77777",2011,"31","9240","13000","58078,47"
"G","77777",2011,"31","9240","13001","54,48"
"G","77777",2011,"31","9240","13002","71396,83"
"G","77777",2011,"31","9240","13100",1
"G","77777",2011,"31","9240","13200","1968,24"
"G","77777",2011,"31","9240","14300",1
"G","77777",2011,"31","9240","14301",1
"G","77777",2011,"31","9240","15000","24643,6"
"G","77777",2011,"31","9240","15100",1
"G","77777",2011,"31","9240","15200",1
"G","77777",2011,"31","9240","15300",1
"G","77777",2011,"31","9240","16000","144124,4"
"G","77777",2011,"31","9240","16009",1
"G","77777",2011,"31","9240","16101",1
"G","77777",2011,"31","9240","16104",1
"G","77777",2011,"31","9240","16105",1
"G","77777",2011,"31","9240","16200",1
"G","77777",2011,"31","9240","16205",1
"G","77777",2011,"31","9240","16206",1
"G","77777",2011,"31","9240","16209",144
"G","77777",2011,"31","9240","16400",315
"G","77777",2011,"31","9240","20200",1
"G","77777",2011,"31","9240","20300",2975
"G","77777",2011,"31","9240","20400",1
"G","77777",2011,"31","9240","20500",1530
"G","77777",2011,"31","9240","20600",1
"G","77777",2011,"31","9240","20900",1
"G","77777",2011,"31","9240","21200",1
"G","77777",2011,"31","9240","21300",1
"G","77777",2011,"31","9240","22001",1190
"G","77777",2011,"31","9240","22104",1
"G","77777",2011,"31","9240","22199",8500
"G","77777",2011,"31","9240","22204",1
"G","77777",2011,"31","9240","22300",6000
"G","77777",2011,"31","9240","22402",2000
"G","77777",2011,"31","9240","22601","9209,05"
"G","77777",2011,"31","9240","22602","28694,74"
"G","77777",2011,"31","9240","22603",1
"G","77777",2011,"31","9240","22606","2912,5"
"G","77777",2011,"31","9240","22699","3687,5"
"G","77777",2011,"31","9240","22700",1
"G","77777",2011,"31","9240","22701",21000
"G","77777",2011,"31","9240","22706","3187,5"
"G","77777",2011,"31","9240","22799",240000
"G","77777",2011,"31","9240","23000",2550
"G","77777",2011,"31","9240","23010",2125
"G","77777",2011,"31","9240","23020",1
"G","77777",2011,"31","9240","23100","2167,5"
"G","77777",2011,"31","9240","23110",1275
"G","77777",2011,"31","9240","23120",1
"G","77777",2011,"31","9240","24000",6800
"G","77777",2011,"31","9240","25000",35000
"G","77777",2011,"31","9240","26000",31000
"G","77777",2011,"31","9240","48100",8175
"G","77777",2011,"31","9240","48900",581700
"G","77777",2011,"32","3340","10000",1
"G","77777",2011,"32","3340","10100",1
"G","77777",2011,"32","3340","11000","50787,66"
"G","77777",2011,"32","3340","12000","16806,37"
"G","77777",2011,"32","3340","12001",1
"G","77777",2011,"32","3340","12002",1
"G","77777",2011,"32","3340","12003",1
"G","77777",2011,"32","3340","12004","9835,99"
"G","77777",2011,"32","3340","12005","15327,19"
"G","77777",2011,"32","3340","12006","7887,84"
"G","77777",2011,"32","3340","12009","543,58"
"G","77777",2011,"32","3340","12100","16200,76"
"G","77777",2011,"32","3340","12101","29742,55"
"G","77777",2011,"32","3340","12103","19757,33"
"G","77777",2011,"32","3340","12200",1
"G","77777",2011,"32","3340","12400",1
"G","77777",2011,"32","3340","12406",1
"G","77777",2011,"32","3340","12409",1
"G","77777",2011,"32","3340","13000",1
"G","77777",2011,"32","3340","13001",1
"G","77777",2011,"32","3340","13002",1
"G","77777",2011,"32","3340","13100",1
"G","77777",2011,"32","3340","13200",1
"G","77777",2011,"32","3340","14300",1
"G","77777",2011,"32","3340","14301",1
"G","77777",2011,"32","3340","15000","4314,12"
"G","77777",2011,"32","3340","15100","281,79"
"G","77777",2011,"32","3340","15200",1
"G","77777",2011,"32","3340","15300",1
"G","77777",2011,"32","3340","16000","42352,41"
"G","77777",2011,"32","3340","16009",1
"G","77777",2011,"32","3340","16101",1
"G","77777",2011,"32","3340","16104",1
"G","77777",2011,"32","3340","16105",1
"G","77777",2011,"32","3340","16200",1
"G","77777",2011,"32","3340","16205",1
"G","77777",2011,"32","3340","16206",1
"G","77777",2011,"32","3340","16209",1
"G","77777",2011,"32","3340","16400",36
"G","77777",2011,"32","3340","20200","0,01"
"G","77777",2011,"32","3340","20300","0,01"
"G","77777",2011,"32","3340","20900",200
"G","77777",2011,"32","3340","21200","0,01"
"G","77777",2011,"32","3340","21300","0,01"
"G","77777",2011,"32","3340","21500","0,01"
"G","77777",2011,"32","3340","22001",2000
"G","77777",2011,"32","3340","22104","0,01"
"G","77777",2011,"32","3340","22110","0,01"
"G","77777",2011,"32","3340","22199",100
"G","77777",2011,"32","3340","22201","0,01"
"G","77777",2011,"32","3340","22300","0,01"
"G","77777",2011,"32","3340","22402","0,01"
"G","77777",2011,"32","3340","22601",200
"G","77777",2011,"32","3340","22603",3000
"G","77777",2011,"32","3340","22606",36000
"G","77777",2011,"32","3340","22699","0,01"
"G","77777",2011,"32","3340","22700","0,01"
"G","77777",2011,"32","3340","22701","0,02"
"G","77777",2011,"32","3340","22706","0,01"
"G","77777",2011,"32","3340","22799","2200,02"
"G","77777",2011,"32","3340","23010",1500
"G","77777",2011,"32","3340","23110",1500
"G","77777",2011,"32","3340","24000","17635,53"
"G","77777",2011,"32","3340","48100",32000
"G","77777",2011,"33","9200","10000",1
"G","77777",2011,"33","9200","10100","75400,13"
"G","77777",2011,"33","9200","11000",1
"G","77777",2011,"33","9200","12000","192406,91"
"G","77777",2011,"33","9200","12001",1
"G","77777",2011,"33","9200","12002",1
"G","77777",2011,"33","9200","12003","61387,04"
"G","77777",2011,"33","9200","12004","59872,44"
"G","77777",2011,"33","9200","12005","17962,2"
"G","77777",2011,"33","9200","12006","43029,84"
"G","77777",2011,"33","9200","12009",1
"G","77777",2011,"33","9200","12100","144501,48"
"G","77777",2011,"33","9200","12101","387531,48"
"G","77777",2011,"33","9200","12103","9703,56"
"G","77777",2011,"33","9200","12200",1
"G","77777",2011,"33","9200","12400",1
"G","77777",2011,"33","9200","12406",1
"G","77777",2011,"33","9200","12409",1
"G","77777",2011,"33","9200","13000","12734,53"
"G","77777",2011,"33","9200","13001",1
"G","77777",2011,"33","9200","13002","12320,92"
"G","77777",2011,"33","9200","13100",1
"G","77777",2011,"33","9200","13200","1126,56"
"G","77777",2011,"33","9200","14300",1
"G","77777",2011,"33","9200","14301",1
"G","77777",2011,"33","9200","15000","50442,78"
"G","77777",2011,"33","9200","15100",1
"G","77777",2011,"33","9200","15200",1
"G","77777",2011,"33","9200","15300",1
"G","77777",2011,"33","9200","16000","282509,38"
"G","77777",2011,"33","9200","16009",1
"G","77777",2011,"33","9200","16101",1
"G","77777",2011,"33","9200","16104",1
"G","77777",2011,"33","9200","16105",1
"G","77777",2011,"33","9200","16200",1
"G","77777",2011,"33","9200","16205",1
"G","77777",2011,"33","9200","16206",1
"G","77777",2011,"33","9200","16209",1656
"G","77777",2011,"33","9200","16400",1035
"G","77777",2011,"33","9200","22001",6000
"G","77777",2011,"33","9200","22104","225,38"
"G","77777",2011,"33","9200","22199",5000
"G","77777",2011,"33","9200","22603",300
"G","77777",2011,"33","9200","22604",161250
"G","77777",2011,"33","9200","22699",456
"G","77777",2011,"33","9200","22700",1300
"G","77777",2011,"33","9200","22799","22419,81"
"G","77777",2011,"33","9200","23010",150
"G","77777",2011,"33","9200","23020",100
"G","77777",2011,"33","9200","23110",150
"G","77777",2011,"33","9200","23120",150
"G","77777",2011,"34","9221","10000",1
"G","77777",2011,"34","9221","10100","51010,55"
"G","77777",2011,"34","9221","11000","150763,06"
"G","77777",2011,"34","9221","12000","53217,55"
"G","77777",2011,"34","9221","12001","14779,79"
"G","77777",2011,"34","9221","12002",1
"G","77777",2011,"34","9221","12003","22947,56"
"G","77777",2011,"34","9221","12004",19627
"G","77777",2011,"34","9221","12005",1
"G","77777",2011,"34","9221","12006","18997,09"
"G","77777",2011,"34","9221","12009",1
"G","77777",2011,"34","9221","12100","42686,52"
"G","77777",2011,"34","9221","12101","86389,68"
"G","77777",2011,"34","9221","12103",1
"G","77777",2011,"34","9221","12200",1
"G","77777",2011,"34","9221","12400",1
"G","77777",2011,"34","9221","12406",1
"G","77777",2011,"34","9221","12409",1
"G","77777",2011,"34","9221","13000","20838,57"
"G","77777",2011,"34","9221","13001",1
"G","77777",2011,"34","9221","13002","17864,19"
"G","77777",2011,"34","9221","13100",1
"G","77777",2011,"34","9221","13200",1
"G","77777",2011,"34","9221","14300",1
"G","77777",2011,"34","9221","14301",1
"G","77777",2011,"34","9221","15000","21938,29"
"G","77777",2011,"34","9221","15100","290,56"
"G","77777",2011,"34","9221","15200",1
"G","77777",2011,"34","9221","15300",1
"G","77777",2011,"34","9221","16000","134530,3"
"G","77777",2011,"34","9221","16009",1
"G","77777",2011,"34","9221","16101",1
"G","77777",2011,"34","9221","16104",1
"G","77777",2011,"34","9221","16105",1
"G","77777",2011,"34","9221","16200",1
"G","77777",2011,"34","9221","16205",1
"G","77777",2011,"34","9221","16206",1
"G","77777",2011,"34","9221","16209",1
"G","77777",2011,"34","9221","16400",288
"G","77777",2011,"34","9221","21300",1
"G","77777",2011,"34","9221","22001",24000
"G","77777",2011,"34","9221","22199",1
"G","77777",2011,"34","9221","22201",1
"G","77777",2011,"34","9221","22204",75
"G","77777",2011,"34","9221","22601",300
"G","77777",2011,"34","9221","22602","1134623,48"
"G","77777",2011,"34","9221","22603",1
"G","77777",2011,"34","9221","22606",1
"G","77777",2011,"34","9221","22699",100
"G","77777",2011,"34","9221","22799",114400
"G","77777",2011,"34","9221","23010",400
"G","77777",2011,"34","9221","23020",400
"G","77777",2011,"34","9221","23110",500
"G","77777",2011,"34","9221","23120",850
"G","77777",2011,"34","9221","24000",1
"G","77777",2011,"34","9221","48100",10800
"G","77777",2011,"35","9322","10000",1
"G","77777",2011,"35","9322","10100",1
"G","77777",2011,"35","9322","11000",1
"G","77777",2011,"35","9322","12000",1
"G","77777",2011,"35","9322","12001",1
"G","77777",2011,"35","9322","12002",1
"G","77777",2011,"35","9322","12003",1
"G","77777",2011,"35","9322","12004","29507,97"
"G","77777",2011,"35","9322","12005",1
"G","77777",2011,"35","9322","12006","1608,79"
"G","77777",2011,"35","9322","12009",1
"G","77777",2011,"35","9322","12100","12597,48"
"G","77777",2011,"35","9322","12101","21572,28"
"G","77777",2011,"35","9322","12103",1
"G","77777",2011,"35","9322","12200",1
"G","77777",2011,"35","9322","12400",1
"G","77777",2011,"35","9322","12406",1
"G","77777",2011,"35","9322","12409",1
"G","77777",2011,"35","9322","13000",1
"G","77777",2011,"35","9322","13001",1
"G","77777",2011,"35","9322","13002",1
"G","77777",2011,"35","9322","13100",1
"G","77777",2011,"35","9322","13200",1
"G","77777",2011,"35","9322","14300","149207,2"
"G","77777",2011,"35","9322","14301",1
"G","77777",2011,"35","9322","15000","3498,9"
"G","77777",2011,"35","9322","15100",1
"G","77777",2011,"35","9322","15200",1
"G","77777",2011,"35","9322","15300",1
"G","77777",2011,"35","9322","16000","45965,26"
"G","77777",2011,"35","9322","16009",1
"G","77777",2011,"35","9322","16101",1
"G","77777",2011,"35","9322","16104",1
"G","77777",2011,"35","9322","16105",1
"G","77777",2011,"35","9322","16200",1
"G","77777",2011,"35","9322","16205",1
"G","77777",2011,"35","9322","16206",1
"G","77777",2011,"35","9322","16209",4800
"G","77777",2011,"35","9322","16400",108
"G","77777",2011,"35","9322","22001",1000
"G","77777",2011,"35","9322","22110",500
"G","77777",2011,"35","9322","22699",1000
"G","77777",2011,"35","9322","22700",6000
"G","77777",2011,"35","9322","23010",1500
"G","77777",2011,"35","9322","23110",1000
"G","77777",2011,"35","9322","23300",6000
"G","77777",2011,"36","1510","22200",163600
"G","77777",2011,"36","1520","22200",66150
"G","77777",2011,"36","1711","22200",9460
"G","77777",2011,"36","2318","22200",10000
"G","77777",2011,"36","2400","22200",31736
"G","77777",2011,"36","3342","22200",15000
"G","77777",2011,"36","3400","22200",40740
"G","77777",2011,"36","4250","22200","2564,75"
"G","77777",2011,"36","4920","10000",1
"G","77777",2011,"36","4920","10100",1
"G","77777",2011,"36","4920","11000",55200
"G","77777",2011,"36","4920","12000",1
"G","77777",2011,"36","4920","12001",1
"G","77777",2011,"36","4920","12002",1
"G","77777",2011,"36","4920","12003","11496,18"
"G","77777",2011,"36","4920","12004","10284,25"
"G","77777",2011,"36","4920","12005",1
"G","77777",2011,"36","4920","12006","4197,58"
"G","77777",2011,"36","4920","12009",1
"G","77777",2011,"36","4920","12100","8667,12"
"G","77777",2011,"36","4920","12101","19672,32"
"G","77777",2011,"36","4920","12103","3607,48"
"G","77777",2011,"36","4920","12200",1
"G","77777",2011,"36","4920","12400",1
"G","77777",2011,"36","4920","12406",1
"G","77777",2011,"36","4920","12409",1
"G","77777",2011,"36","4920","13000",1
"G","77777",2011,"36","4920","13001",1
"G","77777",2011,"36","4920","13002",1
"G","77777",2011,"36","4920","13100",1
"G","77777",2011,"36","4920","13200",1
"G","77777",2011,"36","4920","14300",1
"G","77777",2011,"36","4920","14301",1
"G","77777",2011,"36","4920","15000","3536,63"
"G","77777",2011,"36","4920","15100",1
"G","77777",2011,"36","4920","15200",1
"G","77777",2011,"36","4920","15300",1
"G","77777",2011,"36","4920","16000","29845,17"
"G","77777",2011,"36","4920","16009",1
"G","77777",2011,"36","4920","16101",1
"G","77777",2011,"36","4920","16104",1
"G","77777",2011,"36","4920","16105",1
"G","77777",2011,"36","4920","16200",1
"G","77777",2011,"36","4920","16205",1
"G","77777",2011,"36","4920","16206",1
"G","77777",2011,"36","4920","16209",1
"G","77777",2011,"36","4920","16400",72
"G","77777",2011,"36","4920","22001",1000
"G","77777",2011,"36","4920","22200",982600
"G","77777",2011,"36","4920","22601",1000
"G","77777",2011,"36","4920","22603",1000
"G","77777",2011,"36","4920","22606",24000
"G","77777",2011,"36","4920","22699",1000
"G","77777",2011,"36","4920","22706",5000
"G","77777",2011,"36","4920","22799","136937,15"
"G","77777",2011,"36","4920","23000",3000
"G","77777",2011,"36","4920","23010",1300
"G","77777",2011,"36","4920","23020",1300
"G","77777",2011,"36","4920","23100",3000
"G","77777",2011,"36","4920","23110",1200
"G","77777",2011,"36","4920","23120",1200
"G","77777",2011,"36","4920","27000",1
"G","77777",2011,"36","4920","48900",237000
"G","77777",2011,"36","9260","22200",33600
"G","77777",2011,"36","9320","22200",49000
"G","77777",2011,"37","4220","10000",1
"G","77777",2011,"37","4220","10100",1
"G","77777",2011,"37","4220","11000","49116,62"
"G","77777",2011,"37","4220","12000","33612,74"
"G","77777",2011,"37","4220","12001",1
"G","77777",2011,"37","4220","12002",1
"G","77777",2011,"37","4220","12003",1
"G","77777",2011,"37","4220","12004","20976,74"
"G","77777",2011,"37","4220","12005",1
"G","77777",2011,"37","4220","12006","9025,38"
