"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","DIST","SECC"
"1388","19951103","1","29","67","108","8","59"
"1428","20000320","1","29","67","108","8","59"
"1448","20040313","1","29","67","108","8","59"
"1419","20070711","1","29","67","108","8","59"
"1396","19771130","1","29","67","108","8","59"
"1435","19740915","1","8","279","108","8","59"
"1567","19741206","1","29","17","108","8","61"
"1396","20100127","6","29","67","108","8","59"
"1438","19731001","1","29","67","108","8","59"
"1550","19710323","6","66","351","351","8","59"
"1431","20010728","6","29","67","108","8","59"
"1549","19661219","6","11","22","108","8","59"
"1550","19751101","6","66","351","126","8","59"
"1432","19530626","6","29","15","108","8","59"
"1402","19960814","1","28","23","108","8","59"
"1393","20040827","6","29","67","108","8","59"
"1414","20060822","6","29","67","108","8","59"
"1539","20101124","6","29","67","343","8","59"
"1393","20071024","6","29","67","108","8","59"
"1402","19690529","1","23","82","108","8","59"
"1437","19760618","6","29","67","108","8","59"
"1394","19990705","1","29","67","108","8","59"
"1406","20100214","6","29","67","108","8","59"
"1550","20060317","6","29","67","126","8","59"
"1428","19670113","1","29","67","108","8","59"
"1410","19610308","6","29","67","108","8","59"
"1410","19900204","6","29","67","108","8","59"
"1450","19640126","6","21","41","108","8","59"
"1550","19480428","1","66","351","351","8","59"
"1450","19991223","1","29","67","108","8","59"
"1432","19830108","1","29","67","108","8","59"
"1489","19781104","6","29","67","108","8","59"
"1431","19410120","6","29","67","108","8","59"
"1393","19750729","1","29","67","108","8","59"
"1394","19780411","6","29","67","108","8","59"
"1427","20070905","6","29","67","108","8","59"
"1431","19390820","1","29","67","108","8","59"
"1425","19710810","6","66","125","108","8","59"
"1398","19680108","6","29","67","108","8","59"
"1426","19690314","6","29","84","108","8","59"
"1455","19730428","1","29","67","108","8","59"
"1430","19810603","6","29","67","108","8","59"
"1406","19710621","6","29","67","108","8","59"
"1502","19700421","1","29","67","108","8","61"
"1401","19940713","6","29","67","108","8","59"
"1423","19690126","6","29","67","108","8","59"
"1434","19761219","6","38","38","108","8","59"
"1444","19480311","1","29","67","108","8","59"
"1395","20071001","6","29","67","108","8","59"
"1431","19980402","6","29","67","108","8","59"
"1457","19960325","1","28","79","108","8","59"
"1429","20021212","6","29","67","108","8","59"
"1434","19731120","1","66","126","108","8","59"
"1453","19721118","6","29","67","108","8","59"
"1391","19680730","6","6","15","108","8","59"
"1409","19811017","6","29","67","108","8","59"
"1390","19810224","6","29","67","108","8","59"
"1410","19590201","1","52","1","108","8","59"
"1454","20070910","6","29","67","108","8","59"
"1399","20060308","1","29","901","108","8","59"
"1457","19640221","6","29","67","108","8","59"
"1454","19790116","6","29","67","108","8","59"
"1395","19750418","6","29","67","108","8","59"
"1397","20060424","6","29","67","108","8","59"
"1404","19580901","6","18","87","108","8","59"
"1423","19280228","6","29","4","108","8","59"
"1394","20040721","6","29","67","108","8","59"
"1388","19600208","1","29","67","108","8","59"
"1549","20041003","6","41","91","108","8","59"
"1445","19571218","1","29","67","108","8","59"
"1540","19651018","1","29","67","108","8","59"
"1428","19970428","6","29","67","108","8","59"
"1509","19601223","1","20","69","108","8","61"
"1450","19880126","1","29","67","108","8","59"
"1450","19950314","6","29","67","108","8","59"
"1389","20100402","6","29","67","108","8","59"
"1395","19740629","1","29","67","108","8","59"
"1436","19760305","1","66","132","108","8","59"
"1474","19620708","1","29","67","108","8","59"
"1446","20090702","6","29","67","108","8","59"
"1436","20040601","1","29","67","108","8","59"
"1502","20090526","6","29","67","108","8","61"
"1419","19740206","1","29","67","108","8","59"
"1397","19790929","6","29","67","108","8","59"
"1441","19740702","1","47","186","108","8","59"
"1399","19720603","6","29","67","108","8","59"
"1540","19660214","6","29","67","108","8","59"
"1411","19741202","6","29","67","108","8","59"
"1453","19761219","1","29","67","108","8","59"
"1435","20060709","1","29","67","108","8","59"
"1435","20100324","1","29","67","108","8","59"
"1403","19730902","6","14","21","108","8","59"
"1423","19670413","1","29","67","108","8","59"
"1398","20060607","6","29","67","108","8","59"
"1435","19781124","6","29","67","108","8","59"
"1388","19851224","1","29","67","108","8","59"
"2111","19660824","6","66","110","108","8","61"
"1437","19991020","1","52","1","108","8","59"
"2111","20001130","1","29","67","108","8","61"
"1402","19661124","6","23","81","108","8","59"
"1403","20041203","6","14","21","108","8","59"
"1406","19671102","1","29","67","108","8","59"
"1419","20100608","1","29","67","108","8","59"
"1457","19700908","1","29","67","108","8","59"
"1425","19990917","1","29","67","108","8","59"
"1440","19790327","1","29","67","108","8","59"
"1449","19561011","6","66","228","108","8","59"
"1581","20101220","6","29","67","108","8","59"
"1416","19760123","1","29","67","108","8","59"
"1418","19620127","6","29","67","108","8","59"
"1549","19610104","1","66","228","108","8","59"
"1474","19891130","6","29","67","108","8","59"
"1424","19731021","6","29","67","108","8","59"
"1428","19640710","6","29","67","108","8","59"
"1474","19650607","6","29","15","108","8","59"
"1388","19881122","1","29","67","108","8","59"
"1437","20040422","6","29","67","108","8","59"
"1448","19710826","6","29","75","108","8","59"
"1403","20070720","1","14","21","108","8","59"
"1412","20020707","6","29","67","108","8","59"
"1423","19940414","6","29","67","108","8","59"
"1414","19670608","1","11","20","108","8","59"
"1415","19870301","1","29","67","108","8","59"
"1444","19500319","6","29","67","108","8","59"
"1436","20070822","6","29","67","108","8","59"
"1422","19950909","6","29","67","108","8","59"
"1389","20070405","1","29","67","108","8","59"
"1415","19650907","6","29","67","108","8","59"
"1432","19490204","1","52","1","108","8","59"
"1430","19730918","1","29","67","108","8","59"
"1456","19770824","1","29","67","108","8","59"
"1389","19760402","1","29","67","108","8","59"
"1392","19710622","1","29","67","108","8","59"
"1441","20090331","6","29","67","108","8","59"
"1424","19710208","1","11","22","108","8","59"
"1422","19610114","6","11","4","108","8","59"
"1567","19760120","6","29","98","108","8","61"
"1429","19690830","1","66","132","108","8","59"
"1516","19740607","6","29","67","108","8","59"
"1402","19930330","1","23","81","108","8","59"
"1436","19760104","6","29","67","108","8","59"
"1502","20060713","1","29","67","108","8","61"
"1388","19611121","6","29","67","108","8","59"
"1417","19680521","1","29","67","108","8","59"
"1401","19640213","6","29","67","108","8","59"
"1394","19760426","1","29","67","108","8","59"
"1444","19690913","1","29","67","108","8","59"
"1404","19651029","6","23","55","108","8","59"
"1411","20080717","6","29","67","108","8","59"
"1408","20070811","6","29","67","108","8","59"
"1396","19740728","6","29","67","108","8","59"
"1409","19730725","1","29","67","108","8","59"
"1427","19710928","1","45","168","108","8","59"
"1489","19760423","1","29","67","108","8","59"
"1447","19410523","6","29","67","108","8","59"
"1426","19671214","1","29","67","108","8","59"
"1439","19660620","1","29","93","108","8","59"
"1448","19720625","1","29","44","108","8","59"
"1539","19790430","6","66","343","343","8","59"
"1414","19650826","6","18","87","108","8","59"
"1431","19691006","1","29","67","108","8","59"
"1431","19690111","6","29","67","108","8","59"
"1426","20010609","6","29","67","108","8","59"
"1446","19760727","1","29","67","108","8","59"
"1422","19600408","1","21","70","108","8","59"
"1516","19680106","1","29","67","108","8","59"
"1442","19750423","1","29","67","108","8","59"
"1393","19781102","6","29","67","108","8","59"
"1489","20050707","6","29","67","108","8","59"
"1410","19980310","6","29","67","108","8","59"
"1394","20040721","6","29","67","108","8","59"
"1424","20101129","1","29","67","108","8","59"
"1391","19780327","1","29","67","108","8","59"
"1390","19730202","1","29","67","108","8","59"
"1509","19620413","6","29","67","108","8","61"
"1489","20091110","1","29","67","108","8","59"
"1405","19750913","6","29","67","108","8","59"
"1532","19640415","1","29","67","108","8","59"
"1396","20090207","6","29","67","108","8","59"
"1550","19511223","6","66","351","351","8","59"
"1419","19760531","6","29","67","108","8","59"
"1441","19740102","6","29","67","108","8","59"
"1434","20070218","1","29","67","108","8","59"
"1429","19670117","6","29","67","108","8","59"
"1550","19690226","1","66","351","351","8","59"
"1392","19710217","6","13","71","108","8","59"
"1452","19770313","6","29","67","108","8","59"
"1550","19740422","1","66","351","351","8","59"
"1448","20060717","6","29","67","108","8","59"
"1389","19790312","6","29","67","108","8","59"
"1551","19781228","6","29","67","108","8","59"
"1452","20080824","6","29","67","108","8","59"
"1454","19760417","1","29","67","108","8","59"
"1408","19740708","1","29","67","108","8","59"
"1440","19830321","6","29","67","108","8","59"
"1439","19680418","6","29","93","108","8","59"
"1550","20070305","6","29","67","351","8","59"
"1412","19640316","6","29","67","108","8","59"
"1411","20031123","1","29","67","108","8","59"
"1446","19780220","6","29","67","108","8","59"
"1567","20090329","6","29","67","108","8","61"
"1429","19991227","6","29","67","108","8","59"
"1425","19660808","1","29","67","108","8","59"
"2111","19691109","1","29","67","108","8","61"
"1403","19711009","1","14","21","108","8","59"
"1390","20071124","6","29","67","108","8","59"
"1396","19760908","1","48","20","108","8","59"
"1418","19591210","1","29","67","108","8","59"
"1427","19720626","6","23","95","108","8","59"
"1414","20070802","1","29","67","108","8","59"
"1398","19990205","1","29","67","108","8","59"
"1411","19701023","1","29","67","108","8","59"
"1439","20010119","6","29","93","108","8","59"
"1549","20030308","6","41","91","108","8","59"
"1424","20060321","1","29","67","108","8","59"
"1259","19540814","6","66","340","340","8","61"
"1259","19851222","6","29","67","108","8","61"
"1259","20090619","6","29","67","108","8","61"
"1259","20030511","1","29","67","108","8","61"
"1259","19591220","1","29","67","108","8","61"
"1259","19470217","1","66","340","340","8","61"
"1259","19690516","6","18","87","108","8","61"
"1259","20060501","1","29","67","108","8","61"
"1259","19871204","1","29","67","108","8","61"
"1159","19631029","6","29","67","108","8","61"
"1125","20091216","1","29","67","108","8","61"
"1025","19800113","6","18","6","108","8","61"
"917","20081230","6","29","67","108","8","61"
"756","20060217","6","29","67","108","8","61"
"1201","20040326","6","29","67","108","8","61"
"1982","19810606","6","29","67","108","8","61"
"76","19640602","6","29","15","108","8","61"
"76","19640229","1","29","55","108","8","61"
"907","19971114","6","29","67","108","8","61"
"907","19630807","1","29","67","108","8","61"
"855","19690610","6","29","15","108","8","61"
"1261","19730515","1","29","67","108","8","61"
"1395","19710710","6","14","56","108","8","61"
"754","20070805","1","29","67","108","8","61"
"1982","19770729","1","18","87","108","8","61"
"1938","19960425","6","29","67","108","8","61"
"947","19720923","1","18","87","108","8","61"
"1252","20071102","1","29","67","108","8","61"
"1979","19750607","1","29","67","108","8","61"
"826","20051014","6","29","67","108","8","61"
"1159","19640122","1","29","67","108","8","61"
"727","19971014","6","29","67","108","8","61"
"768","19720714","6","29","67","108","8","61"
"1575","19740801","1","66","340","340","8","61"
"754","19790323","6","29","67","108","8","61"
"817","19731119","6","29","67","108","8","61"
"738","20060118","6","29","67","108","8","61"
"1125","19630318","1","66","239","108","8","61"
"1306","19760127","6","41","91","108","8","61"
"723","19670914","1","29","67","108","8","61"
"1201","19750427","1","29","67","108","8","61"
"998","19770401","6","18","87","108","8","61"
"1320","19720321","6","29","67","108","8","61"
"1938","19741227","6","7","40","108","8","61"
"1137","19740810","1","29","67","108","8","61"
"1304","20071210","6","29","67","108","8","61"
"721","20050822","6","29","67","108","8","61"
"727","20000418","1","29","67","108","8","61"
"1012","19740120","6","29","67","108","8","61"
"907","19940911","1","18","87","108","8","61"
"1025","19780927","1","40","194","108","8","61"
"1071","20070626","6","29","67","108","8","61"
"1697","19951018","1","29","67","108","8","61"
"1071","19741125","1","29","67","108","8","61"
"1697","19670331","1","29","67","108","8","61"
"1697","19671225","6","29","67","108","8","61"
"1222","19841001","1","29","67","108","8","61"
"973","19391010","6","29","67","108","8","61"
"770","20040209","6","29","67","108","8","61"
"887","19660208","6","29","67","108","8","61"
"734","19620809","6","29","67","108","8","61"
"1087","19811106","6","66","342","342","8","61"
"738","19660418","1","29","67","108","8","61"
"1570","20010404","6","29","67","108","8","61"
"756","19741109","1","29","67","108","8","61"
"1196","19780104","6","29","67","108","8","61"
"887","19841005","1","29","67","108","8","61"
"1304","19780316","6","29","67","108","8","61"
"947","20021002","6","29","67","108","8","61"
"973","19320110","1","29","30","108","8","61"
"1043","19750630","1","29","67","108","8","61"
"1970","19850911","6","66","115","115","8","61"
"917","19710427","1","29","67","108","8","61"
"1938","20021210","1","29","69","108","8","61"
"1087","19981203","6","66","342","342","8","61"
"1261","20070304","1","29","67","108","8","61"
"1524","20000701","1","29","15","108","8","61"
"770","19660526","6","11","12","108","8","61"
"958","20040818","1","29","67","108","8","61"
"799","19661110","1","29","67","108","8","61"
"1233","20081118","1","29","67","108","8","61"
"907","19600510","6","29","67","108","8","61"
"73","19731104","6","29","67","108","8","61"
"1035","19970124","6","29","67","108","8","61"
"909","19751202","6","29","67","108","8","61"
"799","20010119","1","29","67","108","8","61"
"865","19980918","6","29","67","108","8","61"
"936","19701026","6","29","67","108","8","61"
"715","19710521","1","29","67","108","8","61"
"1572","19781122","1","29","67","108","8","61"
"1222","19500620","6","29","67","108","8","61"
"762","19510328","6","29","67","108","8","61"
"1373","19420710","6","29","67","108","8","61"
"718","19940124","1","29","67","108","8","61"
"837","20050709","1","29","67","108","8","61"
"1201","19801120","6","29","67","108","8","61"
"826","19790519","1","29","67","108","8","61"
"1035","19740518","1","29","67","108","8","61"
"768","20060317","1","29","67","108","8","61"
"826","19780103","6","29","67","108","8","61"
"1395","19711210","1","14","21","108","8","61"
"958","19730922","6","29","12","108","8","61"
"781","20040529","1","29","67","108","8","61"
"738","19700511","6","29","67","108","8","61"
"715","19731102","6","29","67","108","8","61"
"817","20051223","1","29","67","108","8","61"
"865","20020721","6","29","67","108","8","61"
"2035","19710511","6","29","67","108","8","61"
"751","20100115","6","29","67","108","8","61"
"9","19770414","6","13","82","108","8","61"
"1970","19810407","1","66","351","108","8","61"
"761","19720727","1","11","23","108","8","61"
"751","19670412","1","66","134","108","8","61"
"1280","20091009","6","29","67","108","8","61"
"720","20000316","1","29","67","108","8","61"
"1252","20071102","1","29","67","108","8","61"
"727","19691016","1","29","67","108","8","61"
"958","19580811","1","29","67","108","8","61"
"947","19710820","6","18","87","108","8","61"
"1035","19940705","6","29","67","108","8","61"
"1376","19880224","1","29","67","108","8","61"
"865","19660208","1","29","67","108","8","61"
"720","19940812","1","29","67","108","8","61"
"998","20090606","6","29","67","108","8","61"
"817","20051223","1","29","67","108","8","61"
"720","19700203","6","29","67","108","8","61"
"1395","20060628","1","46","250","108","8","61"
"781","19601009","6","28","79","108","8","61"
"1261","19820826","6","29","67","108","8","61"
"868","19731008","1","29","67","108","8","61"
"1697","19991113","1","29","67","108","8","61"
"909","20061124","6","29","67","108","8","61"
"1071","19740116","6","37","274","108","8","61"
"1231","19960228","1","11","4","108","8","61"
"713","19940727","1","29","67","108","8","61"
"837","19750816","6","29","67","108","8","61"
"2035","19710221","1","52","1","108","8","61"
"73","19700903","1","29","67","108","8","61"
"2035","20060416","6","29","67","108","8","61"
"721","19701211","6","29","67","108","8","61"
"868","19750802","6","29","67","108","8","61"
"1233","19751007","1","29","67","108","8","61"
"837","19761123","1","66","414","414","8","61"
"998","19760115","1","18","143","108","8","61"
"770","19730331","1","29","67","108","8","61"
"1489","19720112","6","29","67","108","8","61"
"76","20010604","1","29","15","108","8","61"
"1201","20001006","6","29","67","108","8","61"
"734","19620315","1","29","67","108","8","61"
"909","19730719","1","29","67","108","8","61"
"855","19690428","1","8","19","108","8","61"
"1159","19990712","1","29","67","108","8","61"
"1233","19750414","6","29","67","108","8","61"
"998","20071010","6","29","67","108","8","61"
"1554","19780701","1","29","96","108","8","61"
"721","19980628","1","29","67","108","8","61"
"1280","20060830","1","29","67","108","8","61"
"770","20040209","6","29","67","108","8","61"
"721","19711201","1","29","67","108","8","61"
"751","19650507","6","29","67","108","8","61"
"781","19700807","1","29","12","108","8","61"
"73","20100113","6","29","67","108","8","61"
"1272","19731111","1","29","67","108","8","61"
"1554","19830213","6","29","67","108","8","61"
"73","20070712","1","29","67","108","8","61"
"721","20040223","6","29","67","108","8","61"
"756","20100707","1","29","67","108","8","61"
"1979","20101022","6","29","67","108","8","61"
"839","19801013","6","66","303","303","8","61"
"1280","19790428","6","29","67","108","8","61"
"1252","19710713","6","8","19","108","8","61"
"865","20000726","6","29","67","108","8","61"
"1570","20050716","6","29","67","108","8","61"
"1569","20070526","6","29","67","108","8","61"
"751","20070414","6","29","67","108","8","61"
"1222","20100801","1","29","67","108","8","61"
"1524","19720929","1","29","67","108","8","61"
"739","19961001","6","29","67","108","8","61"
"1222","19771115","1","29","67","108","8","61"
"1395","20020821","6","14","21","108","8","61"
"1376","19651117","1","29","67","108","8","61"
"76","19890705","6","29","55","108","8","61"
"1376","19681030","6","29","87","108","8","61"
"723","20060417","1","29","67","108","8","61"
"1530","19710704","1","41","39","108","8","61"
"1222","19470518","1","29","67","108","8","61"
"1376","19910214","1","29","67","108","8","61"
"1376","19910214","1","29","67","108","8","61"
"718","19970619","6","29","67","108","8","61"
"1087","19791124","1","66","123","123","8","61"
"723","19740130","6","29","67","108","8","61"
"1159","20010703","6","29","67","108","8","61"
"718","19670927","6","29","67","108","8","61"
"1123","19751029","1","29","67","108","8","61"
"738","20071105","6","29","67","108","8","61"
"1025","19600818","1","28","79","108","8","61"
"718","19641214","1","29","67","108","8","61"
"1145","19880602","6","29","67","108","8","61"
"1095","19340917","6","29","67","108","8","61"
"1572","20090808","6","29","67","108","8","61"
"817","20090416","1","29","67","108","8","61"
"727","19721108","6","29","67","108","8","61"
"1304","19771202","1","66","228","228","8","61"
"799","19680622","6","29","67","108","8","61"
"2035","20031123","1","29","67","108","8","61"
"1938","20091007","6","29","25","108","8","61"
"1304","20091128","1","29","67","108","8","61"
"887","19630310","1","29","94","108","8","61"
"723","19990621","1","29","67","108","8","61"
"947","20050629","6","29","67","108","8","61"
"1035","19750602","6","29","67","108","8","61"
"1979","19761114","6","29","67","108","8","61"
"865","20051208","1","29","67","108","8","61"
"887","19890307","1","29","67","108","8","61"
"751","20100115","6","29","67","108","8","61"
"1570","19540719","1","29","67","108","8","61"
"1570","19650414","6","29","67","108","8","61"
"1395","20010225","6","14","21","108","8","61"
"739","19671009","1","29","67","108","8","61"
"817","19740222","1","29","67","108","8","61"
"713","19710209","1","29","15","108","8","61"
"1616","19740314","1","66","132","108","8","61"
"865","19701009","6","29","67","108","8","61"
"781","20100521","1","29","67","108","8","61"
"1125","19770529","6","29","67","108","8","61"
"917","19740317","6","29","67","108","8","61"
"958","20090704","1","29","67","108","8","61"
"1137","19730520","6","48","20","108","8","61"
"1572","19780617","6","29","67","108","8","61"
"713","19721219","6","29","67","108","8","61"
"1125","20060613","1","29","67","108","8","61"
"738","20000202","6","29","67","108","8","61"
"799","20090818","1","29","67","108","8","61"
"1575","19850125","6","66","340","340","8","61"
"947","20050629","6","29","67","108","8","61"
"1524","19800204","6","29","67","108","8","61"
"947","20081004","6","29","67","108","8","61"
"1569","19760113","6","29","67","108","8","61"
"868","20061129","6","29","67","108","8","61"
"754","19750323","1","29","67","108","8","61"
"739","19690101","6","29","67","108","8","61"
"739","19990731","1","29","67","108","8","61"
"756","19730218","6","29","67","108","8","61"
"765","19540412","6","29","67","108","8","61"
"765","19470816","1","29","67","108","8","61"
"941","19620113","1","29","67","108","8","61"
"819","19671228","1","29","67","108","8","61"
"924","19730314","1","29","67","108","8","61"
"810","20070709","1","29","67","108","8","61"
"1592","19281018","6","29","67","108","8","61"
"857","19900808","6","29","67","108","8","61"
"1486","19530815","1","28","79","108","8","61"
"1700","19630111","1","29","67","108","8","61"
"795","20090818","1","29","67","108","8","61"
"803","20061016","1","29","67","108","8","61"
"809","20040511","1","29","67","108","8","61"
"793","19620311","6","29","12","108","8","61"
"811","20070215","6","29","67","108","8","61"
"890","20071114","1","29","67","108","8","61"
"808","19710710","6","11","12","108","8","61"
"1165","19590421","6","29","89","108","8","61"
"1571","20100520","1","29","67","108","8","61"
"1100","20050816","6","29","67","108","8","61"
"72","19671030","6","4","13","108","8","61"
"729","19671013","6","29","67","108","8","61"
"870","19990221","6","29","67","108","8","61"
"802","19530101","6","6","158","108","8","61"
"1081","20070509","1","29","67","108","8","61"
"832","19760325","1","29","67","108","8","61"
"801","19720916","6","29","67","108","8","61"
"849","19681215","6","66","351","108","8","61"
"879","20011016","1","29","67","108","8","61"
"729","20000503","1","29","67","108","8","61"
"801","19710601","1","66","501","108","8","61"
"1193","19481013","1","29","67","108","8","61"
"924","20080111","6","29","67","108","8","61"
"767","20021127","1","29","67","108","8","61"
"859","19710423","6","29","67","108","8","61"
"920","20060613","1","29","67","108","8","61"
"1081","19990217","1","29","67","108","8","61"
"941","19910724","1","29","67","108","8","61"
"767","19730908","1","29","67","108","8","61"
"950","19650330","6","66","343","108","8","61"
"57","19830306","6","29","67","108","8","61"
"877","19710611","6","29","67","108","8","61"
"793","19631112","1","29","12","108","8","61"
"1026","20070204","1","29","67","108","8","61"
"776","19790226","6","52","1","108","8","61"
"801","20090423","6","29","67","108","8","61"
"1323","20071216","6","29","67","108","8","61"
"809","19810503","6","29","67","108","8","61"
"879","20000617","6","29","67","108","8","61"
"796","20070223","6","29","67","108","8","61"
"787","19570323","6","14","21","108","8","61"
"924","20091207","6","29","67","108","8","61"
"879","19680218","1","29","67","108","8","61"
"877","20050121","1","29","67","108","8","61"
"45","19851013","6","39","75","108","8","61"
"795","19770318","6","29","67","108","8","61"
"689","19741007","1","29","67","108","8","61"
"1175","19700424","1","29","67","108","8","61"
"764","19551208","6","29","67","108","8","61"
"689","19400415","6","29","67","108","8","61"
"1247","19760603","1","29","67","108","8","61"
"764","19881001","6","29","67","108","8","61"
"725","19740101","6","29","67","108","8","61"
"1323","19820203","6","29","67","108","8","61"
"814","19621202","1","28","79","108","8","61"
"869","19720520","6","29","67","108","8","61"
"938","19751203","1","29","67","108","8","61"
"849","20010202","1","29","67","108","8","61"
"1073","19470130","6","66","343","108","8","61"
"1175","20051223","1","29","67","108","8","61"
"956","19691024","6","29","67","108","8","61"
"1081","20001010","6","29","67","108","8","61"
"809","19710821","6","23","50","108","8","61"
"1026","19740630","6","29","67","108","8","61"
"55","19710105","1","29","15","108","8","61"
"55","19721202","6","29","67","108","8","61"
"729","20070808","1","29","67","108","8","61"
"814","19920104","1","29","94","108","8","61"
"1175","19981224","1","29","67","108","8","61"
"819","19610317","6","9","59","108","8","61"
"1175","19971011","1","29","67","108","8","61"
"870","19951117","1","29","67","108","8","61"
"814","20031012","6","29","94","108","8","61"
"1088","20030312","6","29","67","108","8","61"
"787","19580815","1","14","21","108","8","61"
"877","19680616","1","29","67","108","8","61"
"819","19981125","6","29","67","108","8","61"
"1247","19761021","6","29","67","108","8","61"
"1052","20081019","1","29","67","108","8","61"
"1052","19750319","1","29","67","108","8","61"
"1158","19710624","6","29","67","108","8","61"
"987","19730121","1","29","67","108","8","61"
"956","19960313","1","29","67","108","8","61"
"1247","20100129","1","29","67","108","8","61"
"1088","19670828","1","29","67","108","8","61"
"924","19760810","6","29","67","108","8","61"
"793","19900411","6","29","12","108","8","61"
"811","20020220","1","29","67","108","8","61"
"1266","19890811","1","29","67","108","8","61"
"955","19770112","6","29","67","108","8","61"
"902","19790213","6","8","19","108","8","61"
"689","19810606","6","18","140","108","8","61"
"1571","20060908","1","29","67","108","8","61"
"870","19680414","6","29","67","108","8","61"
"955","20030210","1","29","67","108","8","61"
"1592","19570406","1","29","67","108","8","61"
"72","20000714","6","18","87","108","8","61"
"88","19730620","6","14","21","108","8","61"
"1074","19770309","6","29","67","108","8","61"
"1177","19740630","6","41","91","108","8","61"
"950","19870331","6","66","343","108","8","61"
"831","19730727","6","29","67","108","8","61"
"950","19980406","6","29","67","108","8","61"
"72","19661023","1","18","87","108","8","61"
"793","19951029","6","8","270","108","8","61"
"793","19931023","1","8","270","108","8","61"
"787","19860815","1","29","67","108","8","61"
"1217","19840413","6","29","67","108","8","61"
"890","19700612","1","29","67","108","8","61"
"933","19690806","6","29","67","108","8","61"
"1100","19750404","6","29","67","108","8","61"
"918","19440928","6","23","55","108","8","61"
"955","20061231","1","29","67","108","8","61"
"1247","20040109","1","29","67","108","8","61"
"696","19701213","6","29","67","108","8","61"
"764","19541018","1","29","67","108","8","61"
"810","20100424","6","29","67","108","8","61"
"779","19490828","1","18","158","108","8","61"
"795","19730916","1","66","126","108","8","61"
"1175","19680419","6","52","1","108","8","61"
"1354","19761028","6","29","67","108","8","61"
"1486","19831022","6","18","87","108","8","61"
"1081","19501211","1","29","67","108","8","61"
"796","20041001","1","29","67","108","8","61"
"812","19611210","1","29","67","108","8","61"
"1486","19531129","6","18","87","108","8","61"
"725","20011220","6","29","67","108","8","61"
"819","19260525","6","18","87","108","8","61"
"803","19691220","6","29","67","108","8","61"
"696","19710118","1","29","67","108","8","61"
"966","19660529","6","28","79","108","8","61"
"966","19990712","1","28","79","108","8","61"
"848","19771104","6","66","340","115","8","61"
"767","20070811","1","29","67","108","8","61"
"933","19340509","1","29","43","108","8","61"
"916","20000203","6","66","228","110","8","61"
"825","19660307","6","29","67","108","8","61"
"1486","19811011","1","18","87","108","8","61"
"818","19720101","6","29","67","108","8","61"
"764","19810630","6","29","67","108","8","61"
"1098","19660615","6","29","67","108","8","61"
"801","20050924","6","29","67","108","8","61"
"1247","20080811","1","29","67","108","8","61"
"1331","19740514","6","29","67","108","8","61"
"779","19520415","6","29","67","108","8","61"
"764","19840920","1","29","67","108","8","61"
"1198","19790901","1","29","67","108","8","61"
"801","20070329","6","29","67","108","8","61"
"802","19890304","1","28","5","108","8","61"
"1074","19761214","1","29","67","108","8","61"
"1571","19710731","1","29","15","108","8","61"
"824","19671210","1","1","59","108","8","61"
"890","19700609","6","18","87","108","8","61"
"1605","19750830","6","29","70","108","8","61"
"57","19760402","1","29","67","108","8","61"
"984","19710827","6","29","67","108","8","61"
"1379","20010315","6","11","20","108","8","61"
"1379","19981208","6","11","20","108","8","61"
"1026","19740914","1","29","67","108","8","61"
"1193","19530516","6","29","67","108","8","61"
"857","19560504","6","29","67","108","8","61"
"1700","19960731","1","29","67","108","8","61"
"805","19360308","1","18","88","108","8","61"
"1354","19750625","1","29","67","108","8","61"
"88","19750423","1","29","51","108","8","61"
"831","19710429","1","29","67","108","8","61"
"1052","19730924","6","29","67","108","8","61"
"810","19750615","1","29","67","108","8","61"
"956","19690209","1","29","67","108","8","61"
"824","19641218","6","15","29","108","8","61"
"1700","19620516","6","29","15","108","8","61"
"956","20010323","1","29","67","108","8","61"
"984","20090319","6","29","67","108","8","61"
"1605","19610926","1","5","19","108","8","61"
"1217","20061219","6","29","67","108","8","61"
"1193","19800328","6","29","67","108","8","61"
"776","20070914","1","29","67","108","8","61"
"848","20030303","6","29","67","115","8","61"
"845","19900316","1","29","67","108","8","61"
"1074","20080513","1","29","67","108","8","61"
"812","19670905","6","29","67","108","8","61"
"1670","19820420","1","23","95","108","8","61"
"1198","19780905","6","29","67","108","8","61"
"803","19990630","6","29","67","108","8","61"
"55","20050309","6","29","67","108","8","61"
"1073","19401214","1","66","343","108","8","61"
"859","19730830","1","29","67","108","8","61"
"1088","19690703","6","11","21","108","8","61"
"55","20091222","6","29","67","108","8","61"
"811","19670602","1","29","67","108","8","61"
"1331","19770730","1","29","67","108","8","61"
"1379","19681025","6","29","67","108","8","61"
"966","19680513","1","45","168","108","8","61"
"803","19710420","1","29","67","108","8","61"
"987","19721226","6","29","67","108","8","61"
"966","20030831","1","29","67","108","8","61"
"941","19960307","6","29","67","108","8","61"
"802","19470413","1","29","44","108","8","61"
"729","19681002","1","28","79","108","8","61"
"1098","20070411","6","29","67","108","8","61"
"1081","19790222","6","29","67","108","8","61"
"1670","19820320","6","23","50","108","8","61"
"810","19770212","6","29","67","108","8","61"
"1165","19860723","6","29","67","108","8","61"
"1026","20050722","1","29","67","108","8","61"
"811","19691012","6","29","67","108","8","61"
"1216","19890526","6","66","132","108","8","61"
"1158","19691019","1","29","67","108","8","61"
"795","20070701","1","29","67","108","8","61"
