TIPO,EJERCICIO,ECONÓMICO,ABREVIADA,DESCRIPCIÓN
"G",2011,"107","Contribuciones a planes y f pensiones","Contribuciones a planes y fondos de pensiones"
"G",2011,"10700","PLANES Y F PENSIONES ORG GOBIERNO.","CONTRIBUCIONES A PLANES Y FONDOS DE PENSIONES DE LOS MIEMBROS DE ORGANOS DE GOBIERNO"
"G",2011,"10701","PLANES Y F PENSIONES PERSONAL DIRECTIVO","CONTRIBUCIONES A PLANES Y FONDOS DE PENSIONES DE LOS MIEMBROS DE PERSONAL DIRECTIVO"
"G",2011,"11","Personal eventual","Personal eventual"
"G",2011,"110","R básicas y otras R personal eventual","RETRIBUCIONES BáSICAS Y OTRAS REMUNERACIONES DE PERSONAL EVENTUAL"
"G",2011,"11000","R BASICAS  PERSONAL EVENTUAL","RETRIBUCIONES BASICAS  DE PERSONAL EVENTUAL"
"G",2011,"11001","R COMPLEMENTARIAS  PERSONAL EVENTUAL","RETRIBUCIONES COMPLEMENTARIAS  DE PERSONAL EVENTUAL"
"G",2011,"11002","OTRAS REMUNR. PERSONAL EVENTUAL","OTRAS REMUNERACIONES DE PERSONAL EVENTUAL"
"G",2011,"117","Contribuciones a planes de pensiones","Contribuciones a planes de pensiones"
"G",2011,"11700","PLANES PENSIONES PERSONAL EVENTUAL","CONTRIBUCIONES A PLANES  DE PENSIONES DEL PERSONAL EVENTUAL"
"G",2011,"12","Personal Funcionario","Personal Funcionario"
"G",2011,"120","Retribuciones básicas","Retribuciones básicas"
"G",2011,"12000","SUELDOS PERSONAL FUNCIONARIO GRUPO A1","SUELDOS DEL PERSONAL FUNCIONARIO GRUPO A1"
"G",2011,"12001","SUELDOS PERSONAL FUNCIONARIO DEL GR. A2","SUELDOS DEL PERSONAL FUNCIONARIO DEL GRUPO A2"
"G",2011,"12002","SUELDOS PERSONAL FUNCIONARIO DEL GR. B","SUELDOS DEL PERSONAL FUNCIONARIO DEL GRUPO B"
"G",2011,"12003","SUELDOS PERSONAL FUNCIONARIO DEL GR. C1","SUELDOS DEL PERSONAL FUNCIONARIO DEL GRUPO C1"
"G",2011,"12004","SUELDOS PERSONAL FUNCIONARIO DEL GR. C2","SUELDOS DEL PERSONAL FUNCIONARIO DEL GRUPO C2"
"G",2011,"12005","SUELDOS PERSONAL FUNCIONARIO DEL GR. E","SUELDOS DEL PERSONAL FUNCIONARIO DEL GRUPO E"
"G",2011,"12006","TRIENIOS DEL PERSONAL FUNCIONARIO","TRIENIOS DEL PERSONAL FUNCIONARIO"
"G",2011,"12009","OTRAS RETR BASICAS PERSONAL FUNCIONARIO","OTRAS RETRIBUCIONES BASICAS DEL PERSONAL FUNCIONARIO"
"G",2011,"121","Retribuciones complementarias","Retribuciones complementarias"
"G",2011,"12100","COMPL DESTINO PERSONAL FUNCIONARIO","COMPLEMENTO DE DESTINO DEL PERSONAL FUNCIONARIO"
"G",2011,"12101","COMPL ESPECIFICO PERSONAL FUNCIONARIO","COMPLEMENTO ESPECIFICO DEL PERSONAL FUNCIONARIO"
"G",2011,"12103","OTROS COMPL PERSONAL FUNCIONARIO","OTROS COMPLEMENTOS DEL PERSONAL FUNCIONARIO"
"G",2011,"122","Retribuciones en especie","Retribuciones en especie"
"G",2011,"12200","RETRIBUC ESPECIE PERSONAL FUNCIONARIO","RETRIBUCIONES EN ESPECIE DEL PERSONAL FUNCIONARIO"
"G",2011,"124","Retribuciones funcionarios prácticas","Retribuciones de funcionarios en prácticas"
"G",2011,"12400","SUELDOS FUNCIONARIOS PRACTICAS GR. A1","SUELDOS DE FUNCIONARIOS EN PRACTICAS  GRUPO  A1"
"G",2011,"12401","SUELDOS FUNCIONARIOS PRACTICAS  GR. A2","SUELDOS DE FUNCIONARIOS EN PRACTICAS  GRUPO A2"
"G",2011,"12402","SUELDOS FUNCIONARIOS PRACTICAS  GR. B","SUELDOS DE FUNCIONARIOS EN PRACTICAS  GRUPO B"
"G",2011,"12403","SUELDOS FUNCIONARIOS PRACTICAS  GR. C1","SUELDOS DE FUNCIONARIOS EN PRACTICAS  GRUPO C1"
"G",2011,"12404","SUELDOS FUNCIONARIOS PRACTICAS  GR. C2","SUELDOS DE FUNCIONARIOS EN PRACTICAS  GRUPO C2"
"G",2011,"12405","SUELDOS FUNCIONARIOS PRACTICAS  GR. E","SUELDOS DE FUNCIONARIOS EN PRACTICAS  GRUPO E"
"G",2011,"12406","TRIENIOS DE FUNCIONARIOS EN PRACTICAS","TRIENIOS DE FUNCIONARIOS EN PRACTICAS"
"G",2011,"12409","OTRAS RETR FUNCIONARIOS EN PRACTICAS","OTRAS RETRIBUCIONES DE FUNCIONARIOS EN PRACTICAS."
"G",2011,"127","Contribuciones a planes de pensiones","Contribuciones a planes de pensiones"
"G",2011,"12700","PLANES PENSIONES FUNCIONARIOS PRACTICAS","CONTRIBUCIONES A PLANES DE PENSIONES DE FUNCIONARIOS EN PRACTICAS"
"G",2011,"13","Personal Laboral","Personal Laboral"
"G",2011,"130","Laboral Fijo","Laboral Fijo"
"G",2011,"13000","RETRIB BASICAS PERSONAL LABORAL FIJO","RETRIBUCIONES BASICAS DEL PERSONAL LABORAL FIJO"
"G",2011,"13001","HORAS EXTRAORD PERSONAL LABORAL FIJO","HORAS EXTRAORDINARIAS DEL PERSONAL LABORAL FIJO"
"G",2011,"13002","OTRAS REMUNER PERSONAL LABORAL FIJO","OTRAS REMUNERACIONES DEL PERSONAL LABORAL FIJO"
"G",2011,"131","Laboral Eventual","Laboral Eventual"
"G",2011,"13100","PERSONAL LABORAL TEMPORAL","PERSONAL LABORAL TEMPORAL"
"G",2011,"132","Retribuciones en especie","Retribuciones en especie"
"G",2011,"13200","RETRIBUCIONES ESPECIE PERSONAL LABORAL","RETRIBUCIONES EN ESPECIE DEL PERSONAL LABORAL"
"G",2011,"137","Contribuciones planes y fondos pensiones","Contribuciones a planes  y fondos de pensiones"
"G",2011,"13700","PLANES Y F PENSIONES PERSONAL LABORAL","CONTRIBUCIONES A PLANES Y FONDOS DE PENSIONES DEL PERSONAL LABORAL"
"G",2011,"14","Otro personal","Otro personal"
"G",2011,"143","Otro personal","Otro personal"
"G",2011,"14300","PERSONAL DE ORGANOS COLEGIADOS","PERSONAL DE ORGANOS COLEGIADOS"
"G",2011,"14301","OTRO PERSONAL","OTRO PERSONAL"
"G",2011,"147","Contribuciones planes y fondos pensiones","CONTRIBUCIONES A PLANES Y FONDOS DE PENSIONES"
"G",2011,"14700","PLANES Y F PENSIONES OTRO PERSONAL","CONTRIBUCIONES A PLANES Y FONDOS DE PENSIONES DE OTRO PERSONAL"
"G",2011,"15","Incentivos al rendimiento","Incentivos al rendimiento"
"G",2011,"150","Productividad","Productividad"
"G",2011,"15000","PRODUCTIVIDAD","PRODUCTIVIDAD"
"G",2011,"151","Gratificaciones","Gratificaciones"
"G",2011,"15100","GRATIFICACIONES","GRATIFICACIONES"
"G",2011,"152","Otros incentivos al rendimiento","Otros incentivos al rendimiento"
"G",2011,"15200","OTROS INCENTIVOS AL RENDIMIENTO","OTROS INCENTIVOS AL RENDIMIENTO"
"G",2011,"153","Complemento dedicación especial","Complemento de dedicación especial"
"G",2011,"15300","COMPLEMENTO DEDICACION ESPECIAL","COMPLEMENTO DE DEDICACION ESPECIAL"
"G",2011,"16","Cuotas,prest,gto social cargo empleador","Cuotas, prestaciones y gastos sociales a cargo del EMPLEADOR"
"G",2011,"160","Cuotas sociales","Cuotas sociales"
"G",2011,"16000","SEGURIDAD SOCIAL","SEGURIDAD SOCIAL"
"G",2011,"16008","ASISTENCIA MEDICO-FARMACEUTICA","ASISTENCIA MEDICO-FARMACEUTICA"
"G",2011,"16009","OTRAS CUOTAS","OTRAS CUOTAS"
"G",2011,"161","Prestaciones sociales","Prestaciones sociales"
"G",2011,"16100","PRESTACIONES SOCIALES","PRESTACIONES SOCIALES"
"G",2011,"16101","INDEM JUBILACIONES ANTICIP P FUNCIONARIO","INDEMNIZACIONES POR JUBILACIONES ANTICIPADAS DEL PERSONAL FUNCIONARIO"
"G",2011,"16103","PENSIONES EXCEPCIONALES","PENSIONES EXCEPCIONALES"
"G",2011,"16104","INDEM JUBILACIONES ANTICIPADAS P LABORAL","INDEMNIZACIONES POR JUBILACIONES ANTICIPADAS AL PERSONAL LABORAL"
"G",2011,"16105","PENSIONES A CARGO DE LA ENTIDAD","PENSIONES A CARGO DE LA ENTIDAD"
"G",2011,"16107","ASIST MEDIO-FARMACEUTICA PENSIONISTAS","ASISTENCIA MEDIO-FARMACEUTICA A PENSIONISTAS"
"G",2011,"162","Gastos sociales del personal","Gastos sociales del personal"
"G",2011,"16200","FORMACION Y PERFEC DEL PERSONAL","FORMACION Y PERFECCIONAMIENTO DEL PERSONAL"
"G",2011,"16201","ECONOMATOS Y COMEDORES","ECONOMATOS Y COMEDORES"
"G",2011,"16202","TRANSPORTE DE PERSONAL","TRANSPORTE DE PERSONAL"
"G",2011,"16204","ACCION SOCIAL","ACCION SOCIAL"
"G",2011,"16205","SEGUROS","SEGUROS"
"G",2011,"16206","AYUDA ESCOLAR","AYUDA ESCOLAR"
"G",2011,"16209","OTROS GASTOS SOCIALES","OTROS GASTOS SOCIALES"
"G",2011,"164","Complemento familiar","Complemento familiar"
"G",2011,"16400","COMPLEMENTO FAMILIAR","COMPLEMENTO FAMILIAR"
"G",2011,"2","GASTOS EN BIENES CORRIENTES Y SERVICIOS","GASTOS EN BIENES CORRIENTES Y SERVICIOS"
"G",2011,"20","Arrendamientos y cánones","Arrendamientos y cánones"
"G",2011,"200","Arrend terrenos y bienes naturales","Arrendamientos de terrenos y bienes naturales"
"G",2011,"20000","ARREND TERRENOS Y BIENES NATURALES","ARRENDAMIENTOS DE TERRENOS Y BIENES NATURALES"
"G",2011,"202","Arrend edificios y otras construcciones","Arrendamientos de edificios y otras construcciones"
"G",2011,"20200","ARREND EDIFICIOS Y OTRAS CONSTRUCCIONES","ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES"
"G",2011,"203","Arrend maquinaria, inst y utillaje","ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE"
"G",2011,"20300","ARREND MAQUINARIA, INST Y UTILLAJE","ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE"
"G",2011,"204","Arrend material de transporte","Arrendamientos de material de transporte"
"G",2011,"20400","ARREND MATERIAL DE TRANSPORTE","ARRENDAMIENTOS DE MATERIAL DE TRANSPORTE"
"G",2011,"205","Arrend mobiliario y enseres","Arrendamientos de mobiliario y enseres"
"G",2011,"20500","ARREND MOBILIARIO Y ENSERES","ARRENDAMIENTOS DE MOBILIARIO Y ENSERES"
"G",2011,"206","Arrend equipos procesos de información","ARRENDAMIENTOS DE EQUIPOS PARA PROCESOS DE INFORMACIóN"
"G",2011,"20600","ARREND EQUIPOS PROCESOS DE INFORMACION","ARRENDAMIENTOS DE EQUIPOS PARA PROCESOS DE INFORMACION"
"G",2011,"208","Arrend otro inmovilizado material","Arrendamientos de otro inmovilizado material"
"G",2011,"20800","ARREND OTRO INMOVILIZADO MATERIAL","ARRENDAMIENTOS DE OTRO INMOVILIZADO MATERIAL"
"G",2011,"209","Cánones","Cánones"
"G",2011,"20900","CANONES","CANONES"
"G",2011,"21","Reparaciones, mto y conservación","Reparaciones, mantenimiento y conservación"
"G",2011,"210","Infraestructura y bienes naturales","Infraestructura y bienes naturales"
"G",2011,"21000","REP, MTO Y CONS  INFRAEST Y B NATURALES","REPARACIONES, MANTENIMIENTO Y CONS.  INFRAEST. Y BIENES NATURALES"
"G",2011,"212","Edificios y otras construcciones","Edificios y otras construcciones"
"G",2011,"21200","REP, MTO Y CONS EDIF Y OTRAS CONSTRUC","REPARACIONES, MANTENIMIENTO Y CONS. DE EDIFICIOS Y OTRAS CONSTRUCCIONES"
"G",2011,"213","Maquinaria, instalaciones y utillaje","Maquinaria, instalaciones y utillaje"
"G",2011,"21300","REP, MTO Y CONS MAQU, INST Y UTILLAJE","REPARACIONES, MANTENIMIENTO Y CONS. DE MAQUINARIA, INSTALACIONES Y UTILLAJE"
"G",2011,"214","Material de transporte","Material de transporte"
"G",2011,"21400","REP, MTO Y CONS MATERIAL TRANSPORTE","REPARACIONES, MANTENIMIENTO Y CONS. DE MATERIAL DE TRANSPORTE"
"G",2011,"215","Mobiliario","Mobiliario"
"G",2011,"21500","REP, MTO Y CONS MOBILIARIO","REPARACIONES, MANTENIMIENTO Y CONSERVACION DE MOBILIARIO"
"G",2011,"216","Equip procesos de información","Equipamiento para procesos de información"
"G",2011,"21600","REP, MTO,CONS EQUIP PROCESOS INFORMACION","REPARACIONES, MANTENIMIENTO Y CONS. EQUIPAMIENTO PARA PROCESOS DE INFORMACION"
"G",2011,"219","Otro inmovilizado material","Otro inmovilizado material"
"G",2011,"21900","REP, MTO Y CONS OTRO INMOV MATERIAL","REPARACIONES, MANTENIMIENTO Y CONS.DE OTRO INMOVILIZADO MATERIAL"
"G",2011,"22","Material, suministros y otros","Material, suministros y otros"
"G",2011,"220","Material de oficina","Material de oficina"
"G",2011,"22000","MATERIAL OFICINA ORDIN NO INVENTARIABLE","MATERIAL DE OFICINA ORDINARIO NO INVENTARIABLE"
"G",2011,"22001","PRENSA, REVISTAS, LIBROS Y OTRAS PUBLIC","PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES"
"G",2011,"22002","MATERIAL INFORMATICO NO INVENTARIABLE","MATERIAL INFORMATICO NO INVENTARIABLE"
"G",2011,"22061","ATENCIONES PROTOCOLARIAS","ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS"
"G",2011,"221","Suministros","Suministros"
"G",2011,"22100","ENERGIA ELECTRICA","ENERGIA ELECTRICA"
"G",2011,"22101","AGUA","AGUA"
"G",2011,"22102","GAS","GAS"
"G",2011,"22103","COMBUSTIBLES Y CARBURANTES","COMBUSTIBLES Y CARBURANTES"
"G",2011,"22104","VESTUARIO","VESTUARIO"
"G",2011,"22105","PRODUCTOS ALIMENTICIOS","PRODUCTOS ALIMENTICIOS"
"G",2011,"22106","PRODUCTOS FARMACEUTICOS","PRODUCTOS FARMACEUTICOS"
"G",2011,"22110","PRODUCTOS DE LIMPIEZA Y ASEO","PRODUCTOS DE LIMPIEZA Y ASEO"
"G",2011,"22111","SUMIN REPUESTOS MAQ,UTILL Y E TRANSPORTE","SUMINISTROS DE REPUESTOS DE MAQUINARIA,UTILLAJE Y ELEMENTOS DE TRANSPORTE"
"G",2011,"22112","SUMIN M ELECTRONICO ELECTRICO TELECOMUN","SUMINISTROS DE MATERIAL ELECTRONICO, ELECTRICO Y TELECOMUNICACIONES"
"G",2011,"22113","MANUTENCION DE ANIMALES","MANUTENCION DE ANIMALES"
"G",2011,"22199","OTROS SUMINISTROS","OTROS SUMINISTROS"
"G",2011,"222","Comunicaciones","Comunicaciones"
"G",2011,"22200","SERVICIOS DE TELECOMUNICACIONES","SERVICIOS DE TELECOMUNICACIONES"
"G",2011,"22201","COMUNICACIONES POSTALES","COMUNICACIONES POSTALES"
"G",2011,"22202","COMUNICACIONES TELEGRAFICAS","COMUNICACIONES TELEGRAFICAS"
"G",2011,"22203","COMUNICACIONES INFORMATICAS","COMUNICACIONES INFORMATICAS"
"G",2011,"22204","SERVICIOS DE MENSAJERÍA","SERVICIOS DE MENSAJERÍA"
"G",2011,"22299","OTRAS COMUNICACIONES","OTRAS COMUNICACIONES"
"G",2011,"223","Transportes","Transportes"
"G",2011,"22300","SERVICIOS DE TRANSPORTE","SERVICIOS DE TRANSPORTE"
"G",2011,"224","Primas de seguros","Primas de seguros"
"G",2011,"22400","SEGUROS DE INMUEBLES","SEGUROS DE INMUEBLES"
"G",2011,"22401","SEGUROS DE VEHICULOS","SEGUROS DE VEHICULOS"
"G",2011,"22402","OTROS SEGUROS","OTROS SEGUROS"
"G",2011,"225","Tributos","Tributos"
"G",2011,"22500","TRIBUTOS ESTATALES","TRIBUTOS ESTATALES"
"G",2011,"22501","TRIBUTOS DE LAS CC. AUTONOMAS","TRIBUTOS DE LAS COMUNIDADES AUTONOMAS"
"G",2011,"22502","TRIBUTOS DE LAS ENTIDADES LOCALES","TRIBUTOS DE LAS ENTIDADES LOCALES"
"G",2011,"226","Gastos diversos","Gastos diversos"
"G",2011,"22601","ATENCIONES PROTOCOLARIAS","ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS"
"G",2011,"22602","PUBLICIDAD Y PROPAGANDA","PUBLICIDAD Y PROPAGANDA"
"G",2011,"22603","PUBLICACION EN DIARIOS OFICIALES","PUBLICACION EN DIARIOS OFICIALES"
"G",2011,"22604","GASTOS JURIDICOS Y CONTENCIOSOS","GASTOS JURIDICOS Y CONTENCIOSOS"
"G",2011,"22606","REUNIONES, CONFERENCIAS Y CURSOS","REUNIONES, CONFERENCIAS Y CURSOS"
"G",2011,"22607","OPOSICIONES Y PRUEGAS SELECTIVAS","OPOSICIONES Y PRUEGAS SELECTIVAS"
"G",2011,"22609","ACTIVIDADES CULTURALES Y DEPORTIVAS","ACTIVIDADES CULTURALES Y DEPORTIVAS"
"G",2011,"22699","OTROS GASTOS DIVERSOS","OTROS GASTOS DIVERSOS"
"G",2011,"227","Trabajos realizados otras empr y profes","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES"
"G",2011,"22700","LIMPIEZA Y ASEO","LIMPIEZA Y ASEO"
"G",2011,"22701","SERVICIOS DE SEGURIDAD","SERVICIOS DE SEGURIDAD"
"G",2011,"22702","VALORACIONES Y PERITAJES","VALORACIONES Y PERITAJES"
"G",2011,"22704","CUSTODIA, DEPOSITO Y ALMACENAJE","CUSTODIA, DEPOSITO Y ALMACENAJE"
"G",2011,"22705","PROCESOS ELECTORALES","PROCESOS ELECTORALES"
"G",2011,"22706","ESTUDIOS Y TRABAJOS TECNICOS","ESTUDIOS Y TRABAJOS TECNICOS"
"G",2011,"22708","SERV RECAUDACION A FAVOR AYTO MALAGA","SERVICIOS DE RECAUDACION A FAVOR DEL AYUNTAMIENTO DE MALAGA"
"G",2011,"22799","OTROS TRAB  R POR OTRAS EMPR Y PROFES","OTROS TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES"
"G",2011,"23","Indemnizaciones por razón del servicio","Indemnizaciones por razón del servicio"
"G",2011,"230","Dietas","Dietas"
"G",2011,"23000","DIETAS DE MIEMBROS ORGANOS DE GOBIERNO","DIETAS DE LOS MIEMBROS DE LOS ORGANOS DE GOBIERNO"
"G",2011,"23010","DIETAS DEL PERSONAL DIRECTIVO","DIETAS DEL PERSONAL DIRECTIVO"
"G",2011,"23020","DIETAS DEL PERSONAL NO DIRECTIVO","DIETAS DEL PERSONAL NO DIRECTIVO"
"G",2011,"231","Locomoción","Locomoción"
"G",2011,"23100","LOCOMOCION MIEMBROS DE ORG GOBIERNO","LOCOMOCION DE LOS MIEMBROS DE LOS ORGANOS DE GOBIERNO"
"G",2011,"23110","LOCOMOCION PERSONAL DIRECTIVO","LOCOMOCION DEL PERSONAL DIRECTIVO"
"G",2011,"23120","LOCOMOCION DEL PERSONAL NO DIRECTIVO","LOCOMOCION DEL PERSONAL NO DIRECTIVO"
"G",2011,"233","Otras indemnizaciones","Otras indemnizaciones"
"G",2011,"23300","OTRAS INDEMNIZACIONES","OTRAS INDEMNIZACIONES"
"G",2011,"24","Gastos de publicaciones","Gastos de publicaciones"
"G",2011,"240","Gastos de edición y distribución","Gastos de edición y distribución"
"G",2011,"24000","GASTOS DE EDICIÓN Y PUBLICACIÓN","GASTOS DE EDICIÓN Y PUBLICACIÓN"
"G",2011,"25","Trab realiz Admons públ y otras EE. Públ","Trabajos realizados por Administraciones públicas y otras Entidades públicas"
"G",2011,"250","Trab realiz Admns públi y otras EE. Públ","Trabajos realizados por Administraciones públicas y otras Entidades públicas"
"G",2011,"25000","TRAB REALIZ ADMONS PUBL Y OTRAS EE. PUBL","TRABAJOS REALIZADOS POR ADMINISTRACIONES PUBLICAS Y OTRAS ENTIDADES PUBLICAS"
"G",2011,"26","Trabajos realizados Inst sin fines lucro","Tabajos realizados por Instituciones sin fines de lucro"
"G",2011,"260","Tabajos realizados Inst sin fines lucro","Tabajos realizados por Instituciones sin fines de lucro"
"G",2011,"26000","TRABAJOS REALIZADOS INST SIN FINES LUCRO","TRABAJOS REALIZADOS POR INSTITUCIONES SI FINES DE LUCRO"
"G",2011,"27","Gtos imprevistos y func no clasificadas","Gastos imprevistos y funciones no clasificadas"
"G",2011,"270","Gtos imprevistos y func no clasificadas","Gastos imprevistos y funciones no clasificadas"
"G",2011,"27000","GTOS IMPREVISTOS Y FUNC NO CLASIFICADAS","GASTOS IMPREVISTOS Y FUNCIONES NO CLASIFICADAS"
"G",2011,"3","GASTOS FINANCIEROS","GASTOS FINANCIEROS"
"G",2011,"30","De deuda pública en euros.","De deuda pública en euros."
"G",2011,"300","Intereses","Intereses"
"G",2011,"30000","INTERESES DE DEUDA PUBLICA EN EUROS","INTERESES DE DEUDA PUBLICA EN EUROS"
"G",2011,"301","Gtos emisión,modificación y cancelación","Gastos de emisión, modificación y cancelación"
"G",2011,"30100","GTOS EMISION MODIF CANC DEUDA PUBL EUROS","GASTOS DE EMISION, MODIFICACION Y CANCELACION DE DEUDA PUBLICA EN EUROS"
"G",2011,"309","Otros gastos financieros","Otros gastos financieros"
"G",2011,"30900","OTROS GTOS FROS DEUDA PUBLICA EUROS","OTROS GASTOS FINANCIEROS DEUDA PUBLICA EN EUROS"
"G",2011,"31","De prtmos y otras operaciones fras euros","DE PRéSTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS"
"G",2011,"310","Intereses","Intereses"
"G",2011,"31000","INT PTMOS Y OTRAS OPER FRAS Ç DEL ESTADO","INTERESES DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS CONCEDIDOS POR EL ESTADO"
"G",2011,"31001","INT PTMOS Y OTRAS OPER FRAS Ç  OO.AA.AA.","INTERESES DE PRESTAMOS Y OTRAS OPERACIONES FINANC. EN EUROS CONCEDIDOS POR OO.  AA. ADMINISTRATIVOS"
"G",2011,"31002","INT PTMOS Y O. OPER FRAS Ç  DE EE. TT.","INTERESES DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS CONCEDIDOS POR ENTES TERRITORIALES"
"G",2011,"31003","INT PTMOS Y O. OPER FRAS Ç OOAA CC.II.FF","INTERESES DE PTAMOS Y OTRAS OPERAC. FINANCIERAS EN EUROS CONCEDIDOS POR OO A A COMERCIALES, INDUSTRI"
"G",2011,"31004","INT PTMOS Y O. OPER FRAS Ç EE CC.II.FF.","INTERESES DE PRESTAMOS Y OTRAS OPERACIONES FINANC. EN EUROS CONCEDIDOS POR EMPRESAS COMERCIALES, IND"
"G",2011,"31005","INT PTMOS,OTRAS OP FRAS Ç O. EE S.PUBL.","INTERESES DE PRESTAMOS Y OTRAS OPERACIONES FINANC. EN EUROS CONCEDIDOS POR OTROS ENTES PERTENECIENTE"
"G",2011,"31006","","INTERESES DE PRESTAMOS Y OTRAS OPERACIONES FINANC. EN EUROS CONCEDIDOS POR OTROS ENTES PERTENECIENTE"
"G",2011,"311","Gtos formalización, modif y cancelación","GASTOS DE FORMALIZACIóN, MODIFICACIóN Y CANCELACIóN"
"G",2011,"31100","GTOS F.M.C. INT PTMOS Y OTRAS OP FRAS Ç","GASTOS DE FORMALIZACION, MODIFICACION Y  CANCELAC. DE INTERESES DE PRESTAMOS Y OTRAS OPERACIONES FIN"
"G",2011,"319","Otros gtos fros ptmos y otras op fras Ç","OTROS GASTOS FINANCIEROS DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS"
"G",2011,"31900","OTROS GTOS FROS  PTMOS Y OTRAS OP FRAS","OTROS GASTOS FINANCIEROS  DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS"
"G",2011,"32","De deuda pública en moneda distinta Ç","De deuda pública en moneda distinta del euro"
"G",2011,"320","Intereses","Intereses"
"G",2011,"32000","INT DEUDA PUBLICA MONEDA DISTINTA AL Ç","INTERESES DE DEUDA PUBLICA EN MONEDA DISTINTA AL EURO"
"G",2011,"321","Gtos emisión, modif y cancelación","Gastos de emisión, modificación y cancelación"
"G",2011,"32100","GTOS EMISION, MODIFICACION Y CANCELACION","GASTOS DE EMISION, MODIFICACION Y CANCELACION"
"G",2011,"322","Diferencias de cambio","Diferencias de cambio"
"G",2011,"32200","DIF CAMBIOS D. PUBLICA MONEDA DISTINTA Ç","DIFERENCIAS EN CAMBIOS DE DEUDA PUBLICA EN MONEDA DISTINTA AL EURO"
"G",2011,"329","Otros gtos fros dpúbl moneda distinta Ç","OTROS GASTOS FINANCIEROS DE DEUDA PúBLICA EN MONEDA DISTINTA DEL EURO"
"G",2011,"32900","OTROS GTOS FROS DPUBL MONEDA DISTINTA Ç","OTROS GASTOS FINANCIEROS DE DEUDA PUBLICA EN MONEDA DISTINTA AL EURO"
"G",2011,"33","Ptmos y otras op fras moneda distinta Ç","DE PRéSTAMOS Y OTRAS OPERACIONES FINANCIERAS EN MONEDA DISTINTA DEL EURO"
"G",2011,"330","Intereses","Intereses"
"G",2011,"33000","INT PTMOS Y OTRAS OP FRAS MONEDA DIST Ç","INTERESES DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN MONEDA DISTINTA AL EURO"
"G",2011,"331","Gtos formalización, modif y cancelación","GASTOS DE FORMALIZACIóN, MODIFICACIóN Y CANCELACIóN"
"G",2011,"33100","GTOS F.M.Y C. PTMOS Y OFRAS MONED DIST Ç","GASTOS DE FORMALIZACION, MODIFICACION Y CANCELACIóN DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN"
"G",2011,"332","Diferencias de cambio","Diferencias de cambio"
"G",2011,"33200","DIFCAMBIOS PTMOS Y OP FRAS MONED DIST Ç","DIFERENCIAS EN CAMBIOS DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN MONEDA DISTINTA AL EURO"
"G",2011,"339","Otros gtos fros ptmos y o fras mda dta Ç","OTROS GASTOS FINANCIEROS DE PRéSTAMOS Y OTRAS OPERACIONES FINANCERAS EN MONEDA DISTINTA DEL EURO"
"G",2011,"3390","","OTROS GASTOS FINANCIEROS DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN MONEDA DISTINTA AL EURO"
"G",2011,"33900","OTROS GTOS FROS PTMOS Y O FRAS MDA DTA Ç","OTROS GASTOS FINANCIEROS DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN MONEDA DISTINTA AL EURO"
"G",2011,"34","De depósitos, fianzas y otros","De depósitos, fianzas y otros"
"G",2011,"340","Intereses de depósitos","Intereses de depósitos"
"G",2011,"34000","INTERESES DE DEPOSITOS","INTERESES DE DEPOSITOS"
"G",2011,"341","Intereses de fianzas","Intereses de fianzas"
"G",2011,"34100","INTERESES DE FIANZAS","INTERESES DE FIANZAS"
"G",2011,"35","Int demora y otros gastos fros.","Intereses de demora y otros gastos financieros."
"G",2011,"352","Intereses de demora","Intereses de demora"
"G",2011,"35200","INTERESES DE DEMORA","INTERESES DE DEMORA"
"G",2011,"353","Operaciones de intercambio fro","Operaciones de intercambio financiero"
"G",2011,"35300","INT OP INTERCAMBIO FRO","INTERESES POR OPERACIONES DE INTERCAMBIO FINANCIERO DE INTERESES EN EUROS"
"G",2011,"35301","INT OP INTERCB FRO MDA DIST E","INTERESES POR OPERACIONES DE INTERCAMBIO FINANCIERO DE INTERESES EN MONEDA DISTINTA AL EURO"
