"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","BARRIO"
"418","19850126","1","18","87","108","134"
"405","19920831","6","66","347","347","134"
"405","19570915","1","29","67","108","134"
"405","19710922","6","66","347","347","134"
"177","19510814","6","29","1","108","134"
"183","19521106","6","36","57","108","134"
"166","19380518","1","41","82","108","134"
"170","19320525","6","15","15","108","134"
"164","19851011","6","29","67","108","134"
"442","20090530","6","29","67","108","134"
"158","19641231","1","29","42","108","134"
"160","19590305","6","29","67","108","134"
"160","19561001","1","29","67","108","134"
"160","19361213","6","18","23","108","134"
"171","19281224","6","4","74","108","134"
"178","19490202","6","29","67","108","134"
"167","20040225","6","29","67","108","134"
"183","19490521","1","36","57","108","134"
"177","19840226","1","29","67","108","134"
"183","19830219","6","29","67","108","134"
"180","19231212","6","52","1","108","134"
"157","19320614","6","29","42","108","134"
"157","19290415","1","29","58","108","134"
"182","19251119","6","29","67","108","134"
"166","19430915","6","29","95","108","134"
"176","19901017","1","29","67","108","134"
"409","19830927","6","23","73","108","134"
"176","19420704","6","29","67","108","134"
"176","19710101","1","8","19","108","134"
"283","19491024","1","29","1","108","134"
"164","19480124","6","29","67","108","134"
"178","19820727","6","29","67","108","134"
"169","19230402","1","29","67","108","134"
"164","19410106","1","29","67","108","134"
"378","19680422","6","29","67","108","134"
"442","19760516","1","29","67","108","134"
"442","19770206","6","29","67","108","134"
"175","19640616","1","18","122","108","134"
"163","19670409","6","28","79","108","134"
"163","19890611","6","29","67","108","134"
"160","19630525","1","18","23","108","134"
"442","20110325","1","29","67","108","134"
"167","19691014","6","29","67","108","134"
"184","19610429","6","29","67","108","134"
"164","19761006","1","29","67","108","134"
"178","19510610","1","18","87","108","134"
"167","19411027","6","29","33","108","134"
"392","19420615","1","66","123","123","134"
"167","19430104","1","29","35","108","134"
"158","19660530","1","66","135","135","134"
"158","19531225","6","66","135","135","134"
"378","19970327","1","29","67","108","134"
"160","19710323","1","7","26","108","134"
"158","19290827","1","29","67","108","134"
"160","19881103","1","29","67","108","134"
"162","19731122","1","6","87","108","134"
"162","19700815","1","6","87","108","134"
"179","19531210","6","29","100","108","134"
"162","19430102","1","29","12","108","134"
"179","19450402","1","29","100","108","134"
"446","19831201","1","66","341","108","134"
"446","20120930","6","29","67","108","134"
"446","19830121","6","66","341","341","134"
"581","19770713","6","47","186","108","141"
"581","19771229","1","29","67","108","141"
"34","19470714","6","29","67","108","141"
"18","19511015","6","29","67","108","141"
"26","19761007","1","66","302","108","141"
"26","19930810","6","29","67","108","141"
"589","20070112","6","29","67","108","141"
"589","19810217","6","29","67","108","141"
"26","19250825","1","18","192","108","141"
"581","20130929","1","29","67","108","141"
"589","20041220","1","29","67","108","141"
"589","20041220","1","29","67","108","141"
"36","19540702","6","29","67","108","141"
"589","19770623","1","29","67","108","141"
"36","19450604","1","29","67","108","141"
"40","19530205","1","29","67","108","141"
"40","19530605","6","29","67","108","141"
"40","19790418","1","29","67","108","141"
"36","19910408","1","29","67","108","141"
"27","19450821","1","29","67","108","141"
"27","19470920","6","52","1","108","141"
"19","19320303","6","29","3","108","141"
"30","19370714","1","29","67","108","141"
"12","20000717","6","66","154","154","141"
"25","19821006","6","29","67","108","141"
"748","19781107","6","11","24","108","141"
"42","19600728","1","29","67","108","141"
"42","19540406","6","29","67","108","141"
"25","19810924","1","29","67","108","141"
"13","19600510","1","29","67","108","141"
"12","20070807","6","29","67","154","141"
"38","19261203","1","66","123","123","141"
"26","19620104","1","18","192","108","141"
"34","19760118","1","29","67","108","141"
"23","19480503","1","29","67","108","141"
"568","20090804","1","29","67","108","141"
"24","19470130","1","29","67","108","141"
"30","19971104","6","29","67","108","141"
"568","20080611","1","29","67","108","141"
"705","20030203","1","66","341","341","141"
"705","20010201","1","66","341","341","141"
"705","19771201","6","66","341","341","141"
"705","20090630","6","29","67","108","141"
"705","19760210","1","66","341","341","141"
"24","19491018","6","29","12","108","141"
"568","19730605","1","29","67","108","141"
"568","19780209","6","6","15","108","141"
"30","19721215","6","29","67","108","141"
"30","20010311","1","29","94","108","141"
"16","19451022","1","29","17","108","141"
"37","19530827","1","66","228","108","141"
"39","20000717","6","29","67","108","141"
"476","19701215","6","66","126","108","141"
"30","19420927","6","29","67","108","141"
"39","19650830","6","11","4","108","141"
"35","19811215","6","29","67","108","141"
"31","19280821","1","29","72","108","141"
"31","19300822","6","29","72","108","141"
"35","19881111","6","29","67","108","141"
"699","19841020","1","41","91","108","141"
"35","19520308","1","29","67","108","141"
"35","19550927","6","29","67","108","141"
"39","19620908","1","29","67","108","141"
"39","19851021","1","29","67","108","141"
"37","19560205","6","29","12","108","141"
"727","19831231","1","23","50","108","141"
"34","19460912","1","29","67","108","141"
"30","20061220","6","29","94","108","141"
"30","19931202","6","29","67","108","141"
"476","19961114","6","29","67","108","141"
"699","19850826","6","66","351","108","141"
"476","19631203","1","29","89","108","141"
"13","19330422","1","29","67","108","141"
"514","19790416","6","29","67","108","141"
"141","19751215","1","29","67","108","134"
"683","20100118","6","29","67","108","134"
"156","19610625","1","29","67","108","134"
"582","20061107","1","29","67","108","134"
"147","19450319","6","29","67","108","134"
"149","19530508","1","29","67","108","134"
"791","19840912","1","66","340","340","134"
"148","19471125","6","66","351","351","134"
"582","20120327","6","29","67","108","134"
"161","19430411","6","29","94","108","134"
"146","19451112","6","29","67","108","134"
"132","19491127","6","18","192","108","134"
"127","19790404","1","29","67","108","134"
"127","19841208","1","29","67","108","134"
"132","19510115","1","29","3","108","134"
"828","19260305","6","29","67","108","134"
"152","19860810","1","66","128","128","134"
"683","19680312","6","29","67","108","134"
"683","19550311","1","66","228","108","134"
"683","20050522","6","29","67","108","134"
"141","19380126","6","13","34","108","134"
"141","19320909","1","29","67","108","134"
"147","19410303","1","29","67","108","134"
"828","19270303","1","29","67","108","134"
"146","19430410","1","29","67","108","134"
"127","19810408","1","29","67","108","134"
"165","19371027","6","29","44","108","134"
"152","19811104","6","66","128","128","134"
"544","19360924","1","29","67","108","134"
"544","19340705","6","29","67","108","134"
"149","19530324","1","29","67","108","134"
"156","19950128","1","29","67","108","134"
"148","19350828","1","29","67","108","134"
"149","19551209","6","29","16","108","134"
"750","19710726","6","66","228","228","134"
"760","19800417","1","29","67","108","134"
"760","20090526","6","29","67","108","134"
"760","20110212","1","29","67","108","134"
"624","19721229","1","29","67","108","134"
"760","19810522","6","11","22","108","134"
"149","19781210","6","66","341","108","134"
"149","19860415","6","29","67","108","134"
"791","19851228","6","66","340","340","134"
"750","20050410","6","29","67","108","134"
"129","19880809","6","52","1","108","134"
"134","19511101","1","29","67","108","134"
"129","19481213","1","66","234","108","134"
"134","19480707","6","66","228","108","134"
"129","19590130","6","52","1","108","134"
"134","19820414","1","29","67","108","134"
"129","19861121","6","52","1","108","134"
"129","19920726","6","29","84","108","134"
"132","19780727","1","29","67","108","134"
"490","19410419","1","10","121","108","134"
"144","19401225","1","29","67","108","134"
"167","20130514","1","29","67","108","134"
"144","19910720","1","29","67","108","134"
"791","19510316","1","66","340","340","134"
"167","19740725","6","29","67","108","134"
"791","19530117","6","66","340","108","134"
"156","19890805","6","29","67","108","134"
"582","19770111","6","29","67","108","134"
"718","19820625","6","29","89","108","134"
"164","19720120","1","29","67","108","134"
"156","19660628","6","29","67","108","134"
"582","19740731","1","29","67","108","134"
"508","19721204","1","29","67","108","134"
"168","19800915","1","29","67","108","134"
"168","19580205","6","66","123","108","134"
"151","19410627","6","29","67","108","134"
"455","19550101","6","66","228","108","134"
"151","19371109","1","29","67","108","134"
"455","19521228","1","51","1","108","134"
"582","20020709","1","29","67","108","134"
"508","20020507","6","29","67","108","134"
"582","20071212","6","29","67","108","134"
"508","19731201","6","29","67","108","134"
"582","19961019","1","29","67","108","134"
"156","19390619","1","29","67","108","134"
"156","19421102","6","11","22","108","134"
"160","19400125","1","18","140","108","134"
"160","19440507","6","66","228","108","134"
"750","19721107","1","66","228","228","134"
"490","19481022","6","66","228","108","134"
"158","19490203","6","29","67","108","134"
"167","19700613","1","29","67","108","134"
"168","19540408","1","29","67","108","134"
"168","19580205","6","66","123","108","134"
"150","19490411","6","29","67","108","134"
"136","19391113","6","29","67","108","134"
"559","20051222","1","13","23","108","134"
"559","19841224","1","66","343","343","134"
"136","19370823","1","29","67","108","134"
"154","19440412","1","29","67","108","134"
"559","19650830","1","66","343","343","134"
"750","20110315","1","29","67","228","134"
"145","19370808","1","29","18","108","134"
"164","19390126","6","29","67","108","134"
"593","19561129","6","29","67","108","134"
"790","19850420","1","66","228","228","134"
"174","19410911","1","11","4","108","134"
"169","19431213","1","29","67","108","134"
"790","20130607","1","29","67","228","134"
"790","19820403","6","66","340","340","134"
"170","19240114","6","4","66","108","134"
"643","19430102","1","29","12","108","134"
"643","19450613","6","52","1","108","134"
"171","19450629","1","18","192","108","134"
"643","19780603","6","29","67","108","134"
"174","19450613","6","52","1","108","134"
"794","19690602","1","29","67","108","134"
"466","19660509","1","66","203","228","134"
"530","19730909","1","29","67","108","134"
"466","20091226","1","29","67","228","134"
"794","19721124","6","29","67","108","134"
"183","19770901","1","66","239","239","134"
"693","19910215","1","29","67","108","134"
"183","19820515","6","29","67","108","134"
"183","19530529","6","29","67","108","134"
"184","19800428","1","29","67","108","134"
"765","20130614","6","29","67","108","134"
"479","19530622","6","29","67","108","134"
"765","19851127","6","29","67","108","134"
"765","19801009","1","29","67","108","134"
"765","20040718","6","29","67","108","134"
"594","19600825","6","29","67","108","134"
"594","19860208","1","29","67","108","134"
"794","19940421","1","29","67","108","134"
"769","19140906","6","29","90","108","134"
"466","19720513","1","66","228","228","134"
"466","19730803","6","66","228","228","134"
"466","20120706","1","29","67","203","134"
"495","20020829","1","29","67","108","134"
"495","19730319","1","29","67","108","134"
"799","19851227","1","29","94","108","134"
"495","19950814","6","29","67","108","134"
"495","19710401","6","29","67","108","134"
"495","19990731","1","29","67","108","134"
"799","19860523","6","66","302","302","134"
"179","19380824","6","29","901","108","134"
"466","19710530","1","66","203","203","134"
"571","19600510","1","29","67","108","141"
"587","19840809","6","29","67","108","141"
"571","19560229","6","29","43","108","141"
"587","19830130","6","66","228","228","141"
"184","19380201","6","29","12","108","141"
"690","19770102","1","66","347","347","141"
"177","19380925","1","29","67","108","141"
"177","19661208","6","29","67","108","141"
"176","19500823","1","29","67","108","141"
"182","20130521","1","29","67","108","141"
"569","19590724","1","29","12","108","141"
"182","19580426","1","29","67","108","141"
"569","19700307","6","66","340","108","141"
"182","19621116","6","29","67","108","141"
"181","19480608","1","13","33","108","141"
"587","19820209","6","66","128","128","141"
"188","19481229","6","29","67","108","141"
"189","19260813","1","29","67","108","141"
"189","19301118","6","41","68","108","141"
"187","20090205","6","29","67","108","141"
"749","19710321","1","66","228","121","141"
"749","20080701","1","29","91","121","141"
"187","19910719","1","66","343","343","141"
"749","19741105","6","66","228","228","141"
"182","19911110","1","29","67","108","141"
"187","19810915","6","29","67","108","141"
"187","20041029","6","29","67","108","141"
"182","19950622","6","29","67","108","141"
"569","19940711","1","66","340","108","141"
"198","19770430","6","29","67","108","134"
"500","19860310","1","29","67","108","134"
"520","19670213","1","66","343","343","134"
"197","19511009","1","29","67","108","134"
"196","19990517","1","18","87","108","134"
"196","19860715","1","29","67","108","134"
"197","19500803","6","29","67","108","134"
"196","20090203","6","29","67","108","134"
"196","19830429","6","29","67","108","134"
"199","19231114","1","29","94","108","134"
"196","20050902","1","29","67","108","134"
"562","19620114","6","29","67","108","134"
"198","19350703","6","29","38","108","134"
"562","19911130","6","29","67","108","134"
"520","19901008","1","29","67","108","134"
"192","19230109","6","30","3","108","134"
"201","19660101","1","66","228","228","134"
"195","19291012","6","29","67","108","134"
"201","20070724","6","8","298","228","134"
"719","19800817","6","66","102","102","134"
"194","19720614","6","29","67","108","134"
"719","19770520","6","66","239","239","134"
"194","20030323","1","29","67","108","134"
"194","20050121","6","29","67","108","134"
"719","19800627","1","66","234","233","134"
"194","19480608","6","66","228","108","134"
"562","19881007","6","29","67","108","134"
"562","19921113","1","29","67","108","134"
"194","19371109","1","29","67","108","134"
"520","19501011","6","29","67","108","134"
"520","19530425","1","29","67","108","134"
"500","19900527","1","29","67","108","134"
"699","19690409","6","29","67","108","134"
"500","19960514","6","29","67","108","134"
"699","20000823","1","29","67","108","134"
"699","19960225","6","29","67","108","134"
"500","19540919","1","52","1","108","134"
"500","19640108","6","28","79","108","134"
"692","19711121","6","29","67","108","141"
"711","19651228","6","29","67","108","141"
"644","19820422","1","23","50","108","141"
"692","19761219","1","29","67","108","141"
"678","19990708","6","29","67","108","141"
"170","19380927","6","29","67","108","141"
"678","19731104","6","29","67","108","141"
"174","19490301","1","29","67","108","141"
"623","19790204","6","29","67","108","141"
"174","19811113","6","29","67","108","141"
"174","19971003","1","29","67","108","141"
"173","19640913","1","29","67","108","141"
"174","19780405","6","29","67","108","141"
"623","20131020","1","29","67","108","141"
"477","19701228","1","66","345","108","141"
"477","20070531","1","29","67","108","141"
"477","19860221","1","66","345","345","141"
"623","19761104","1","29","67","108","141"
"671","20110112","1","29","67","108","141"
"477","19620416","6","66","345","108","141"
"170","19700922","6","29","67","108","141"
"623","20051216","1","29","67","108","141"
"170","19350823","1","29","67","108","141"
"671","19880301","6","29","67","108","141"
"443","19640904","6","29","67","108","141"
"371","19730525","1","66","110","108","141"
"376","19780703","6","39","75","108","141"
"403","19750706","6","50","297","108","141"
"376","19751213","1","29","67","108","141"
"403","19751111","1","8","19","108","141"
"295","19840924","6","29","67","108","141"
"443","19640420","1","29","67","108","141"
"295","19771219","6","29","67","108","141"
"295","19830402","6","29","67","108","141"
"376","19760423","6","66","315","315","141"
"415","19731004","1","66","426","426","141"
"415","19780110","6","66","125","125","141"
"284","19430216","1","29","67","108","141"
"284","19460522","6","29","67","108","141"
"284","19760924","1","29","67","108","141"
"285","19311123","6","52","1","108","141"
"285","19571103","1","52","1","108","141"
"507","20010814","1","66","128","128","141"
"507","19830409","1","66","128","128","141"
"507","19810424","6","66","128","128","141"
"507","20040729","6","66","128","128","141"
"454","19430507","1","29","67","108","141"
"504","19860912","6","29","67","108","141"
"504","19360831","6","29","67","108","141"
"400","19810716","6","29","67","108","141"
"400","20131021","1","29","67","108","141"
"400","19770103","1","29","67","108","141"
"390","19581117","6","29","15","108","141"
"390","19641231","1","18","87","108","141"
"390","20020308","6","29","67","108","141"
"387","19960331","1","29","67","108","141"
"387","19620815","1","29","67","108","141"
"387","20060911","6","29","67","108","141"
"519","19910805","6","66","340","340","141"
"490","19760429","1","33","44","108","141"
"383","20100830","1","29","67","108","141"
"490","19880606","6","29","67","108","141"
"383","20090731","6","29","67","108","141"
"478","19710614","1","18","87","108","141"
"478","19381212","6","18","122","108","141"
"383","19750112","1","29","15","108","141"
"428","20100615","1","29","67","407","141"
"498","19711009","6","18","17","108","141"
"498","20110809","6","18","17","108","141"
"428","19851108","6","66","407","407","141"
"398","19781104","1","30","30","108","141"
"428","19550801","6","66","407","108","141"
"404","20110810","1","29","67","108","141"
"404","20110810","6","29","67","108","141"
"428","19550802","1","66","407","108","141"
"452","19620218","6","29","67","108","141"
"428","19810516","1","66","407","108","141"
"428","20090322","6","29","67","407","141"
"439","19540627","1","66","228","108","141"
"404","19760321","1","29","67","108","141"
"404","19770328","6","29","67","108","141"
"393","20081222","6","29","67","351","141"
"393","19740712","1","66","351","108","141"
"419","20080430","6","29","67","108","141"
"391","19640320","1","29","67","108","141"
"462","19781108","1","29","67","108","141"
"392","20111008","1","29","67","108","141"
"520","19720211","6","52","1","108","141"
"452","19641225","1","29","67","108","141"
"419","19810617","6","29","67","108","141"
"497","20040411","1","66","302","302","141"
"380","19490418","6","52","1","108","141"
"387","19660723","6","29","67","108","141"
"497","19741227","6","66","234","234","141"
"400","20100216","1","29","67","108","141"
"383","19730406","6","18","87","108","141"
"392","19781107","6","29","15","108","141"
"530","19761201","6","29","67","108","141"
"497","20020901","1","66","302","302","141"
"392","19771030","1","13","53","108","141"
"429","19770216","1","25","234","108","141"
"413","19911202","6","29","67","108","135"
"412","19450718","1","29","67","108","135"
"428","19560314","6","29","76","108","135"
"401","19600714","6","22","125","108","135"
"721","19900711","6","66","110","108","135"
"620","19730809","1","29","67","108","135"
"420","19430531","6","29","67","108","135"
"421","19910603","6","29","67","108","135"
"651","19690516","1","66","126","126","135"
"408","19720621","1","29","67","108","135"
"528","20070915","6","29","67","108","135"
"410","19580925","6","29","67","108","135"
"528","19860830","1","29","67","108","135"
"408","19770313","6","29","67","108","135"
"394","19341028","1","29","67","108","135"
"400","19350606","6","29","18","108","135"
"597","19890511","6","29","67","108","135"
"686","19620412","1","29","67","108","135"
"597","19570407","6","29","67","108","135"
"399","19580420","6","18","87","108","135"
"527","19810722","1","29","67","108","135"
"527","19860225","6","29","67","108","135"
"721","19790514","1","29","67","108","135"
"428","19850409","1","28","79","108","135"
"394","19350508","6","29","67","108","135"
"701","19761009","6","66","326","326","135"
"701","19521012","6","66","228","108","135"
"701","19491010","1","29","67","108","135"
"528","19850706","6","29","67","108","135"
"621","19730105","1","14","56","108","135"
"621","19971122","6","29","67","108","135"
"528","20090823","1","29","67","108","135"
"621","19690818","6","29","67","108","135"
"423","19490308","1","66","228","108","135"
"399","19860325","1","29","67","108","135"
"417","19340526","1","29","67","108","135"
"399","19220815","6","18","150","108","135"
"419","19630419","6","29","67","108","135"
"417","19361119","6","18","87","108","135"
"410","20120629","1","29","67","108","135"
"419","19950528","1","29","67","108","135"
"603","19790608","1","29","67","108","135"
"661","19790301","6","29","67","108","135"
"661","20030512","1","29","67","108","135"
"603","20050307","1","29","67","108","135"
"661","20091105","6","29","67","108","135"
"603","19810225","6","29","67","108","135"
"427","19301208","6","29","67","108","135"
"420","19390527","1","29","67","108","135"
"429","19720416","1","29","67","108","135"
"420","19700604","6","29","67","108","135"
"420","19870508","6","29","67","108","135"
"420","20011126","1","29","67","108","135"
"621","19960410","6","29","67","108","135"
"622","19150125","6","29","67","108","135"
"410","19661231","1","66","247","247","135"
"410","19770924","1","66","351","351","135"
"410","19920323","6","29","67","108","135"
"427","19570214","1","29","67","108","135"
"701","19600816","1","10","128","108","135"
"412","19820409","6","29","67","108","135"
"686","19781106","6","29","67","108","135"
"721","20120104","1","29","67","108","135"
"686","20030905","1","29","67","108","135"
"414","19470214","1","29","25","108","135"
"413","19631205","6","29","67","108","135"
"513","20100131","6","29","67","108","135"
"414","19500418","6","66","228","108","135"
"513","20040703","6","29","67","108","135"
"513","19860628","6","29","67","108","135"
"404","19320716","6","51","1","108","135"
"414","19761012","6","29","67","108","135"
"409","19461211","6","29","67","108","135"
"395","19690923","6","29","67","108","135"
"395","19241119","6","28","79","108","135"
"395","19670304","6","29","67","108","135"
"513","19800425","1","29","67","108","135"
"621","19910426","1","29","67","108","135"
"411","19290526","6","29","67","108","135"
"409","19670509","1","29","67","108","135"
"413","19890405","6","29","67","108","135"
"396","19620214","6","66","351","351","135"
"603","20110927","6","29","67","108","135"
"620","19830727","1","29","67","108","135"
"603","20001201","6","29","67","108","135"
"400","19281228","1","29","10","108","135"
"412","19451005","6","52","1","108","135"
"409","19420403","1","29","67","108","135"
"429","19370701","6","29","67","108","135"
"396","20031117","6","29","67","108","135"
"620","19920208","1","29","67","108","135"
"396","19290802","6","29","67","108","135"
"406","19790423","1","29","67","108","135"
"406","19590816","6","29","67","108","135"
"406","20021223","1","29","67","108","135"
"396","19680128","1","66","351","108","135"
"421","19660526","6","29","67","108","135"
"421","19331022","6","66","228","108","135"
"661","19760215","1","66","228","108","135"
"620","19731118","6","25","120","108","135"
"416","19310623","1","29","67","108","135"
"620","19950122","1","29","67","108","135"
"407","20130416","6","29","67","108","135"
"405","19550109","1","29","67","108","135"
"428","20070531","1","29","67","108","135"
"396","19650428","6","66","351","108","135"
"407","20040915","1","29","67","108","135"
"428","19660212","6","66","102","102","135"
"408","19461228","6","29","67","108","135"
"428","19660522","1","66","243","243","135"
"416","19650816","1","29","67","108","135"
"428","19881126","6","41","91","108","135"
"407","19880109","6","29","67","108","135"
"428","19850521","1","66","234","234","135"
"140","19480916","1","29","15","108","135"
"144","19830310","6","29","67","108","135"
"144","19550810","6","29","67","108","135"
"139","19450328","1","29","67","108","135"
"138","19360303","6","29","82","108","135"
"147","19530924","1","66","228","108","135"
"147","19890914","1","29","67","108","135"
"147","19920927","1","29","67","108","135"
"147","19560923","6","29","67","108","135"
"146","19450228","1","11","33","108","135"
"148","19270512","6","29","15","108","135"
"139","19550805","6","11","22","108","135"
"144","19490515","1","29","15","108","135"
"140","19460902","6","29","15","108","135"
"138","19330306","1","29","67","108","135"
"145","19230512","6","29","67","108","135"
"483","19800615","1","29","7","108","135"
"141","19471215","6","23","87","108","135"
"483","19871020","6","29","67","108","135"
"141","19470504","1","23","12","108","135"
"146","19780827","1","14","56","108","135"
"332","19430819","6","29","87","108","135"
"137","20130616","1","29","67","108","135"
"137","19771012","6","29","67","108","135"
"137","19760830","6","29","67","108","135"
"137","20110312","6","29","67","108","135"
"137","19450918","1","29","67","108","135"
"137","19500726","6","29","67","108","135"
"137","19780424","1","29","67","108","135"
"483","20081021","6","29","67","108","135"
"146","19501228","6","41","61","108","135"
"158","19400629","6","11","24","108","135"
"477","19771126","6","29","67","108","135"
"150","19870908","6","29","67","108","135"
"157","19550103","1","29","67","108","135"
"149","19490709","6","29","67","108","135"
"474","19450721","6","29","67","108","135"
"474","19350623","6","29","32","108","135"
"474","19410528","6","29","32","108","135"
"149","19500610","1","29","67","108","135"
"153","19390404","6","29","67","108","135"
"157","19550303","6","29","67","108","135"
"159","19280521","6","3","76","108","135"
"477","19881108","1","29","67","108","135"
"477","19790215","6","29","67","108","135"
"160","19330401","6","29","67","108","135"
"408","20060907","6","29","67","108","135"
"408","20030907","6","29","67","108","135"
"155","19720213","1","29","67","108","135"
"155","19480206","6","8","19","108","135"
"160","19301118","1","29","67","108","135"
"155","19440512","1","29","7","108","135"
"156","19920126","1","29","67","108","135"
"408","19710708","6","29","67","108","135"
"150","19541025","6","29","8","108","135"
"156","19520601","1","29","32","108","135"
"156","19850410","1","29","67","108","135"
"349","19640603","1","29","67","108","135"
"349","19921208","6","29","67","108","135"
"156","19500624","6","29","67","108","135"
"158","19741118","6","66","110","108","135"
"349","19660831","6","29","67","108","135"
"349","19961013","6","29","67","108","135"
"173","19360311","6","51","1","108","135"
"173","19320324","1","29","84","108","135"
"522","19581020","6","29","67","108","135"
"169","19230128","1","66","115","108","135"
"526","19820911","6","66","111","111","135"
"526","20030611","1","29","67","111","135"
"526","20050410","1","29","67","111","135"
"425","19661002","1","29","67","108","135"
"166","19351212","1","51","1","108","135"
"166","19680607","6","29","67","108","135"
"526","19720720","1","66","111","111","135"
"526","20110120","6","29","67","111","135"
"425","19620519","6","29","67","108","135"
"489","19810801","6","66","347","347","135"
"425","19970111","1","29","67","108","135"
"165","19270624","6","52","1","108","135"
"172","19370409","6","29","67","108","135"
"395","19320327","6","11","36","108","135"
"164","19570521","6","17","213","108","135"
"177","19621231","1","29","67","108","135"
"513","19600831","6","23","92","108","135"
"177","20000510","6","29","67","108","135"
"170","19721209","6","29","67","108","135"
"399","19430819","6","41","65","302","135"
"164","19920914","6","66","110","108","135"
"166","19340717","6","29","67","108","135"
"168","19291111","6","23","55","108","135"
"462","19741129","6","66","340","340","135"
"168","19351008","1","29","67","108","135"
"162","19231224","1","66","228","108","135"
"171","19360226","6","41","65","108","135"
"162","19260818","6","51","1","108","135"
"462","19661111","1","29","67","108","135"
"176","19690221","1","66","407","407","135"
"177","19930624","1","29","67","108","135"
"511","19890126","1","66","407","407","135"
"170","19350928","1","14","21","108","135"
"511","19680612","6","66","407","407","135"
"176","19760330","6","66","407","407","135"
"511","19651101","1","66","407","407","135"
"433","19670805","1","30","3","108","135"
"193","19730107","1","29","67","108","135"
"507","19450920","1","29","67","108","135"
"190","19290928","6","29","67","108","135"
"192","19340704","6","18","188","108","135"
"465","19800617","1","29","67","108","135"
"400","19840216","6","29","67","108","135"
"186","19650325","1","29","67","108","135"
"186","19980508","6","29","67","108","135"
"188","19760125","6","29","28","108","135"
"188","19640613","6","29","67","108","135"
"184","19341212","6","52","1","108","135"
"182","19670301","6","66","347","347","135"
"375","19650322","6","29","67","108","135"
"375","19941221","1","29","67","108","135"
"433","19820811","1","46","250","108","135"
"375","19910112","6","29","67","108","135"
"497","19560101","6","66","228","228","135"
"497","19881009","6","66","228","228","135"
"190","19330316","1","29","67","108","135"
"198","19620215","1","48","20","108","135"
"434","19980210","1","29","67","108","135"
"191","19301124","6","29","67","108","135"
"465","19880819","6","29","67","108","135"
"186","19661230","6","29","67","108","135"
"497","19360101","1","66","228","228","135"
"507","19500109","6","29","67","108","135"
"198","19691031","1","29","67","108","135"
"196","19370619","6","29","12","108","135"
"182","19760412","1","66","426","426","135"
"195","19551105","1","29","67","108","135"
"183","19580430","1","29","67","108","135"
"195","19591219","6","29","88","108","135"
"361","19901014","6","66","228","228","135"
"434","19891203","1","29","67","108","135"
"434","19870910","6","29","67","108","135"
"434","19541105","6","11","20","108","135"
"434","19910903","1","29","67","108","135"
"434","19581212","1","41","2","108","135"
"199","19460216","6","29","67","108","135"
"193","19790306","6","29","67","108","135"
"193","20090818","6","29","67","108","135"
"193","20111017","1","29","67","108","135"
"538","19500904","6","29","67","108","141"
"900","20050910","6","29","67","108","141"
"900","19791104","6","30","30","108","141"
"538","19880524","1","29","67","108","141"
"534","19390713","1","29","12","108","141"
"536","19210518","6","29","67","108","141"
"900","20080504","6","29","67","108","141"
"536","19520119","1","26","89","108","141"
"540","19630829","6","29","67","108","141"
"540","19630506","1","29","67","108","141"
"541","19830422","1","52","1","108","141"
"878","20121226","6","29","67","228","141"
"537","19730704","1","29","67","108","141"
"537","20090424","6","29","67","108","141"
"537","19800523","6","29","67","108","141"
"538","19611019","1","30","41","108","141"
"878","19861226","6","66","228","228","141"
"537","19500417","1","29","38","108","141"
"537","19830906","6","29","67","108","141"
"878","19861113","1","66","228","228","141"
"539","19321229","6","18","192","108","141"
"534","19390701","6","29","12","108","141"
"536","19531124","6","66","228","108","141"
"540","20030317","1","29","67","108","141"
"599","19970726","6","29","67","108","141"
"601","19410921","6","29","67","108","141"
"606","19380930","6","29","67","108","141"
"635","19330325","6","29","56","108","141"
"634","19520622","6","29","67","108","141"
"609","19740813","6","29","67","108","141"
"592","19321002","6","29","67","108","141"
"602","19870803","1","29","67","108","141"
"634","20100818","1","29","67","108","141"
"626","19720622","6","35","16","108","141"
"609","19730618","1","29","67","108","141"
"626","20070206","1","29","67","108","141"
"590","19570627","1","29","67","108","141"
"591","19541106","1","30","1","108","141"
"616","20080607","6","29","67","108","141"
"605","19490815","6","29","67","108","141"
"619","19571016","1","66","128","128","141"
"610","19420627","1","29","13","108","141"
"602","19460323","6","45","141","108","141"
"634","19890206","1","29","67","108","141"
"616","20100830","1","29","67","108","141"
"609","20090317","1","29","67","108","141"
"633","20110122","1","29","67","108","141"
"616","19441120","6","16","78","108","141"
"634","19800729","1","29","67","108","141"
"633","19841213","6","29","67","108","141"
"606","19430613","6","29","67","108","141"
"599","19921126","6","29","67","108","141"
"616","19710201","1","29","67","108","141"
"633","19770926","1","29","67","108","141"
"599","19650302","1","29","67","108","141"
"599","19690103","6","29","67","108","141"
"619","19671031","6","66","128","128","141"
"619","19890829","1","66","128","128","141"
"616","19711209","6","29","67","108","141"
"619","19940702","6","66","128","128","141"
"610","19451003","6","29","13","108","141"
"610","19770130","6","29","67","108","141"
"601","19781205","1","29","67","108","141"
"601","19811027","6","29","67","108","141"
"601","19390630","1","29","67","108","141"
"619","20130312","6","29","67","128","141"
"610","19760723","1","29","67","108","141"
"610","20110411","6","29","67","108","141"
"600","19220512","1","29","40","108","141"
