"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","DTOPOS"
"689","19270826","6","29","67","108","29197"
"676","19161002","1","29","67","108","29197"
"685","19360126","1","28","79","108","29197"
"611","19320723","6","29","67","108","29197"
"686","19301118","6","29","67","108","29197"
"648","19220917","6","18","173","108","29197"
"723","19330325","6","18","98","108","29197"
"715","19310603","6","29","67","108","29197"
"684","19310331","6","29","67","108","29197"
"715","19320126","1","29","67","108","29197"
"427","19300101","6","29","93","108","29197"
"695","19310310","6","29","67","108","29197"
"712","19330809","6","29","67","108","29197"
"752","19400221","6","18","89","108","29197"
"683","19361004","6","29","67","108","29197"
"692","19290912","6","29","36","108","29197"
"752","19420408","6","18","89","108","29197"
"299","19531228","1","29","67","108","29012"
"300","19281028","6","34","120","108","29012"
"308","19741111","6","29","67","108","29013"
"309","19670625","6","29","67","108","29013"
"309","19771023","6","29","67","108","29013"
"309","19440407","6","29","67","108","29013"
"308","19420729","6","66","228","108","29013"
"308","19691113","1","29","67","108","29013"
"308","19450110","1","29","67","108","29013"
"309","19760406","6","29","67","108","29013"
"309","20091213","6","29","67","108","29013"
"309","19430505","1","23","55","108","29013"
"309","19961219","6","8","19","108","29013"
"303","19371004","6","29","67","108","29013"
"10","19801111","6","66","228","228","29016"
"14","19820304","6","29","67","108","29016"
"14","19530322","6","8","19","108","29016"
"14","19800419","1","29","67","108","29016"
"7","19400924","6","18","87","108","29016"
"7","19300122","1","23","3","108","29016"
"10","19720503","1","29","67","108","29016"
"842","19371104","6","14","21","108","29016"
"11","19360425","6","29","94","108","29016"
"5","19560604","1","28","79","108","29016"
"10","19421201","6","14","21","108","29016"
"510","19780107","1","29","67","108","29016"
"14","19780620","6","29","67","108","29016"
"14","19480630","1","28","79","108","29016"
"13","19700801","6","41","91","108","29016"
"2","19441226","1","29","67","108","29016"
"19","19780709","1","29","67","108","29016"
"840","19860705","1","29","67","108","29016"
"8","20071006","6","29","67","108","29016"
"2","19570504","6","29","67","108","29016"
"7","20051218","6","29","67","108","29016"
"22","20011109","6","29","67","108","29016"
"840","19580505","6","8","19","108","29016"
"8","19660724","6","29","67","108","29016"
"18","19460423","6","34","120","108","29016"
"20","19530414","6","28","79","108","29016"
"17","19830825","1","29","67","108","29016"
"18","19750109","1","29","67","108","29016"
"15","19570319","6","40","174","108","29016"
"22","19970924","1","29","67","108","29016"
"840","19550917","1","66","228","108","29016"
"19","19791126","1","29","67","108","29016"
"840","19910626","6","29","67","108","29016"
"9","19271127","6","41","91","108","29016"
"9","19370512","1","18","122","108","29016"
"510","19490221","6","36","39","108","29016"
"510","19761120","6","29","67","108","29016"
"15","19971210","1","29","67","108","29016"
"22","19620915","6","29","67","108","29016"
"510","19480920","1","48","96","108","29016"
"20","19450825","1","29","67","108","29016"
"8","19190219","6","29","67","108","29016"
"8","19360223","6","29","67","108","29016"
"17","19790312","1","29","67","108","29016"
"2","19500127","6","29","67","108","29016"
"21","19380505","1","6","15","108","29016"
"19","19450628","6","29","67","108","29016"
"7","19701226","6","18","87","108","29016"
"5","19320916","6","29","67","108","29016"
"13","19410325","6","41","91","108","29016"
"18","19730717","6","29","67","108","29016"
"15","19890515","1","47","186","108","29016"
"15","19520707","1","14","56","108","29016"
"22","19600727","1","29","67","108","29016"
"5","19230509","1","29","67","108","29016"
"17","19490121","6","29","67","108","29016"
"17","19481225","1","29","67","108","29016"
"1","19711104","6","29","67","108","29016"
"18","19330414","1","28","79","108","29016"
"21","19730925","1","28","79","108","29016"
"6","19430219","6","18","165","108","29016"
"6","19431119","1","18","87","108","29016"
"1","19390914","6","36","57","108","29016"
"13","19720915","6","41","91","108","29016"
"15","19930228","6","29","901","108","29016"
"7","20070405","6","29","67","108","29016"
"21","19510420","6","14","58","108","29016"
"7","19670520","1","29","67","108","29016"
"30","19510102","6","66","409","108","29016"
"578","19430214","6","23","77","108","29016"
"529","19480310","6","18","122","108","29016"
"532","19490424","6","29","67","108","29016"
"905","19360808","6","66","410","108","29016"
"792","19550722","6","29","67","108","29016"
"29","19950208","1","29","67","108","29016"
"905","19350519","1","66","410","108","29016"
"792","19860102","1","29","67","108","29016"
"554","19570511","1","43","25","108","29016"
"29","19930924","6","29","67","108","29016"
"869","19580428","6","29","67","108","29016"
"869","19490312","1","30","30","108","29016"
"578","19310316","1","26","89","108","29016"
"869","19871031","6","29","67","108","29016"
"532","19780625","1","29","67","108","29016"
"30","19820902","6","29","67","108","29016"
"30","19910801","1","29","67","108","29016"
"529","19430904","6","18","122","108","29016"
"529","19130313","6","23","2","108","29016"
"30","19461214","1","66","410","108","29016"
"29","19641012","6","51","1","108","29016"
"532","19811129","1","29","67","108","29016"
"532","19480121","1","29","67","108","29016"
"23","19910518","6","51","1","108","29016"
"28","19350130","1","29","67","108","29016"
"23","19410101","1","66","228","228","29016"
"23","19941220","6","66","110","110","29016"
"28","19400505","6","29","67","108","29016"
"23","19770213","6","66","228","228","29016"
"629","19400820","1","2","57","108","29016"
"629","19690102","1","28","79","108","29016"
"745","19260825","6","50","297","108","29016"
"24","19391212","6","22","907","108","29016"
"23","19830901","6","66","228","228","29016"
"23","19970503","6","18","87","110","29016"
"629","19710601","6","2","57","108","29016"
"629","19420312","6","2","57","108","29016"
"27","19510820","6","29","39","108","29016"
"26","19271206","6","13","34","108","29016"
"27","19460110","1","29","67","108","29016"
"23","19520806","1","66","203","110","29016"
"23","19670217","6","66","228","228","29016"
"23","19740301","1","66","228","228","29016"
"23","19951129","1","51","1","108","29016"
"23","19671216","6","66","228","228","29016"
"23","19490805","6","66","228","228","29016"
"26","19320426","1","16","204","108","29016"
"73","19361207","1","2","3","108","29016"
"52","19340831","6","52","1","108","29016"
"791","19181117","6","18","87","108","29016"
"781","19380905","6","47","186","108","29016"
"878","19511029","1","66","345","108","29016"
"63","19240731","1","23","12","108","29016"
"74","19540729","6","66","228","108","29016"
"70","19490222","6","41","91","108","29016"
"904","20040504","6","29","67","108","29016"
"863","19741010","6","66","342","342","29016"
"863","20060618","1","29","67","108","29016"
"42","19650404","6","29","67","108","29016"
"620","20000515","6","29","67","108","29016"
"42","19760911","6","29","67","108","29016"
"620","19620127","6","41","91","108","29016"
"63","19600515","1","29","67","108","29016"
"71","19780501","6","29","67","108","29016"
"61","19501219","1","29","67","108","29016"
"909","19450319","6","29","15","108","29016"
"637","19621105","6","50","297","108","29016"
"791","19791224","1","29","67","108","29016"
"747","19650624","6","46","250","108","29016"
"904","19631223","6","29","79","108","29016"
"61","19580809","6","29","67","108","29016"
"41","20040919","6","29","67","108","29016"
"78","19640623","6","18","87","108","29016"
"490","19761021","6","29","67","108","29016"
"490","19751222","1","29","67","108","29016"
"64","19810330","6","29","67","108","29016"
"69","19351215","1","29","67","108","29016"
"791","19381230","6","18","87","108","29016"
"747","19620506","1","29","67","108","29016"
"54","20091216","1","29","67","108","29016"
"705","19600914","6","29","94","108","29016"
"56","19701125","1","29","12","108","29016"
"56","19450307","6","29","12","108","29016"
"694","19540707","6","18","87","108","29016"
"66","19460107","6","29","67","108","29016"
"54","19480106","6","29","94","108","29016"
"54","19740501","6","18","87","108","29016"
"705","19861030","6","29","67","108","29016"
"47","19310721","1","52","1","108","29016"
"54","19730123","6","18","87","108","29016"
"63","19840407","1","29","67","108","29016"
"54","19780627","1","29","67","108","29016"
"70","19470706","1","50","297","108","29016"
"56","19420829","1","29","12","108","29016"
"78","19640323","1","29","67","108","29016"
"38","19380325","6","29","67","108","29016"
"695","19570628","6","66","115","115","29016"
"66","19390713","1","46","159","108","29016"
"42","19290511","1","47","186","108","29016"
"61","19900323","1","29","67","108","29016"
"71","20070404","1","29","67","108","29016"
"72","19200918","1","18","87","108","29016"
"48","19440917","6","29","67","108","29016"
"69","19430412","6","29","67","108","29016"
"69","19710613","6","29","67","108","29016"
"886","19810630","1","29","67","108","29016"
"77","19840124","1","29","67","108","29016"
"886","19560116","1","29","67","108","29016"
"48","19400504","1","39","20","108","29016"
"579","19710814","1","29","67","108","29016"
"48","19830406","1","28","79","108","29016"
"579","19381230","6","29","67","108","29016"
"696","19890711","6","29","67","108","29016"
"38","20051229","6","29","67","108","29016"
"38","19360923","1","29","67","108","29016"
"56","20000509","1","29","67","108","29016"
"35","19180314","6","18","89","108","29016"
"56","19650104","6","29","67","108","29016"
"56","19810718","6","29","67","108","29016"
"705","19580406","1","29","91","108","29016"
"696","19560416","6","23","69","108","29016"
"57","19300926","6","29","67","108","29016"
"76","19530614","1","46","250","108","29016"
"863","19701030","1","29","67","108","29016"
"50","19660104","1","29","67","108","29016"
"886","19570424","6","29","67","108","29016"
"886","19840516","1","29","67","108","29016"
"886","19880730","6","29","67","108","29016"
"75","19330706","1","18","138","108","29016"
"77","19430517","1","29","67","108","29016"
"696","19850612","1","29","67","108","29016"
"65","19600812","6","29","67","108","29016"
"42","19970628","1","29","67","108","29016"
"75","19480814","6","29","47","108","29016"
"42","19440102","6","29","67","108","29016"
"41","19710715","1","29","67","108","29016"
"75","19891104","1","29","67","108","29016"
"41","19720501","6","29","67","108","29016"
"41","20070109","6","29","67","108","29016"
"46","19880709","6","29","67","108","29016"
"41","19330102","6","29","67","108","29016"
"76","19870530","6","29","67","108","29016"
"64","19490418","1","41","91","108","29016"
"64","19480913","6","41","91","108","29016"
"902","19430823","1","30","30","108","29016"
"696","19880606","1","29","67","108","29016"
"696","19540127","1","23","69","108","29016"
"46","19690214","1","18","13","108","29016"
"878","19921004","6","29","67","108","29016"
"64","19760223","6","29","67","108","29016"
"878","19590427","6","14","21","108","29016"
"71","19781014","1","29","67","108","29016"
"51","19291109","1","25","120","108","29016"
"59","19440929","6","26","18","108","29016"
"863","20080516","1","29","67","342","29016"
"77","19720911","6","46","199","108","29016"
"904","20040504","6","29","67","108","29016"
"41","20001018","6","29","67","108","29016"
"77","19750416","1","46","199","108","29016"
"38","19720522","6","29","67","108","29016"
"61","19820930","1","29","67","108","29016"
"65","19370620","6","29","67","108","29016"
"490","20070901","1","29","67","108","29016"
"904","19620404","1","29","95","108","29016"
"72","19720612","6","29","67","108","29016"
"76","19540125","6","66","126","126","29016"
"65","20000831","6","29","67","108","29016"
"579","19340601","1","29","67","108","29016"
"72","20070521","1","29","67","108","29016"
"909","19320525","1","29","32","108","29016"
"52","19620914","1","52","1","108","29016"
"46","20010806","1","29","67","108","29016"
"623","19990330","6","9","59","108","29016"
"36","19900225","1","45","168","108","29016"
"63","19360503","6","29","67","108","29016"
"55","19340914","6","47","186","108","29016"
"61","19790821","1","29","94","108","29016"
"56","20050517","6","29","67","108","29016"
"32","19360118","6","18","87","108","29016"
"46","19660208","6","29","67","108","29016"
"77","19501129","6","29","80","108","29016"
"59","19370119","1","42","96","108","29016"
"32","19321215","1","18","12","108","29016"
"67","19240801","6","29","67","108","29016"
"71","19450815","1","18","87","108","29016"
"623","19650224","6","9","59","108","29016"
"1074","20001128","6","11","27","108","29016"
"1074","19690106","1","47","186","108","29016"
"1074","20000219","1","30","16","108","29016"
"1074","19710517","6","47","186","108","29016"
"778","19530324","1","15","36","108","29016"
"778","19850202","1","15","36","108","29016"
"778","19890715","6","15","36","108","29016"
"778","19580330","6","15","36","108","29016"
"1022","19560816","1","29","67","108","29016"
"1022","19570401","6","29","8","108","29016"
"32","19311229","6","29","67","108","29016"
"26","19840709","1","29","67","108","29016"
"939","19921007","6","29","67","108","29016"
"22","19621006","1","28","79","108","29016"
"17","20060629","1","29","67","108","29016"
"10","19490916","6","11","15","108","29016"
"23","19790329","1","35","16","108","29016"
"10","19901110","6","29","67","108","29016"
"14","19300130","6","41","91","108","29016"
"10","20081107","6","29","67","108","29016"
"34","19770606","6","29","67","108","29016"
"10","20081107","6","29","67","108","29016"
"15","19481113","6","28","79","108","29016"
"27","19261115","6","52","1","108","29016"
"22","19670715","6","29","67","108","29016"
"10","19761103","1","29","67","108","29016"
"25","19260522","6","28","79","108","29016"
"23","19501003","6","29","67","108","29016"
"13","19540508","1","29","67","108","29016"
"20","19410125","1","29","67","108","29016"
"27","19220215","1","4","100","108","29016"
"939","19610313","6","29","67","108","29016"
"22","19890404","1","29","67","108","29016"
"22","19930204","1","29","67","108","29016"
"40","19480204","6","29","67","108","29016"
"10","19800418","1","29","67","108","29016"
"613","19580723","6","41","91","108","29016"
"20","19781201","6","29","67","108","29016"
"17","20000605","6","29","67","108","29016"
"11","19440713","6","46","144","108","29016"
"1161","20090220","6","29","67","108","29016"
"1187","19680609","1","23","50","108","29016"
"37","19300923","1","18","87","108","29016"
"1161","19390809","6","66","228","108","29016"
"1187","19701201","6","23","50","108","29016"
"36","19300324","1","29","67","108","29016"
"34","19850422","1","29","67","108","29016"
"23","19880213","1","29","67","108","29016"
"18","19851007","1","28","79","108","29016"
"36","19370624","6","30","30","108","29016"
"22","19900526","1","29","67","108","29016"
"39","19730810","6","29","67","108","29016"
"23","19470328","1","29","67","108","29016"
"20","19750812","6","29","67","108","29016"
"17","19700107","6","6","59","108","29016"
"18","19840211","6","2","3","108","29016"
"30","19371030","6","29","67","108","29016"
"20","19530531","6","66","351","108","29016"
"20","20090523","1","29","67","108","29016"
"11","19391224","1","18","71","108","29016"
"17","19600425","1","22","130","108","29016"
"27","19280411","6","29","67","108","29016"
"939","19891120","1","29","67","108","29016"
"1161","19780312","1","29","67","108","29016"
"12","19490815","6","3","50","108","29016"
"939","19600223","1","11","12","108","29016"
"604","19330817","6","66","228","108","29016"
"16","19630217","6","66","115","115","29016"
"26","19420904","6","30","16","108","29016"
"17","19980630","1","29","67","108","29016"
"12","19800210","1","29","67","108","29016"
"885","19520701","1","46","44","108","29016"
"18","19581228","6","2","65","108","29016"
"885","19610825","6","14","39","108","29016"
"26","19760430","6","29","67","108","29016"
"19","19550217","6","29","67","108","29016"
"34","19511006","6","14","56","108","29016"
"34","19481111","1","14","38","108","29016"
"18","19571111","1","28","79","108","29016"
"42","19800403","1","1","59","108","29016"
"37","19300915","6","18","87","108","29016"
"21","19470227","6","66","154","154","29016"
"10","19450923","1","29","67","108","29016"
"8","20060521","1","29","67","108","29016"
"5","19800818","1","29","67","108","29016"
"5","19481113","6","29","67","108","29016"
"3","19930527","1","29","67","108","29016"
"2","19350608","1","21","23","108","29016"
"9","19430404","6","29","67","108","29016"
"2","19670223","6","8","19","108","29016"
"8","19661013","1","52","1","108","29016"
"6","19760503","6","66","321","321","29016"
"1096","20010922","1","29","67","108","29016"
"9","19320512","1","52","1","108","29016"
"5","19910124","1","29","67","108","29016"
"8","19770404","1","29","67","108","29016"
"8","19510819","6","29","67","108","29016"
"8","19710418","6","66","128","128","29016"
"5","19361016","1","66","110","108","29016"
"7","19400207","1","29","18","108","29016"
"2","19400206","6","29","8","108","29016"
"8","19701213","1","29","67","108","29016"
"6","19361017","1","29","84","108","29016"
"7","19710107","1","8","1","108","29016"
"7","19340311","6","8","1","108","29016"
"6","19290712","6","29","84","108","29016"
"7","19700807","6","28","79","108","29016"
"1","19310430","1","29","67","108","29016"
"1","19311128","6","29","67","108","29016"
"1096","19990108","6","29","67","108","29016"
"3","20040614","6","18","87","108","29016"
"1096","19660922","1","4","13","108","29016"
"4","19220203","6","29","67","108","29016"
"8","19671103","6","29","67","108","29016"
"3","19660701","6","29","67","108","29016"
"3","19590424","1","18","87","108","29016"
"3","19940828","1","29","67","108","29016"
"8","19870227","6","29","67","108","29016"
"8","20041219","1","29","67","108","29016"
"8","20070309","1","29","67","108","29016"
"8","19730211","6","29","67","108","29016"
"7","19480825","1","29","67","108","29016"
"1096","19671003","6","29","67","108","29016"
"8","20071113","6","29","67","108","29016"
"1030","19890602","1","66","208","208","29001"
"1030","19880101","1","66","230","230","29001"
"1030","19810313","1","66","154","154","29001"
"1030","20060605","6","66","154","154","29001"
"1030","19660602","6","29","67","108","29001"
"1030","19830101","1","66","211","211","29001"
"1030","19860424","1","66","211","211","29001"
"1030","19751121","6","66","154","154","29001"
"536","19580109","6","29","67","108","29016"
"536","19850904","1","29","67","108","29016"
"536","19590225","1","29","67","108","29016"
"764","19570810","1","28","65","108","29016"
"764","19600313","6","29","67","108","29016"
"764","19941007","1","28","65","108","29016"
"764","19980423","6","29","67","108","29016"
"716","19431221","1","18","87","108","29016"
"8","19940116","1","29","67","108","29016"
"8","19911013","6","29","67","108","29016"
"709","19391031","6","29","43","108","29016"
"709","19651212","1","66","103","103","29016"
"709","19641215","6","29","83","108","29016"
"8","19440501","1","29","67","108","29016"
"8","19620716","6","29","67","108","29016"
"9","20050823","1","39","75","108","29016"
"9","19721211","6","29","67","108","29016"
"709","20040223","6","29","67","108","29016"
"716","19451127","6","29","67","108","29016"
"701","19470715","1","29","67","108","29016"
"709","20020917","6","29","67","108","29016"
"701","19811011","6","29","67","108","29016"
"796","19950905","1","29","67","108","29016"
"796","19991222","6","29","67","108","29016"
"796","19590927","1","29","15","108","29016"
"864","19730527","6","29","67","108","29016"
"462","20010727","6","29","67","108","29016"
"380","19890127","6","29","67","108","29016"
"867","19710315","1","29","67","108","29016"
"380","19550102","1","23","9","108","29016"
"529","19661024","6","29","67","108","29016"
"529","19960512","1","29","67","108","29016"
"529","19980911","1","29","67","108","29016"
"422","19950112","1","23","50","108","29016"
"380","19541201","6","50","297","108","29016"
"422","19911121","6","23","50","108","29016"
"462","19650808","1","29","67","108","29016"
"380","19260706","6","50","297","108","29016"
"430","19990504","6","18","87","108","29016"
"867","19681007","6","29","67","108","29016"
"422","19610102","6","29","67","108","29016"
"864","19810325","6","66","341","341","29016"
"529","20020513","1","29","67","108","29016"
"867","20060921","1","29","67","108","29016"
"422","19930203","6","23","50","108","29016"
"462","19670123","6","29","67","108","29016"
"462","19990519","6","29","67","108","29016"
"430","20000620","1","29","67","108","29016"
"529","19630301","1","29","67","108","29016"
"422","19600219","1","23","50","108","29016"
"462","20010727","1","29","67","108","29016"
"867","20040712","6","29","67","108","29016"
"400","19590406","6","29","67","108","29016"
"400","19501029","1","29","67","108","29016"
"430","20081024","1","29","67","108","29016"
"864","20060815","1","29","67","108","29016"
"864","19711031","1","29","67","108","29016"
"430","20030818","1","29","67","108","29016"
"430","19730810","6","18","87","108","29016"
"864","20081107","6","29","67","108","29016"
"630","20040503","6","29","67","108","29016"
"630","19620920","1","29","67","108","29016"
"630","19660608","6","29","67","108","29016"
"630","20001204","1","29","67","108","29016"
"1734","19810802","1","41","91","108","29018"
"1734","19680629","1","29","84","108","29018"
"1734","19691025","6","29","67","108","29018"
"1734","20000523","6","29","67","108","29018"
"1734","20000523","6","29","67","108","29018"
"257","19930601","6","29","67","108","29018"
"257","19961214","6","29","67","108","29018"
"257","19591113","6","41","91","108","29018"
"257","19581106","1","23","50","108","29018"
"258","19600807","1","29","67","108","29018"
"258","19920929","1","29","67","108","29018"
"258","19570611","6","29","67","108","29018"
"258","19940723","6","29","67","108","29018"
"258","19880713","1","29","67","108","29018"
"259","19880730","1","9","59","108","29018"
"259","19580529","1","29","67","108","29018"
"259","19590321","1","9","18","108","29018"
"259","19950529","1","29","67","108","29018"
"259","19910129","6","9","59","108","29018"
"259","19630331","1","29","67","108","29018"
"259","19630710","6","29","67","108","29018"
"259","19930403","1","29","67","108","29018"
"259","19991220","1","29","67","108","29018"
"259","19601226","6","9","131","108","29018"
"1456","19901003","1","29","67","108","29018"
"1456","19980310","6","29","67","108","29018"
"1456","19920815","6","29","67","108","29018"
"1456","19500918","1","29","67","108","29018"
"1456","19620711","6","28","61","108","29018"
"260","20021121","1","29","67","108","29018"
"260","19700304","6","29","67","108","29018"
"260","20070122","1","29","67","108","29018"
"260","19680415","1","29","67","108","29018"
"260","19990215","1","29","67","108","29018"
"1685","19660401","6","29","67","108","29018"
"1685","20001007","1","29","67","108","29018"
"1685","20001007","6","29","67","108","29018"
"262","19430722","1","4","13","108","29018"
"262","20090813","6","29","67","108","29018"
"262","19431230","6","28","79","108","29018"
"262","19701116","6","28","79","108","29018"
"263","19540607","6","18","87","108","29018"
"263","19770725","6","28","79","108","29018"
"263","19841231","1","18","87","108","29018"
"263","19861220","6","18","87","108","29018"
"1888","19881012","1","29","67","108","29018"
"1888","19621010","6","41","91","108","29018"
"1888","20000308","6","66","214","108","29018"
"1888","19900730","1","29","67","108","29018"
"1888","20020408","1","66","214","108","29018"
"1888","19661113","6","66","228","228","29018"
"1888","19620510","1","29","67","108","29018"
"1795","19620714","6","24","89","108","29018"
"1795","19640921","1","29","15","108","29018"
"1795","19990726","6","29","67","108","29018"
"1250","19961218","6","29","67","108","29018"
"1250","20001007","1","29","67","108","29018"
"1250","19690116","6","15","36","108","29018"
"1250","19601212","1","28","79","108","29018"
"265","19781119","1","28","79","108","29018"
"265","19450217","1","41","91","108","29018"
"265","19511208","6","28","79","108","29018"
"267","19950429","6","29","67","108","29018"
"267","19970328","1","29","67","108","29018"
"267","19620528","6","18","87","108","29018"
"267","19581225","1","4","29","108","29018"
"1850","19580110","1","46","131","108","29018"
"1850","19701129","6","29","67","108","29018"
"1753","19620705","1","4","13","108","29018"
"1753","19960728","1","29","67","108","29018"
"1753","19650125","6","4","13","108","29018"
"270","19410109","6","28","79","108","29018"
"271","19490526","1","29","34","108","29018"
"200","19900125","6","29","67","108","29018"
"200","19810711","6","29","67","108","29018"
"200","19580117","1","52","1","108","29018"
"200","19570608","6","28","79","108","29018"
"165","19840914","6","29","67","108","29018"
"165","19471215","6","29","67","108","29018"
"165","19500820","1","29","15","108","29018"
"1481","19551107","6","18","23","108","29018"
"201","19511119","1","28","79","108","29018"
"201","19890107","6","43","148","108","29018"
"1481","19840214","6","18","87","108","29018"
"164","19460608","1","29","67","108","29018"
"164","19450912","6","29","67","108","29018"
"1118","19960324","6","29","67","108","29018"
"1118","19630609","6","41","91","108","29018"
"1118","19590316","1","28","79","108","29018"
"1118","19930214","1","29","67","108","29018"
"203","19840612","6","29","67","108","29018"
"203","19470713","6","28","79","108","29018"
"203","19760321","1","29","67","108","29018"
"1895","20070202","1","29","67","108","29018"
"1895","20090203","6","29","67","108","29018"
"1895","19700823","1","29","67","108","29018"
"1895","19700409","6","66","228","108","29018"
"161","19900813","1","29","67","108","29018"
"161","19821008","1","29","67","108","29018"
"161","19480329","1","29","67","108","29018"
"161","19560228","6","11","22","108","29018"
"160","19660523","6","18","87","108","29018"
"160","19940906","6","29","67","108","29018"
"160","19631217","1","41","91","108","29018"
"160","20000104","6","29","67","108","29018"
"160","19970805","6","29","67","108","29018"
"1211","19880403","6","31","201","108","29018"
"1211","19910817","1","31","201","108","29018"
"1211","19540324","1","66","340","108","29018"
"1211","19550619","6","37","274","108","29018"
"1211","19870111","1","31","201","108","29018"
"1681","19600210","1","29","67","108","29018"
"1681","19660207","6","29","67","108","29018"
"1681","19990823","6","29","67","108","29018"
"1681","20011225","1","29","67","108","29018"
"206","19510512","1","29","67","108","29018"
"1866","19620614","6","29","67","108","29018"
"1866","19700105","6","66","347","347","29018"
"1866","20040930","1","29","67","108","29018"
"1866","20030226","1","29","67","108","29018"
"1866","19650708","1","29","67","108","29018"
"1638","19821029","6","29","67","108","29018"
"1638","19550502","6","30","16","108","29018"
"1638","19520406","1","29","67","108","29018"
"1112","19610208","1","66","104","104","29018"
"1112","19390422","1","15","30","108","29018"
"1112","19430111","6","29","67","108","29018"
"1112","19731101","6","66","104","104","29018"
"1775","19640819","1","29","67","108","29018"
"1775","20011124","1","7","40","108","29018"
"1775","19990920","1","7","40","108","29018"
"1775","20071214","6","29","69","108","29018"
"1479","19790503","1","29","67","108","29018"
"158","19590428","6","29","67","108","29018"
"158","19830729","1","29","67","108","29018"
"158","19960622","1","29","67","108","29018"
"1832","19981114","6","29","67","108","29018"
"1832","19880612","1","29","67","108","29018"
"1832","19611211","6","29","67","108","29018"
"1034","19971129","6","29","67","108","29018"
"1034","19941020","6","29","67","108","29018"
"1034","19880124","6","41","91","108","29018"
"1034","19620513","1","15","36","108","29018"
"1034","19591022","6","23","2","108","29018"
"1897","20040204","6","29","67","108","29018"
"1897","20000503","6","29","67","108","29018"
"1447","19230823","6","29","67","108","29018"
"1897","19951204","6","29","67","108","29018"
"1897","19740528","6","29","67","108","29018"
"1897","19701211","1","29","67","108","29018"
"1858","19720107","1","28","79","108","29018"
"1858","19770302","6","28","79","108","29018"
"1858","20050116","1","28","79","108","29018"
"155","19840529","6","29","67","108","29018"
"155","19540926","6","29","67","108","29018"
"155","19530718","1","29","67","108","29018"
"154","19990812","6","29","67","108","29018"
"154","19590706","1","29","67","108","29018"
"154","19600701","6","29","67","108","29018"
"154","20010301","6","29","67","108","29018"
"1913","20011111","6","29","67","108","29018"
"1913","19860626","6","66","347","347","29018"
"1913","19700603","6","28","79","108","29018"
"1913","19681211","1","29","67","108","29018"
"1913","20030805","6","29","67","108","29018"
"152","19660527","1","29","67","108","29018"
"1446","19591104","6","66","340","340","29018"
"1446","19961227","6","66","340","340","29018"
"1446","19581104","1","66","340","340","29018"
"1461","19630106","1","66","110","110","29018"
"1461","19650620","6","66","110","110","29018"
"1461","19900626","1","66","110","110","29018"
"142","19760517","1","29","67","108","29018"
"142","19540122","6","29","67","108","29018"
"142","20050227","1","29","67","108","29018"
"142","19781228","6","29","67","108","29018"
"142","20070306","1","29","67","108","29018"
"142","19770104","6","29","67","108","29018"
"142","19820204","1","29","67","108","29018"
"660","20020719","1","29","67","108","29018"
"660","19650402","6","29","67","108","29018"
"660","19911203","1","29","67","108","29018"
"660","19940923","1","29","67","108","29018"
"140","19890302","1","29","67","108","29018"
"140","19960604","1","29","67","108","29018"
"140","19530902","1","29","67","108","29018"
"140","19561205","6","39","59","108","29018"
"139","19930714","6","29","67","108","29018"
"139","19590211","1","31","201","108","29018"
"139","19640606","6","14","21","108","29018"
"628","19760226","1","29","67","108","29018"
"628","19500706","1","29","67","108","29018"
"628","19551123","6","18","103","108","29018"
"260","19560306","1","46","250","108","29018"
"1","19671006","1","20","69","108","29018"
"278","19700108","6","30","13","108","29018"
"276","20060531","1","29","67","108","29018"
"238","19610410","6","66","115","108","29018"
"253","19650831","6","29","67","108","29018"
"255","19960409","1","29","67","108","29018"
"260","19961217","1","29","67","108","29018"
"813","19891210","1","29","67","108","29018"
"1024","19590326","1","18","49","108","29018"
"256","19850531","1","29","67","108","29018"
"264","19810528","6","29","67","108","29018"
"246","19640608","6","29","67","108","29018"
"272","20010531","6","29","67","108","29018"
"1024","19971026","1","29","67","108","29018"
"238","19560928","1","29","67","108","29018"
"264","19870413","6","29","67","108","29018"
"269","19860128","1","29","67","108","29018"
"271","19670601","1","28","79","108","29018"
"813","19750528","6","29","67","108","29018"
"1250","20020219","6","29","67","108","29018"
"247","19641027","1","29","67","108","29018"
"273","19930918","1","29","67","108","29018"
"276","20090419","6","29","67","108","29018"
"276","20040815","1","29","67","108","29018"
"239","19681130","6","29","67","108","29018"
"246","19911208","1","29","67","108","29018"
"255","19661002","1","29","67","108","29018"
"252","19571029","1","29","93","108","29018"
"252","19940317","6","29","67","108","29018"
"272","19680410","1","41","91","108","29018"
"276","19690609","1","29","67","108","29018"
"262","20071018","1","29","67","108","29018"
"276","19821212","6","66","347","347","29018"
"1024","19610623","6","18","87","108","29018"
"235","19630618","6","11","12","108","29018"
"1141","19990226","1","66","125","125","29018"
"469","19630905","6","29","67","108","29018"
"1041","19910322","1","41","91","108","29018"
"276","19711214","6","29","67","108","29018"
"1","19720318","6","66","347","347","29018"
"853","20040213","1","29","67","108","29018"
"277","19660414","6","14","21","108","29018"
"271","19420111","6","28","79","108","29018"
"269","19900404","6","29","67","108","29018"
"258","19621211","1","28","79","108","29018"
"258","19721211","6","41","91","108","29018"
"469","20030916","6","29","67","108","29018"
"269","19930811","1","29","67","108","29018"
"267","19521003","6","30","16","108","29018"
"1167","20020716","1","29","67","108","29018"
"1067","19710122","1","29","67","108","29018"
"267","19810108","6","30","16","108","29018"
