TIPO,ENTIDAD,EJERCICIO,PROGRAMA,ECONÓMICO,IMPORTE
"G","77777",2013,"9202","16209","5826,72"
"G","77777",2013,"9202","16400",639
"G","77777",2013,"9202","20300",18000
"G","77777",2013,"9202","20400","25074,58"
"G","77777",2013,"9202","21400",53999
"G","77777",2013,"9202","22103",398292
"G","77777",2013,"9202","22111",80000
"G","77777",2013,"9202","22401","221122,61"
"G","77777",2013,"9203","10000",1
"G","77777",2013,"9203","10100",90951
"G","77777",2013,"9203","11000",1
"G","77777",2013,"9203","12000","210398,9"
"G","77777",2013,"9203","12001","251316,37"
"G","77777",2013,"9203","12002",1
"G","77777",2013,"9203","12003","337313,39"
"G","77777",2013,"9203","12004","491360,14"
"G","77777",2013,"9203","12005","108618,56"
"G","77777",2013,"9203","12006","128827,17"
"G","77777",2013,"9203","12009","527,75"
"G","77777",2013,"9203","12100","551244,73"
"G","77777",2013,"9203","12101","1312055,75"
"G","77777",2013,"9203","12103","21321,86"
"G","77777",2013,"9203","12200","1863,88"
"G","77777",2013,"9203","12400",1
"G","77777",2013,"9203","12406",1
"G","77777",2013,"9203","12409",1
"G","77777",2013,"9203","13000","226898,52"
"G","77777",2013,"9203","13001",1
"G","77777",2013,"9203","13002","253935,09"
"G","77777",2013,"9203","13100",1
"G","77777",2013,"9203","13200","694,53"
"G","77777",2013,"9203","14300",1
"G","77777",2013,"9203","14301",1
"G","77777",2013,"9203","15000","178423,11"
"G","77777",2013,"9203","15100","1111,53"
"G","77777",2013,"9203","15200",1
"G","77777",2013,"9203","15300",1
"G","77777",2013,"9203","16000","1113155,14"
"G","77777",2013,"9203","16009",1
"G","77777",2013,"9203","16101",90152
"G","77777",2013,"9203","16104",60101
"G","77777",2013,"9203","16105",1
"G","77777",2013,"9203","16200","23319,5"
"G","77777",2013,"9203","16205",2337460
"G","77777",2013,"9203","16206","108953,5"
"G","77777",2013,"9203","16209","265724,22"
"G","77777",2013,"9203","16400","2631,49"
"G","77777",2013,"9203","20200",15000
"G","77777",2013,"9203","21300",1800
"G","77777",2013,"9203","21900","5999,99"
"G","77777",2013,"9203","22001","5343,1"
"G","77777",2013,"9203","22104",902
"G","77777",2013,"9203","22106","8568,92"
"G","77777",2013,"9203","22199",800
"G","77777",2013,"9203","22202",800
"G","77777",2013,"9203","22300",300
"G","77777",2013,"9203","22603",10000
"G","77777",2013,"9203","22604",4000
"G","77777",2013,"9203","22607",8000
"G","77777",2013,"9203","22699","1311,35"
"G","77777",2013,"9203","22706",17000
"G","77777",2013,"9203","22799",69000
"G","77777",2013,"9203","23120","1513,9"
"G","77777",2013,"9203","23300",15000
"G","77777",2013,"9203","64100",2700
"G","77777",2013,"9204","10000",1
"G","77777",2013,"9204","10100",1
"G","77777",2013,"9204","11000",1
"G","77777",2013,"9204","12000","2006,24"
"G","77777",2013,"9204","12001","7679,13"
"G","77777",2013,"9204","12002",1
"G","77777",2013,"9204","12003",1
"G","77777",2013,"9204","12004",1
"G","77777",2013,"9204","12005",1
"G","77777",2013,"9204","12006",1
"G","77777",2013,"9204","12009",1
"G","77777",2013,"9204","12100","3515,16"
"G","77777",2013,"9204","12101","15877,44"
"G","77777",2013,"9204","12103",1
"G","77777",2013,"9204","12200",1
"G","77777",2013,"9204","12400",1
"G","77777",2013,"9204","12406",1
"G","77777",2013,"9204","12409",1
"G","77777",2013,"9204","13000","21967,41"
"G","77777",2013,"9204","13001",1
"G","77777",2013,"9204","13002","18304,83"
"G","77777",2013,"9204","13100",1
"G","77777",2013,"9204","13200",1
"G","77777",2013,"9204","14300",1
"G","77777",2013,"9204","14301",1
"G","77777",2013,"9204","15000",1
"G","77777",2013,"9204","15100",1
"G","77777",2013,"9204","15200",1
"G","77777",2013,"9204","15300",1
"G","77777",2013,"9204","16000","25176,6"
"G","77777",2013,"9204","16009",1
"G","77777",2013,"9204","16101",1
"G","77777",2013,"9204","16104",1
"G","77777",2013,"9204","16105",1
"G","77777",2013,"9204","16200",25844
"G","77777",2013,"9204","16205",1
"G","77777",2013,"9204","16206",1
"G","77777",2013,"9204","16209",72
"G","77777",2013,"9204","16400",1
"G","77777",2013,"9204","20200",20001
"G","77777",2013,"9204","22001",1
"G","77777",2013,"9204","22101",0
"G","77777",2013,"9204","22104",1
"G","77777",2013,"9204","22105",1
"G","77777",2013,"9204","22106",1
"G","77777",2013,"9204","22110",1
"G","77777",2013,"9204","22199",1
"G","77777",2013,"9204","22201",1
"G","77777",2013,"9204","22204",1
"G","77777",2013,"9204","22606","2611,7"
"G","77777",2013,"9204","22799","200988,08"
"G","77777",2013,"9204","23010",755
"G","77777",2013,"9204","23020","3210,68"
"G","77777",2013,"9204","23110",850
"G","77777",2013,"9204","23120","3984,33"
"G","77777",2013,"9204","23300",1000
"G","77777",2013,"9204","44900",50000
"G","77777",2013,"9204","48100",12200
"G","77777",2013,"9204","78000",1
"G","77777",2013,"9205","10000",1
"G","77777",2013,"9205","10100",1
"G","77777",2013,"9205","11000",1
"G","77777",2013,"9205","12000","8726,03"
"G","77777",2013,"9205","12001","9005,57"
"G","77777",2013,"9205","12002",1
"G","77777",2013,"9205","12003",1
"G","77777",2013,"9205","12004","30830,73"
"G","77777",2013,"9205","12005","9410,33"
"G","77777",2013,"9205","12006","6329,7"
"G","77777",2013,"9205","12009",1
"G","77777",2013,"9205","12100","22088,88"
"G","77777",2013,"9205","12101","46109,28"
"G","77777",2013,"9205","12103",1
"G","77777",2013,"9205","12200",1
"G","77777",2013,"9205","12400",1
"G","77777",2013,"9205","12406",1
"G","77777",2013,"9205","12409",1
"G","77777",2013,"9205","13000","18962,69"
"G","77777",2013,"9205","13001",1
"G","77777",2013,"9205","13002","22670,19"
"G","77777",2013,"9205","13100",1
"G","77777",2013,"9205","13200",1
"G","77777",2013,"9205","14300",1
"G","77777",2013,"9205","14301",1
"G","77777",2013,"9205","15000","5549,96"
"G","77777",2013,"9205","15100",1
"G","77777",2013,"9205","15200",1
"G","77777",2013,"9205","15300",1
"G","77777",2013,"9205","16000","50164,98"
"G","77777",2013,"9205","16009",1
"G","77777",2013,"9205","16101",1
"G","77777",2013,"9205","16104",1
"G","77777",2013,"9205","16105",1
"G","77777",2013,"9205","16200",1
"G","77777",2013,"9205","16205",1
"G","77777",2013,"9205","16206",1
"G","77777",2013,"9205","16209","1613,28"
"G","77777",2013,"9205","16400",180
"G","77777",2013,"9205","20200","0,1"
"G","77777",2013,"9205","22104","0,1"
"G","77777",2013,"9205","22199",1500
"G","77777",2013,"9205","22201","0,1"
"G","77777",2013,"9205","22202","0,1"
"G","77777",2013,"9205","22601","0,1"
"G","77777",2013,"9205","22699","0,1"
"G","77777",2013,"9205","22700",56496
"G","77777",2013,"9205","22701","0,1"
"G","77777",2013,"9205","22704","0,1"
"G","77777",2013,"9205","22799",28500
"G","77777",2013,"9206","22001",2400
"G","77777",2013,"9206","22601",6000
"G","77777",2013,"9206","22700",3138
"G","77777",2013,"9206","22701","2774,68"
"G","77777",2013,"9206","22799",611142
"G","77777",2013,"9206","44900",38000
"G","77777",2013,"9206","48100",3600
"G","77777",2013,"9206","48900",639548
"G","77777",2013,"9209","20500","0,1"
"G","77777",2013,"9209","22000","258172,62"
"G","77777",2013,"9209","22002","276933,75"
"G","77777",2013,"9209","22100",1
"G","77777",2013,"9209","22201","194612,01"
"G","77777",2013,"9209","22202",125
"G","77777",2013,"9209","22204",116660
"G","77777",2013,"9209","22400",260420
"G","77777",2013,"9209","22402",240000
"G","77777",2013,"9209","22604","16970,54"
"G","77777",2013,"9209","22699",500
"G","77777",2013,"9209","22799",8500
"G","77777",2013,"9209","23300",5000
"G","77777",2013,"9209","48900",105000
"G","77777",2013,"9220","10000",1
"G","77777",2013,"9220","10100",1
"G","77777",2013,"9220","11000",1
"G","77777",2013,"9220","12000","29955,14"
"G","77777",2013,"9220","12001",1
"G","77777",2013,"9220","12002",1
"G","77777",2013,"9220","12003",1
"G","77777",2013,"9220","12004","20553,82"
"G","77777",2013,"9220","12005",1
"G","77777",2013,"9220","12006","7242,62"
"G","77777",2013,"9220","12009",1
"G","77777",2013,"9220","12100","21446,16"
"G","77777",2013,"9220","12101","48968,52"
"G","77777",2013,"9220","12103","766,4"
"G","77777",2013,"9220","12200","72,89"
"G","77777",2013,"9220","12400",1
"G","77777",2013,"9220","12406",1
"G","77777",2013,"9220","12409",1
"G","77777",2013,"9220","13000",1
"G","77777",2013,"9220","13001",1
"G","77777",2013,"9220","13002",1
"G","77777",2013,"9220","13100",1
"G","77777",2013,"9220","13200",1
"G","77777",2013,"9220","14300",1
"G","77777",2013,"9220","14301",1
"G","77777",2013,"9220","15000","39195,89"
"G","77777",2013,"9220","15100","918,05"
"G","77777",2013,"9220","15200",1
"G","77777",2013,"9220","15300",1
"G","77777",2013,"9220","16000","42318,33"
"G","77777",2013,"9220","16009",1
"G","77777",2013,"9220","16101",1
"G","77777",2013,"9220","16104",1
"G","77777",2013,"9220","16105",1
"G","77777",2013,"9220","16200",1
"G","77777",2013,"9220","16205",1
"G","77777",2013,"9220","16206",1
"G","77777",2013,"9220","16209",1584
"G","77777",2013,"9220","16400",144
"G","77777",2013,"9220","21200","0,01"
"G","77777",2013,"9220","21300","0,01"
"G","77777",2013,"9220","21400","0,01"
"G","77777",2013,"9220","21500","0,01"
"G","77777",2013,"9220","21600","0,01"
"G","77777",2013,"9220","21900","0,01"
"G","77777",2013,"9220","22000","0,02"
"G","77777",2013,"9220","22104",2100
"G","77777",2013,"9220","22105","0,5"
"G","77777",2013,"9220","22106","0,5"
"G","77777",2013,"9220","22110","0,5"
"G","77777",2013,"9220","22199","500,01"
"G","77777",2013,"9220","22200","0,01"
"G","77777",2013,"9220","22601","146011,68"
"G","77777",2013,"9220","22602",500
"G","77777",2013,"9220","22606",3000
"G","77777",2013,"9220","22609","0,5"
"G","77777",2013,"9220","22799","24499,99"
"G","77777",2013,"9220","23000",2000
"G","77777",2013,"9220","23020",2500
"G","77777",2013,"9220","23100",2500
"G","77777",2013,"9220","23120",3000
"G","77777",2013,"9220","27000","0,02"
"G","77777",2013,"9221","10000",1
"G","77777",2013,"9221","10100",56000
"G","77777",2013,"9221","11000","149665,46"
"G","77777",2013,"9221","12000","56678,09"
"G","77777",2013,"9221","12001","15358,25"
"G","77777",2013,"9221","12002",1
"G","77777",2013,"9221","12003","24001,22"
"G","77777",2013,"9221","12004","31494,91"
"G","77777",2013,"9221","12005",1
"G","77777",2013,"9221","12006","22087,37"
"G","77777",2013,"9221","12009",1
"G","77777",2013,"9221","12100","47593,32"
"G","77777",2013,"9221","12101","106537,56"
"G","77777",2013,"9221","12103","7993,32"
"G","77777",2013,"9221","12200",1
"G","77777",2013,"9221","12400",1
"G","77777",2013,"9221","12406",1
"G","77777",2013,"9221","12409",1
"G","77777",2013,"9221","13000","33431,72"
"G","77777",2013,"9221","13001",1
"G","77777",2013,"9221","13002","31223,34"
"G","77777",2013,"9221","13100",1
"G","77777",2013,"9221","13200",1
"G","77777",2013,"9221","14300",1
"G","77777",2013,"9221","14301",1
"G","77777",2013,"9221","15000","19955,68"
"G","77777",2013,"9221","15100","233,51"
"G","77777",2013,"9221","15200",1
"G","77777",2013,"9221","15300",1
"G","77777",2013,"9221","16000","163289,5"
"G","77777",2013,"9221","16009",1
"G","77777",2013,"9221","16101",1
"G","77777",2013,"9221","16104",1
"G","77777",2013,"9221","16105",1
"G","77777",2013,"9221","16200",1
"G","77777",2013,"9221","16205",1
"G","77777",2013,"9221","16206",1
"G","77777",2013,"9221","16209",72
"G","77777",2013,"9221","16400",252
"G","77777",2013,"9221","21300",1
"G","77777",2013,"9221","22001",24000
"G","77777",2013,"9221","22199",100
"G","77777",2013,"9221","22201",1
"G","77777",2013,"9221","22204",1
"G","77777",2013,"9221","22601",1
"G","77777",2013,"9221","22602","783243,51"
"G","77777",2013,"9221","22603",1
"G","77777",2013,"9221","22606",1
"G","77777",2013,"9221","22699",75
"G","77777",2013,"9221","22799",105500
"G","77777",2013,"9221","23010",400
"G","77777",2013,"9221","23020",200
"G","77777",2013,"9221","23110",500
"G","77777",2013,"9221","23120",400
"G","77777",2013,"9221","24000",1
"G","77777",2013,"9221","44000",20000
"G","77777",2013,"9221","48100",8320
"G","77777",2013,"9230","10000",1
"G","77777",2013,"9230","10100",1
"G","77777",2013,"9230","11000",1
"G","77777",2013,"9230","12000",1
"G","77777",2013,"9230","12001","1164,62"
"G","77777",2013,"9230","12002",1
"G","77777",2013,"9230","12003",1
"G","77777",2013,"9230","12004","49245,83"
"G","77777",2013,"9230","12005",1
"G","77777",2013,"9230","12006","7364,77"
"G","77777",2013,"9230","12009","101,06"
"G","77777",2013,"9230","12100","20947,53"
"G","77777",2013,"9230","12101","47246,59"
"G","77777",2013,"9230","12103","160,04"
"G","77777",2013,"9230","12200",1
"G","77777",2013,"9230","12400",1
"G","77777",2013,"9230","12406",1
"G","77777",2013,"9230","12409",1
"G","77777",2013,"9230","13000","12519,9"
"G","77777",2013,"9230","13001",1
"G","77777",2013,"9230","13002","12541,47"
"G","77777",2013,"9230","13100",1
"G","77777",2013,"9230","13200",1
"G","77777",2013,"9230","14300",1
"G","77777",2013,"9230","14301",1
"G","77777",2013,"9230","15000","8344,89"
"G","77777",2013,"9230","15100",1
"G","77777",2013,"9230","15200",1
"G","77777",2013,"9230","15300",1
"G","77777",2013,"9230","16000","44860,44"
"G","77777",2013,"9230","16009",1
"G","77777",2013,"9230","16101",1
"G","77777",2013,"9230","16104",1
"G","77777",2013,"9230","16105",1
"G","77777",2013,"9230","16200",1
"G","77777",2013,"9230","16205",1
"G","77777",2013,"9230","16206",1
"G","77777",2013,"9230","16209",36
"G","77777",2013,"9230","16400","170,41"
"G","77777",2013,"9240","10000",1
"G","77777",2013,"9240","10100",1
"G","77777",2013,"9240","11000",1
"G","77777",2013,"9240","12000","55154,59"
"G","77777",2013,"9240","12001","32042,94"
"G","77777",2013,"9240","12002",1
"G","77777",2013,"9240","12003","27326,02"
"G","77777",2013,"9240","12004","52616,17"
"G","77777",2013,"9240","12005",1
"G","77777",2013,"9240","12006","17710,46"
"G","77777",2013,"9240","12009",1
"G","77777",2013,"9240","12100","64465,68"
"G","77777",2013,"9240","12101","149326,44"
"G","77777",2013,"9240","12103","14001,48"
"G","77777",2013,"9240","12200","615,27"
"G","77777",2013,"9240","12400",1
"G","77777",2013,"9240","12406",1
"G","77777",2013,"9240","12409",1
"G","77777",2013,"9240","13000","83796,24"
"G","77777",2013,"9240","13001",1
"G","77777",2013,"9240","13002","74440,23"
"G","77777",2013,"9240","13100",1
"G","77777",2013,"9240","13200","1622,45"
"G","77777",2013,"9240","14300",1
"G","77777",2013,"9240","14301",1
"G","77777",2013,"9240","15000","15555,35"
"G","77777",2013,"9240","15100",1
"G","77777",2013,"9240","15200",1
"G","77777",2013,"9240","15300",1
"G","77777",2013,"9240","16000","162500,01"
"G","77777",2013,"9240","16009",1
"G","77777",2013,"9240","16101",1
"G","77777",2013,"9240","16104",1
"G","77777",2013,"9240","16105",1
"G","77777",2013,"9240","16200",1
"G","77777",2013,"9240","16205",1
"G","77777",2013,"9240","16206",1
"G","77777",2013,"9240","16209",144
"G","77777",2013,"9240","16400",414
"G","77777",2013,"9240","20200",1
"G","77777",2013,"9240","20300",1500
"G","77777",2013,"9240","20400",1
"G","77777",2013,"9240","20500",1
"G","77777",2013,"9240","20600",1
"G","77777",2013,"9240","20900",300
"G","77777",2013,"9240","21200",1
"G","77777",2013,"9240","21300",1
"G","77777",2013,"9240","22001",1200
"G","77777",2013,"9240","22104",1
"G","77777",2013,"9240","22199",4000
"G","77777",2013,"9240","22204",1
"G","77777",2013,"9240","22300",6000
"G","77777",2013,"9240","22402",800
"G","77777",2013,"9240","22601",4000
"G","77777",2013,"9240","22602",14240
"G","77777",2013,"9240","22603",1
"G","77777",2013,"9240","22606",2000
"G","77777",2013,"9240","22699",2500
"G","77777",2013,"9240","22700",1
"G","77777",2013,"9240","22701",19900
"G","77777",2013,"9240","22706","3187,5"
"G","77777",2013,"9240","22799",237200
"G","77777",2013,"9240","23000",1
"G","77777",2013,"9240","23010",1
"G","77777",2013,"9240","23020",1
"G","77777",2013,"9240","23100",1
"G","77777",2013,"9240","23110",1
"G","77777",2013,"9240","23120",1
"G","77777",2013,"9240","24000",1
"G","77777",2013,"9240","25000",1
"G","77777",2013,"9240","26000",31000
"G","77777",2013,"9240","44900",5260
"G","77777",2013,"9240","48100",8175
"G","77777",2013,"9240","48900","368160,2"
"G","77777",2013,"9241","10000",1
"G","77777",2013,"9241","10100",1
"G","77777",2013,"9241","11000","35449,82"
"G","77777",2013,"9241","12000",1
"G","77777",2013,"9241","12001","41517,07"
"G","77777",2013,"9241","12002",1
"G","77777",2013,"9241","12003","13663,01"
"G","77777",2013,"9241","12004","129502,98"
"G","77777",2013,"9241","12005","9410,33"
"G","77777",2013,"9241","12006","31892,67"
"G","77777",2013,"9241","12009",1
"G","77777",2013,"9241","12100","77610,62"
"G","77777",2013,"9241","12101","181595,79"
"G","77777",2013,"9241","12103","20749,21"
"G","77777",2013,"9241","12200","345,26"
"G","77777",2013,"9241","12400",1
"G","77777",2013,"9241","12406",1
"G","77777",2013,"9241","12409",1
"G","77777",2013,"9241","13000","19101,77"
"G","77777",2013,"9241","13001","420,81"
"G","77777",2013,"9241","13002","16313,67"
"G","77777",2013,"9241","13100",1
"G","77777",2013,"9241","13200",1
"G","77777",2013,"9241","14300",1
"G","77777",2013,"9241","14301",1
"G","77777",2013,"9241","15000","30130,58"
"G","77777",2013,"9241","15100","1834,59"
"G","77777",2013,"9241","15200",1
"G","77777",2013,"9241","15300",1
"G","77777",2013,"9241","16000","171012,99"
"G","77777",2013,"9241","16009",1
"G","77777",2013,"9241","16101",1
"G","77777",2013,"9241","16104",1
"G","77777",2013,"9241","16105",1
"G","77777",2013,"9241","16200",1
"G","77777",2013,"9241","16205",1
"G","77777",2013,"9241","16206",1
"G","77777",2013,"9241","16209",36
"G","77777",2013,"9241","16400",351
"G","77777",2013,"9241","20300",1
"G","77777",2013,"9241","20600","1,15"
"G","77777",2013,"9241","20900",2000
"G","77777",2013,"9241","21200",1000
"G","77777",2013,"9241","21400",500
"G","77777",2013,"9241","22001",300
"G","77777",2013,"9241","22104",500
"G","77777",2013,"9241","22105",250
"G","77777",2013,"9241","22199","2448,57"
"G","77777",2013,"9241","22201","220,02"
"G","77777",2013,"9241","22300",6103
"G","77777",2013,"9241","22402",1200
"G","77777",2013,"9241","22601",5000
"G","77777",2013,"9241","22602","18816,69"
"G","77777",2013,"9241","22699",500
"G","77777",2013,"9241","22700",1000
"G","77777",2013,"9241","22701",1
"G","77777",2013,"9241","22799","203552,02"
"G","77777",2013,"9241","23000",600
"G","77777",2013,"9241","23010",600
"G","77777",2013,"9241","23020",900
"G","77777",2013,"9241","23100",500
"G","77777",2013,"9241","23110",500
"G","77777",2013,"9241","23120",800
"G","77777",2013,"9241","24000",1200
"G","77777",2013,"9241","44900",3000
"G","77777",2013,"9241","47900",85000
"G","77777",2013,"9241","48100",48050
"G","77777",2013,"9241","48900",20365
"G","77777",2013,"9250","10000",11
"G","77777",2013,"9250","10100",11
"G","77777",2013,"9250","11000","429164,12"
"G","77777",2013,"9250","12000",11
"G","77777",2013,"9250","12001","145908,39"
"G","77777",2013,"9250","12002",11
"G","77777",2013,"9250","12003","175439,3"
"G","77777",2013,"9250","12004","482414,63"
"G","77777",2013,"9250","12005","89381,16"
"G","77777",2013,"9250","12006","116238,19"
"G","77777",2013,"9250","12009",11
"G","77777",2013,"9250","12100","342809,34"
"G","77777",2013,"9250","12101","724950,66"
"G","77777",2013,"9250","12103","63126,4"
"G","77777",2013,"9250","12200","11104,87"
"G","77777",2013,"9250","12400",11
"G","77777",2013,"9250","12406",11
"G","77777",2013,"9250","12409",11
"G","77777",2013,"9250","13000","511912,81"
"G","77777",2013,"9250","13001","5270,26"
"G","77777",2013,"9250","13002","478294,82"
"G","77777",2013,"9250","13100","5263,03"
"G","77777",2013,"9250","13200","6975,9"
"G","77777",2013,"9250","14300",11
"G","77777",2013,"9250","14301",11
"G","77777",2013,"9250","15000","130280,11"
"G","77777",2013,"9250","15100","2968,38"
"G","77777",2013,"9250","15200",11
"G","77777",2013,"9250","15300",11
"G","77777",2013,"9250","16000","1094213,57"
"G","77777",2013,"9250","16009",11
"G","77777",2013,"9250","16101",11
"G","77777",2013,"9250","16104",11
"G","77777",2013,"9250","16105",11
"G","77777",2013,"9250","16200",11
"G","77777",2013,"9250","16205",11
"G","77777",2013,"9250","16206",11
"G","77777",2013,"9250","16209","5934,12"
"G","77777",2013,"9250","16400",2665
"G","77777",2013,"9250","20200","2415,01"
"G","77777",2013,"9250","20300","17222,01"
"G","77777",2013,"9250","20400","3,1"
"G","77777",2013,"9250","20500","1402,1"
"G","77777",2013,"9250","20600",1
"G","77777",2013,"9250","20800","0,1"
"G","77777",2013,"9250","20900",4502
"G","77777",2013,"9250","21000",1
"G","77777",2013,"9250","21200","15005,2"
"G","77777",2013,"9250","21300",1303
"G","77777",2013,"9250","21400","1,99"
"G","77777",2013,"9250","21900",1
"G","77777",2013,"9250","22000","0,6"
"G","77777",2013,"9250","22001","9313,8"
"G","77777",2013,"9250","22100",1
"G","77777",2013,"9250","22101",0
"G","77777",2013,"9250","22103",37000
"G","77777",2013,"9250","22104",1
"G","77777",2013,"9250","22105",1001
"G","77777",2013,"9250","22106","2,1"
"G","77777",2013,"9250","22110",3603
"G","77777",2013,"9250","22199","24769,69"
"G","77777",2013,"9250","22201","1,2"
"G","77777",2013,"9250","22202","0,2"
"G","77777",2013,"9250","22300",89567
"G","77777",2013,"9250","22402","1149,99"
"G","77777",2013,"9250","22601","49680,72"
"G","77777",2013,"9250","22602","92998,16"
"G","77777",2013,"9250","22606","5227,2"
"G","77777",2013,"9250","22609","277113,24"
"G","77777",2013,"9250","22699","11330,27"
"G","77777",2013,"9250","22700","270534,74"
"G","77777",2013,"9250","22701","168607,31"
"G","77777",2013,"9250","22706","11761,55"
"G","77777",2013,"9250","22799","583139,69"
"G","77777",2013,"9250","23000","1002,7"
"G","77777",2013,"9250","23010","1,8"
"G","77777",2013,"9250","23020","2,1"
"G","77777",2013,"9250","23100","1001,9"
"G","77777",2013,"9250","23110",1
"G","77777",2013,"9250","23120","1726,9"
"G","77777",2013,"9250","24000","4001,8"
"G","77777",2013,"9250","26000",6000
"G","77777",2013,"9250","48100",31809
"G","77777",2013,"9250","48900","415354,62"
"G","77777",2013,"9250","61900","292499,16"
"G","77777",2013,"9250","62900","3121,17"
"G","77777",2013,"9250","63200","31061,51"
"G","77777",2013,"9260","41000",0
"G","77777",2013,"9260","71000",0
"G","77777",2013,"9290","27001","10126444,27"
"G","77777",2013,"9290","82001",1
"G","77777",2013,"9290","82020",1
"G","77777",2013,"9290","83002",1
"G","77777",2013,"9310","10000",1
"G","77777",2013,"9310","10100","78632,5"
"G","77777",2013,"9310","11000",1
"G","77777",2013,"9310","12000","210156,79"
"G","77777",2013,"9310","12001","35374,98"
"G","77777",2013,"9310","12002",1
"G","77777",2013,"9310","12003","54714,68"
"G","77777",2013,"9310","12004","195501,52"
"G","77777",2013,"9310","12005","28218,85"
"G","77777",2013,"9310","12006","90570,67"
"G","77777",2013,"9310","12009",1
"G","77777",2013,"9310","12100","213874,44"
"G","77777",2013,"9310","12101","570037,56"
"G","77777",2013,"9310","12103","5837,99"
"G","77777",2013,"9310","12200",1
"G","77777",2013,"9310","12400",1
"G","77777",2013,"9310","12406",1
"G","77777",2013,"9310","12409",1
"G","77777",2013,"9310","13000","47688,93"
"G","77777",2013,"9310","13001",1
"G","77777",2013,"9310","13002","28842,81"
"G","77777",2013,"9310","13100",1
"G","77777",2013,"9310","13200",1
"G","77777",2013,"9310","14300",1
"G","77777",2013,"9310","14301",1
"G","77777",2013,"9310","15000","95507,28"
"G","77777",2013,"9310","15100","1355,85"
"G","77777",2013,"9310","15200",1
"G","77777",2013,"9310","15300",1
"G","77777",2013,"9310","16000",466202
"G","77777",2013,"9310","16009",1
"G","77777",2013,"9310","16101",1
"G","77777",2013,"9310","16104",1
"G","77777",2013,"9310","16105",1
"G","77777",2013,"9310","16200",1
"G","77777",2013,"9310","16205",1
"G","77777",2013,"9310","16206",1
"G","77777",2013,"9310","16209","1649,28"
"G","77777",2013,"9310","16400",2052
"G","77777",2013,"9310","22000",1
"G","77777",2013,"9310","22001",2700
"G","77777",2013,"9310","22104",1500
"G","77777",2013,"9310","22199",150
"G","77777",2013,"9310","22601",900
"G","77777",2013,"9310","22603","112776,32"
"G","77777",2013,"9310","22699",400
"G","77777",2013,"9310","22799",64201
"G","77777",2013,"9310","23000",900
"G","77777",2013,"9310","23010",900
"G","77777",2013,"9310","23020",900
"G","77777",2013,"9310","23100",2250
"G","77777",2013,"9310","23110",900
"G","77777",2013,"9310","23120",900
"G","77777",2013,"9310","24000",1
"G","77777",2013,"9310","48900","7455,98"
"G","77777",2013,"9310","62500",20000
"G","77777",2013,"9311","10000",1
"G","77777",2013,"9311","10100",1
"G","77777",2013,"9311","11000",1
"G","77777",2013,"9311","12000","197869,56"
"G","77777",2013,"9311","12001","53854,67"
"G","77777",2013,"9311","12002",1
"G","77777",2013,"9311","12003","120495,97"
"G","77777",2013,"9311","12004","158557,67"
"G","77777",2013,"9311","12005","9398,19"
"G","77777",2013,"9311","12006","96261,95"
"G","77777",2013,"9311","12009",1
"G","77777",2013,"9311","12100","219139,08"
"G","77777",2013,"9311","12101","619064,88"
"G","77777",2013,"9311","12103","8762,16"
"G","77777",2013,"9311","12200",1
"G","77777",2013,"9311","12400",1
"G","77777",2013,"9311","12406",1
"G","77777",2013,"9311","12409",1
"G","77777",2013,"9311","13000","32154,92"
"G","77777",2013,"9311","13001",1
"G","77777",2013,"9311","13002","1555,95"
"G","77777",2013,"9311","13100",1
"G","77777",2013,"9311","13200",1
"G","77777",2013,"9311","14300",1
"G","77777",2013,"9311","14301",1
"G","77777",2013,"9311","15000","92274,96"
"G","77777",2013,"9311","15100","1432,08"
"G","77777",2013,"9311","15200",1
"G","77777",2013,"9311","15300",1
"G","77777",2013,"9311","16000","408456,74"
"G","77777",2013,"9311","16009",1
"G","77777",2013,"9311","16101",1
"G","77777",2013,"9311","16104",1
"G","77777",2013,"9311","16105",1
"G","77777",2013,"9311","16200",1
"G","77777",2013,"9311","16205",1
"G","77777",2013,"9311","16206",1
"G","77777",2013,"9311","16209","1685,28"
"G","77777",2013,"9311","16400",972
"G","77777",2013,"9311","22001","2587,62"
"G","77777",2013,"9311","22104",1
"G","77777",2013,"9311","22201",30
"G","77777",2013,"9311","22204",30
"G","77777",2013,"9311","22601",100
"G","77777",2013,"9311","22699",100
"G","77777",2013,"9311","23010",400
"G","77777",2013,"9311","23020",500
"G","77777",2013,"9311","23110",400
"G","77777",2013,"9311","23120",500
"G","77777",2013,"9320","41000",0
"G","77777",2013,"9320","71000",0
"G","77777",2013,"9321","10000",1
"G","77777",2013,"9321","10100",1
"G","77777",2013,"9321","11000","19971,28"
"G","77777",2013,"9321","12000","90151,93"
"G","77777",2013,"9321","12001","53353,28"
"G","77777",2013,"9321","12002",1
"G","77777",2013,"9321","12003","188809,21"
"G","77777",2013,"9321","12004","57079,42"
"G","77777",2013,"9321","12005",1
"G","77777",2013,"9321","12006","68638,43"
"G","77777",2013,"9321","12009","11,23"
"G","77777",2013,"9321","12100","141135,83"
"G","77777",2013,"9321","12101","472091,7"
"G","77777",2013,"9321","12103","3642,38"
"G","77777",2013,"9321","12200","1057,35"
"G","77777",2013,"9321","12400",1
"G","77777",2013,"9321","12406",1
"G","77777",2013,"9321","12409",1
"G","77777",2013,"9321","13000",1
"G","77777",2013,"9321","13001",1
