"TIPO","EJERCICIO","ECONOMICO","ABREV","DESCRIPCION"
"I",2023,"51101","INT ANTICIP Y PTMOS OTROS OO.AA.Y AGENC","INT ANTICIP Y PTMOS OTROS OO.AA.Y AGENC"
"I",2023,"49100","S CTES FONDO DE DESARROLLO REGIONAL","S CTES FONDO DE DESARROLLO REGIONAL"
"G",2023,"42390","OTRAS SUBVENCIONES","OTRAS SUBVENCIONES"
"G",2023,"46801","T CORRIENTES A ENTIDADES LOCALES MENORES","T CORRIENTES A ENTIDADES LOCALES MENORES"
"G",2023,"22100","ENERGIA ELECTRICA","ENERGIA ELECTRICA"
"I",2023,"467","DE CONSORCIOS","DE CONSORCIOS"
"G",2023,"20600","ARREND EQUIPOS PROCESOS DE INFORMACION","ARREND EQUIPOS PROCESOS DE INFORMACION"
"G",2023,"10000","RETRIBUCIONES BASICAS ORGANOS GOBIERNO","RETRIBUCIONES BASICAS ORGANOS GOBIERNO"
"I",2023,"53","DIVIDENDOS Y PARTICIPACIÓN BENEFICIOS","DIVIDENDOS Y PARTICIPACIÓN BENEFICIOS"
"I",2023,"270","SOBRE IMPUESTOS DE OTROS ENTES LOCALES","SOBRE IMPUESTOS DE OTROS ENTES LOCALES"
"G",2023,"42110","SUBV. CTES A OTROS OO. AA.","SUBV. CTES A OTROS OO. AA."
"G",2023,"49001","TRANSF.CORRIENTES DINERARIAS AL EXTERIOR","TRANSF.CORRIENTES DINERARIAS AL EXTERIOR"
"I",2023,"337","TASAS APROVECHAMIENTO DEL VUELO","TASAS APROVECHAMIENTO DEL VUELO"
"G",2023,"48000","SUBV DINERARIAS ATENCIONES BENF. Y ASIST","SUBV DINERARIAS ATENCIONES BENF. Y ASIST"
"G",2023,"341","INTERESES DE FIANZAS","INTERESES DE FIANZAS"
"G",2023,"21200","REP, MTO Y CONS EDIF Y OTRAS CONSTRUC","REP, MTO Y CONS EDIF Y OTRAS CONSTRUC"
"G",2023,"45201","TRANSF CORRIENTES FUNDACIONE JTA ANDALUC","TRANSF CORRIENTES FUNDACIONE JTA ANDALUC"
"G",2023,"46400","S CORRIENTES A AREAS METROPOLITANAS","S CORRIENTES A AREAS METROPOLITANAS"
"I",2023,"22","SOBRE CONSUMOS ESPECÍFICOS","SOBRE CONSUMOS ESPECÍFICOS"
"G",2023,"13000","RETRIB BASICAS PERSONAL LABORAL FIJO","RETRIB BASICAS PERSONAL LABORAL FIJO"
"I",2023,"39112","MULTAS TRIBUTARIAS ICIO","MULTAS TRIBUTARIAS ICIO"
"G",2023,"50000","FONDO DE CONTINGENCIA DE EJECUCION PRESU","FONDO DE CONTINGENCIA DE EJECUCION PRESU"
"G",2023,"47","A EMPRESAS PRIVADAS","A EMPRESAS PRIVADAS"
"I",2023,"60","DE TERRENOS","DE TERRENOS"
"I",2023,"13000","IMP SOBRE ACTIVIDADES ECONOMICAS","IMP SOBRE ACTIVIDADES ECONOMICAS"
"G",2023,"41001","TRANSF. CORRIENTES A OO AA DEL AYTO","TRANSF. CORRIENTES A OO AA DEL AYTO"
"G",2023,"151","GRATIFICACIONES","GRATIFICACIONES"
"I",2023,"92000","E DEUDA PUBLICA MONEDA DISTINTA EURO CP","E DEUDA PUBLICA MONEDA DISTINTA EURO CP"
"G",2023,"410","A ORGANISMOS AUTÓN.DE LA ENTIDAD LOCAL","A ORGANISMOS AUTÓN.DE LA ENTIDAD LOCAL"
"I",2023,"518","A FAMILIAS E INSTIT SIN ÁNIMO LUCRO","A FAMILIAS E INSTIT SIN ÁNIMO LUCRO"
"I",2023,"32100","LICENCIAS URBANISTICAS.","LICENCIAS URBANISTICAS."
"G",2023,"22104","VESTUARIO","VESTUARIO"
"I",2023,"45300","SC SDES, EE.PP.EE. Y OO.JTA AND","SC SDES, EE.PP.EE. Y OO.JTA AND"
"G",2023,"472","SUBV REDUCIR PRECIO PAGAR CONSUM","SUBV REDUCIR PRECIO PAGAR CONSUM"
"I",2023,"42191","TRANSF. CORRIENTES DE OO. AA. ESTADO","TRANSF. CORRIENTES DE OO. AA. ESTADO"
"I",2023,"33901","QUIOSCOS","QUIOSCOS"
"I",2023,"32906","DEP MPLES Y RECOG EFECTOS DE V PUBLICA","DEP MPLES Y RECOG EFECTOS DE V PUBLICA"
"G",2023,"12002","SUELDOS PERSONAL FUNCIONARIO DEL GR. B","SUELDOS PERSONAL FUNCIONARIO DEL GR. B"
"G",2023,"68","GTOS INVERSIONES BIENES PATRIMONIALES","GTOS INVERSIONES BIENES PATRIMONIALES"
"I",2023,"765","DE COMARCAS","DE COMARCAS"
"I",2023,"70100","S CAPITAL DEL AYTO A SUS EE. MPLES","S CAPITAL DEL AYTO A SUS EE. MPLES"
"G",2023,"87290","RESTO APORT PATRIMONIALES OTROS EE. PP.","RESTO APORT PATRIMONIALES OTROS EE. PP."
"G",2023,"22103","COMBUSTIBLES Y CARBURANTES","COMBUSTIBLES Y CARBURANTES"
"G",2023,"639","STRAS INV REP FUNC DE LOS SERVICIOS","STRAS INV REP FUNC DE LOS SERVICIOS"
"I",2023,"504","DE SDES EST, EE.PP.EE.Y OTROS OO. PÚBL","DE SDES EST, EE.PP.EE.Y OTROS OO. PÚBL"
"I",2023,"345","SERVICIO DE TRANSPORTE PÚBLICO URBANO","SERVICIO DE TRANSPORTE PÚBLICO URBANO"
"G",2023,"31001","INT PTMOS Y OTRAS OPER FRAS Ç  OO.AA.AA.","INT PTMOS Y OTRAS OPER FRAS Ç  OO.AA.AA."
"G",2023,"45101","T CTES A OO AA  Y AGENCIASJUNTA AND","T CTES A OO AA  Y AGENCIASJUNTA AND"
"G",2023,"230","DIETAS","DIETAS"
"I",2023,"340","SERVICIOS HOSPITALARIOS","SERVICIOS HOSPITALARIOS"
"G",2023,"40000","SUBV. CORRIENTES AL AYTO MALAGA","SUBV. CORRIENTES AL AYTO MALAGA"
"I",2023,"91122","PTMOS A LP DE EMPRESAS MPLES","PTMOS A LP DE EMPRESAS MPLES"
"I",2023,"94000","DEPOSITOS","DEPOSITOS"
"G",2023,"20900","CANONES","CANONES"
"I",2023,"29000","IMP S/CONSTRUCCIONES, INST Y OBRAS","IMP S/CONSTRUCCIONES, INST Y OBRAS"
"I",2023,"72000","S CAPITAL DE LA ADMON GRAL ESTADO","S CAPITAL DE LA ADMON GRAL ESTADO"
"G",2023,"72100","SUBV. CAPITAL AL S. P. EMPLEO ESTATAL","SUBV. CAPITAL AL S. P. EMPLEO ESTATAL"
"G",2023,"65","INV GESTIONADAS PARA OTROS EE. PP.","INV GESTIONADAS PARA OTROS EE. PP."
"G",2023,"82101","CONC PTMOS A LA SSOCIAL A  LARGO PLAZO","CONC PTMOS A LA SSOCIAL A  LARGO PLAZO"
"I",2023,"55300","D SUPERF CONTRAP NO PERIOD EMPR AYTO","D SUPERF CONTRAP NO PERIOD EMPR AYTO"
"I",2023,"79200","S CAPITAL FONDO DE COHESION","S CAPITAL FONDO DE COHESION"
"I",2023,"396","INGR ACTUACIONES DE URBANIZACIÓN","INGR ACTUACIONES DE URBANIZACIÓN"
"I",2023,"310","SERVICIOS HOSPITALARIOS","SERVICIOS HOSPITALARIOS"
"I",2023,"59202","DIF.POS.CAMBIO OPERACIONES INTERCAM FIN.","DIF.POS.CAMBIO OPERACIONES INTERCAM FIN."
"I",2023,"50700","INT TITULOS,VALORES EMPRESAS PRIV","INT TITULOS,VALORES EMPRESAS PRIV"
"G",2023,"215","MOBILIARIO","MOBILIARIO"
"I",2023,"75100","S CAP OO. AA. Y AGENCIAS JTA AND","S CAP OO. AA. Y AGENCIAS JTA AND"
"G",2023,"72300","S CAP SDES EE.PP.Y OTROS OO.PP. ESTADO","S CAP SDES EE.PP.Y OTROS OO.PP. ESTADO"
"I",2023,"764","DE ÁREAS METROPOLITANAS","DE ÁREAS METROPOLITANAS"
"I",2023,"93100","PTMOS MONEDA DISTINTA EURO A LP","PTMOS MONEDA DISTINTA EURO A LP"
"G",2023,"202","ARREND EDIFICIOS Y OTRAS CONSTRUCCIONES","ARREND EDIFICIOS Y OTRAS CONSTRUCCIONES"
"G",2023,"164","COMPLEMENTO FAMILIAR","COMPLEMENTO FAMILIAR"
"G",2023,"330","INTERESES","INTERESES"
"I",2023,"80100","ENAJ DEUDA PUBLICA A LP DEL ESTADO","ENAJ DEUDA PUBLICA A LP DEL ESTADO"
"I",2023,"42020","COMPENSACION POR BENEFICIOS FISCALES","COMPENSACION POR BENEFICIOS FISCALES"
"G",2023,"86020","ADQ ACCIONES EMPRESAS DE U.E.","ADQ ACCIONES EMPRESAS DE U.E."
"G",2023,"22106","PRODUCTOS FARMACEUTICOS","PRODUCTOS FARMACEUTICOS"
"I",2023,"700","A SUS ORGANISMOS AUTONOMOS","A SUS ORGANISMOS AUTONOMOS"
"I",2023,"32902","LIC MPLES AUTOTAXIS, AUTOTURISMOS","LIC MPLES AUTOTAXIS, AUTOTURISMOS"
"I",2023,"753","DE SDES, EEPPEEY OTROS OO. PÚBL CC.AA.","DE SDES, EEPPEEY OTROS OO. PÚBL CC.AA."
"G",2023,"730","A LA SEGURIDAD SOCIAL","A LA SEGURIDAD SOCIAL"
"I",2023,"80010","ENAJ DEUDA PUBLICA A CP C. AA.","ENAJ DEUDA PUBLICA A CP C. AA."
"G",2023,"2","GASTOS EN BIENES CORRIENTES Y SERVICIOS","GASTOS EN BIENES CORRIENTES Y SERVICIOS"
"G",2023,"22112","SUMIN M ELECTRONICO ELECTRICO TELECOMUN","SUMIN M ELECTRONICO ELECTRICO TELECOMUN"
"I",2023,"61900","ENEJ VIVIENDAS Y LOCALES NEGOCIO","ENEJ VIVIENDAS Y LOCALES NEGOCIO"
"I",2023,"76600","SCAP OTRAS EE. AGRUPEN MUNICIPIOS","SCAP OTRAS EE. AGRUPEN MUNICIPIOS"
"G",2023,"46301","TRANSFERENCIAS CORRIENTES MANCOMUNIDADES","TRANSFERENCIAS CORRIENTES MANCOMUNIDADES"
"I",2023,"761","DE DIPUTACIONES, CONSEJOS O CABILDOS","DE DIPUTACIONES, CONSEJOS O CABILDOS"
"G",2023,"762","A AYUNTAMIENTOS","A AYUNTAMIENTOS"
"G",2023,"42200","SUBV. CTES A FUND ESTATALES","SUBV. CTES A FUND ESTATALES"
"I",2023,"393","INTERESES DE DEMORA","INTERESES DE DEMORA"
"G",2023,"44200","S CTES PARA REDUCIR PRECIO PAGAR CONSUM","S CTES PARA REDUCIR PRECIO PAGAR CONSUM"
"I",2023,"38903","APROVECHAMIENTOS URBANISTICOS","APROVECHAMIENTOS URBANISTICOS"
"I",2023,"32300","PROTECCION ARQUEOLOGICA","PROTECCION ARQUEOLOGICA"
"G",2023,"20000","ARREND TERRENOS Y BIENES NATURALES","ARREND TERRENOS Y BIENES NATURALES"
"G",2023,"723","A SDES MERC EE, EE PP EE Y OTROS OO PP","A SDES MERC EE, EE PP EE Y OTROS OO PP"
"G",2023,"117","CONTRIBUCIONES A PLANES DE PENSIONES","CONTRIBUCIONES A PLANES DE PENSIONES"
"G",2023,"70","A LA ADMÓN. GRAL. DE LA ENTIDAD LOCAL","A LA ADMÓN. GRAL. DE LA ENTIDAD LOCAL"
"G",2023,"632","EDIFICIOS Y OTRAS CONSTRUCCIONES","EDIFICIOS Y OTRAS CONSTRUCCIONES"
"I",2023,"325","TASA POR EXPEDICIÓN DOCUMENTOS.","TASA POR EXPEDICIÓN DOCUMENTOS."
"G",2023,"82020","CONC PTMOS A EE. LL. A CORTO PLAZO","CONC PTMOS A EE. LL. A CORTO PLAZO"
"I",2023,"22009","EXACCION SOBRE LA GASOLINA","EXACCION SOBRE LA GASOLINA"
"I",2023,"22001","IMPUESTO ESPECIAL SOBRE LA CERVEZA","IMPUESTO ESPECIAL SOBRE LA CERVEZA"
"G",2023,"83110","CONC PTMOS A EMPRESAS A  LARGO PLAZO","CONC PTMOS A EMPRESAS A  LARGO PLAZO"
"I",2023,"75060","OTRAS S CAP CONV CON JTA ANDALUCIA","OTRAS S CAP CONV CON JTA ANDALUCIA"
"G",2023,"43","A LA SEGURIDAD SOCIAL","A LA SEGURIDAD SOCIAL"
"I",2023,"179","OTROS RECARGOS S/IMP DIREC OTROS EE.LL.","OTROS RECARGOS S/IMP DIREC OTROS EE.LL."
"I",2023,"49701","OTRAS TRANSF. CTES. DE LA UNION EUROPEA","OTRAS TRANSF. CTES. DE LA UNION EUROPEA"
"G",2023,"48100","SUVB DINERARIAS PREMIOS, BECAS Y PENS.","SUVB DINERARIAS PREMIOS, BECAS Y PENS."
"I",2023,"78000","S CAPITAL DE FAMILIAS","S CAPITAL DE FAMILIAS"
"G",2023,"92100","AMORT DEUDA PUBL MONEDA DISTINTA EURO LP","AMORT DEUDA PUBL MONEDA DISTINTA EURO LP"
"I",2023,"33600","TOCUP VPUBLICA SUSP TEMPORAL TRAFICO","TOCUP VPUBLICA SUSP TEMPORAL TRAFICO"
"I",2023,"68","REINTEGROS POR OPERACIONES CAPITAL","REINTEGROS POR OPERACIONES CAPITAL"
"I",2023,"31","T PREST SERV PÚBL CTER SOCIAL Y PREFER","T PREST SERV PÚBL CTER SOCIAL Y PREFER"
"G",2023,"75100","S CAP. A OO.AA.Y AGENCIAS DE JTA ANDAL","S CAP. A OO.AA.Y AGENCIAS DE JTA ANDAL"
"I",2023,"554","APROVECH AGRÍCOLAS Y FORESTALES","APROVECH AGRÍCOLAS Y FORESTALES"
"I",2023,"314","SERVICIOS CULTURALES","SERVICIOS CULTURALES"
"G",2023,"4","TRANSFERENCIAS CORRIENTES","TRANSFERENCIAS CORRIENTES"
"G",2023,"137","CONTRIBUCIONES PLANES Y FONDOS PENSIONES","CONTRIBUCIONES PLANES Y FONDOS PENSIONES"
"G",2023,"22299","OTRAS COMUNICACIONES","OTRAS COMUNICACIONES"
"G",2023,"15","INCENTIVOS AL RENDIMIENTO","INCENTIVOS AL RENDIMIENTO"
"G",2023,"63400","INV REP FUNC SERV MAT TRANSPORTE","INV REP FUNC SERV MAT TRANSPORTE"
"G",2023,"221","SUMINISTROS","SUMINISTROS"
"I",2023,"49600","S CTES FONDO EUROPEO PESCA (FEP)","S CTES FONDO EUROPEO PESCA (FEP)"
"G",2023,"91101","AMORT PTMOS RECIBIDOS LP DE OO. AA. AA.","AMORT PTMOS RECIBIDOS LP DE OO. AA. AA."
"I",2023,"41000","S CTES DE OO. AA DEL AYTO","S CTES DE OO. AA DEL AYTO"
"G",2023,"321","GTOS EMISIÓN, MODIF Y CANCELACIÓN","GTOS EMISIÓN, MODIF Y CANCELACIÓN"
"I",2023,"48","DE FAMILIAS E INSTIT. SIN FINES DE LUCRO","DE FAMILIAS E INSTIT. SIN FINES DE LUCRO"
"G",2023,"75300","S C SDES EE.PP.EE. Y OTROS OO. JTA AND","S C SDES EE.PP.EE. Y OTROS OO. JTA AND"
"G",2023,"20300","ARREND MAQUINARIA, INST Y UTILLAJE","ARREND MAQUINARIA, INST Y UTILLAJE"
"I",2023,"59","OTROS INGRESOS PATRIMONIALES","OTROS INGRESOS PATRIMONIALES"
"G",2023,"25000","TRAB REALIZ ADMONS PUBL Y OTRAS EE. PUBL","TRAB REALIZ ADMONS PUBL Y OTRAS EE. PUBL"
"I",2023,"33000","ESTAC VEHICULOS EN LA VIA PUBLICA","ESTAC VEHICULOS EN LA VIA PUBLICA"
"I",2023,"332","T.USO PRIVAT, APROV EMPR SERV SUMINISTRO","T.USO PRIVAT, APROV EMPR SERV SUMINISTRO"
"I",2023,"33904","APROV RECINTOS E INST PARQUES MPLES","APROV RECINTOS E INST PARQUES MPLES"
"I",2023,"520","INTERESES DE DEPÓSITOS","INTERESES DE DEPÓSITOS"
"G",2023,"16104","INDEM JUBILACIONES ANTICIPADAS P LABORAL","INDEM JUBILACIONES ANTICIPADAS P LABORAL"
"I",2023,"34902","SERVICIOS LABORATORIO MAMBIENTE","SERVICIOS LABORATORIO MAMBIENTE"
"I",2023,"920","E. DEUDA PÚBLICA MONEDA DISTINTA EURO CP","E. DEUDA PÚBLICA MONEDA DISTINTA EURO CP"
"I",2023,"465","DE COMARCAS","DE COMARCAS"
"I",2023,"612","DE OBJETOS VALIOSOS","DE OBJETOS VALIOSOS"
"G",2023,"10001","OTRAS REMUNERACIONES ORG GOBIERNO","OTRAS REMUNERACIONES ORG GOBIERNO"
"G",2023,"68200","INV B PATR EDIFICIOS Y OTRAS CONSTR","INV B PATR EDIFICIOS Y OTRAS CONSTR"
"G",2023,"15100","GRATIFICACIONES","GRATIFICACIONES"
"G",2023,"82010","CONC PTMOS  A CC. AA. A CORTO PLAZO","CONC PTMOS  A CC. AA. A CORTO PLAZO"
"I",2023,"45100","S C OO. AA. Y AGENCIAS JTA AND","S C OO. AA. Y AGENCIAS JTA AND"
"G",2023,"10100","RETRIBUCIONES BASICAS PERSONAL DIRECTIVO","RETRIBUCIONES BASICAS PERSONAL DIRECTIVO"
"G",2023,"451","A OO. AA Y AA DE LAS CC.AA.","A OO. AA Y AA DE LAS CC.AA."
"I",2023,"91120","PTMOS A LP AYUNTAMIENTO","PTMOS A LP AYUNTAMIENTO"
"I",2023,"799","OTRAS T EXTERIOR, EXCLUYENDO LA UE","OTRAS T EXTERIOR, EXCLUYENDO LA UE"
"I",2023,"549","OTRAS RENTAS DE BIENES INMUEBLES","OTRAS RENTAS DE BIENES INMUEBLES"
"I",2023,"34100","SERVICIO AYUDA A DOMICILIO DEPENDENCIA","SERVICIO AYUDA A DOMICILIO DEPENDENCIA"
"G",2023,"900","AMORTIZ DEUDA PÚBLICA EUROS CORTO PLAZO","AMORTIZ DEUDA PÚBLICA EUROS CORTO PLAZO"
"G",2023,"33900","OTROS GTOS FROS PTMOS Y O FRAS MDA DTA Ç","OTROS GTOS FROS PTMOS Y O FRAS MDA DTA Ç"
"G",2023,"209","CÁNONES","CÁNONES"
"G",2023,"421","A OO.AA. Y AGENCIAS  ESTATALES","A OO.AA. Y AGENCIAS  ESTATALES"
"I",2023,"44","DE EE. Y SDES DE LA ENTIDAD LOCAL","DE EE. Y SDES DE LA ENTIDAD LOCAL"
"I",2023,"38000","REINTEGRO DE AVALES","REINTEGRO DE AVALES"
"I",2023,"2","IMPUESTOS INDIRECTOS","IMPUESTOS INDIRECTOS"
"I",2023,"321","LICENCIAS URBANÍSTICAS","LICENCIAS URBANÍSTICAS"
"G",2023,"625","MOBILIARIO","MOBILIARIO"
"G",2023,"227","TRABAJOS REALIZADOS OTRAS EMPR Y PROFES","TRABAJOS REALIZADOS OTRAS EMPR Y PROFES"
"G",2023,"479","OTRAS SUBVENCIONES A EMPRESAS PRIVADAS","OTRAS SUBVENCIONES A EMPRESAS PRIVADAS"
"G",2023,"270","GTOS IMPREVISTOS Y FUNC NO CLASIFICADAS","GTOS IMPREVISTOS Y FUNC NO CLASIFICADAS"
"G",2023,"124","RETRIBUCIONES FUNCIONARIOS PRÁCTICAS","RETRIBUCIONES FUNCIONARIOS PRÁCTICAS"
"I",2023,"619","DE OTRAS INVERSIONES REALES","DE OTRAS INVERSIONES REALES"
"I",2023,"11100","IMPUESTO SOBRE  PATRIMONIO","IMPUESTO SOBRE  PATRIMONIO"
"G",2023,"76","A ENTIDADES LOCALES","A ENTIDADES LOCALES"
"G",2023,"831","PRÉSTAMOS A LARGO PLAZO.","PRÉSTAMOS A LARGO PLAZO."
"I",2023,"440","DE ENTES PÚBLICOS.","DE ENTES PÚBLICOS."
"G",2023,"214","MATERIAL DE TRANSPORTE","MATERIAL DE TRANSPORTE"
"I",2023,"45030","SC CONV JTA AND EN EDUCACION","SC CONV JTA AND EN EDUCACION"
"I",2023,"39903","INGR ORDENANZA PROTECCION ZONAS VERDES","INGR ORDENANZA PROTECCION ZONAS VERDES"
"G",2023,"260","TABAJOS REALIZADOS INST SIN FINES LUCRO","TABAJOS REALIZADOS INST SIN FINES LUCRO"
"I",2023,"10200","IMP SOBRE LA RENTA DE NO RESIDENTES","IMP SOBRE LA RENTA DE NO RESIDENTES"
"I",2023,"16100","RECARGOS S/IMP DIRECTOS DE JTA ANDALUCIA","RECARGOS S/IMP DIRECTOS DE JTA ANDALUCIA"
"I",2023,"70000","S CAPITAL DEL AYTO A SUS OO. AA.","S CAPITAL DEL AYTO A SUS OO. AA."
"G",2023,"76800","S CAPITAL A EE. LL. MENORES","S CAPITAL A EE. LL. MENORES"
"G",2023,"32200","DIF CAMBIOS D. PUBLICA MONEDA DISTINTA Ç","DIF CAMBIOS D. PUBLICA MONEDA DISTINTA Ç"
"I",2023,"722","DE FUNDACIONES ESTATALES.","DE FUNDACIONES ESTATALES."
"I",2023,"338","COMP TELEFÓNICA DE ESPAÑA S.A.","COMP TELEFÓNICA DE ESPAÑA S.A."
"G",2023,"47902","SUBV. EN ESPECIE A EMPRESAS PRIVADAS","SUBV. EN ESPECIE A EMPRESAS PRIVADAS"
"G",2023,"22702","VALORACIONES Y PERITAJES","VALORACIONES Y PERITAJES"
"I",2023,"46501","TRANSFERENCIAS CORRIENTES DE COMARCAS","TRANSFERENCIAS CORRIENTES DE COMARCAS"
"I",2023,"22003","IMP ESPECIAL  LABORES DEL TABACO","IMP ESPECIAL  LABORES DEL TABACO"
"I",2023,"841","DEVOLUCIÓN DE FIANZAS","DEVOLUCIÓN DE FIANZAS"
"I",2023,"55500","APROV ESPECIALES CON CONTRAPRESTACION","APROV ESPECIALES CON CONTRAPRESTACION"
"G",2023,"31000","INT PTMOS Y OTRAS OPER FRAS Ç DEL ESTADO","INT PTMOS Y OTRAS OPER FRAS Ç DEL ESTADO"
"I",2023,"492","DEL FONDO DE COHESIÓN","DEL FONDO DE COHESIÓN"
"I",2023,"17900","OTROS RECARGOS S/IMP DIREC OTROS EE.LL.","OTROS RECARGOS S/IMP DIREC OTROS EE.LL."
"I",2023,"850","ENAJ ACCIONES Y PARTICIP DEL SP","ENAJ ACCIONES Y PARTICIP DEL SP"
"I",2023,"48000","SC FAMILIAS E INSTIT SIN FINES LUCRO","SC FAMILIAS E INSTIT SIN FINES LUCRO"
"I",2023,"33902","PTOS, BARRACAS, CASETAS VTA, IND CALLEJ","PTOS, BARRACAS, CASETAS VTA, IND CALLEJ"
"I",2023,"81","ENAJ OBLIGACIONES Y BONOS FUERA DEL SP","ENAJ OBLIGACIONES Y BONOS FUERA DEL SP"
"G",2023,"31002","INT PTMOS Y O. OPER FRAS Ç  DE EE. TT.","INT PTMOS Y O. OPER FRAS Ç  DE EE. TT."
"G",2023,"69","INVERSIONES EN BIENES COMUNALES","INVERSIONES EN BIENES COMUNALES"
"G",2023,"16202","TRANSPORTE DE PERSONAL","TRANSPORTE DE PERSONAL"
"G",2023,"76300","S CAPITAL A MANCOMUNIDADES MUNICIPIOS","S CAPITAL A MANCOMUNIDADES MUNICIPIOS"
"G",2023,"71","A OO. AA. DE LA ENTIDAD LOCAL","A OO. AA. DE LA ENTIDAD LOCAL"
"I",2023,"336","T OCUP VPUBLICA SUSP TEMPÒRAL TRAFICO","T OCUP VPUBLICA SUSP TEMPÒRAL TRAFICO"
"I",2023,"47","DE EMPRESAS PRIVADAS","DE EMPRESAS PRIVADAS"
"G",2023,"80000","ADQ DEUDA AL ESTADO A CORTO PLAZO","ADQ DEUDA AL ESTADO A CORTO PLAZO"
"I",2023,"38902","INGRESO DEVOLUCION IVA","INGRESO DEVOLUCION IVA"
"I",2023,"51401","INT ANTICIP Y PTMOS A OTRAS EMPRESAS","INT ANTICIP Y PTMOS A OTRAS EMPRESAS"
"G",2023,"468","A ENTIDADES LOCALES MENORES","A ENTIDADES LOCALES MENORES"
"I",2023,"398","INDEMNIZACIONES SEGUROS DE NO VIDA","INDEMNIZACIONES SEGUROS DE NO VIDA"
"I",2023,"210","IMPUESTO SOBRE EL VALOR AÑADIDO","IMPUESTO SOBRE EL VALOR AÑADIDO"
"G",2023,"15300","COMPLEMENTO DEDICACION ESPECIAL","COMPLEMENTO DEDICACION ESPECIAL"
"I",2023,"701","A SUS EMPRESAS MUNICIPALES","A SUS EMPRESAS MUNICIPALES"
"G",2023,"150","PRODUCTIVIDAD","PRODUCTIVIDAD"
"G",2023,"48101","TRANSF. DINERARIAS PREMIOS, BECAS Y PENS","TRANSF. DINERARIAS PREMIOS, BECAS Y PENS"
"G",2023,"489","OTRAS T CTES FAMILIAS E INST SIN F.LUCRO","OTRAS T CTES FAMILIAS E INST SIN F.LUCRO"
"G",2023,"13700","PLANES Y F PENSIONES PERSONAL LABORAL","PLANES Y F PENSIONES PERSONAL LABORAL"
"G",2023,"42300","SUBV PARA FOMENTO EMPLEO","SUBV PARA FOMENTO EMPLEO"
"I",2023,"40000","SUBV. CTES DEL AYTO A SUS OO. AA.","SUBV. CTES DEL AYTO A SUS OO. AA."
"I",2023,"40101","TRANSF. CTES AYUNTAMIENTO A SUS EE.MM.","TRANSF. CTES AYUNTAMIENTO A SUS EE.MM."
"I",2023,"464","DE ÁREAS METROPOLITANAS","DE ÁREAS METROPOLITANAS"
"G",2023,"840","DEPÓSITOS","DEPÓSITOS"
"G",2023,"34","DE DEPÓSITOS, FIANZAS Y OTROS","DE DEPÓSITOS, FIANZAS Y OTROS"
"I",2023,"74100","S CAPITAL EMPRESAS MPLES","S CAPITAL EMPRESAS MPLES"
"I",2023,"49400","S CTES DEL F.E.A.D.E.R.","S CTES DEL F.E.A.D.E.R."
"I",2023,"55001","CANON PALACIO DE FERIAS","CANON PALACIO DE FERIAS"
"G",2023,"22199","OTROS SUMINISTROS","OTROS SUMINISTROS"
"G",2023,"48901","OTRAS TRANSF DINERAR. FAMILIAS Y E.S.F.L","OTRAS TRANSF DINERAR. FAMILIAS Y E.S.F.L"
"G",2023,"46102","SUBV CTE A ENTES DEPENDIENTES DE DIPUTAC","SUBV CTE A ENTES DEPENDIENTES DE DIPUTAC"
"I",2023,"42","DE LA ADMÓN DEL ESTADO","DE LA ADMÓN DEL ESTADO"
"I",2023,"600","VENTA DE SOLARES","VENTA DE SOLARES"
"I",2023,"303","SERVICIO DE TRATAMIENTO DE RESIDUOS","SERVICIO DE TRATAMIENTO DE RESIDUOS"
"G",2023,"45320","SUBV PARA REDUCIR PRECIO PAGAR CONSUM","SUBV PARA REDUCIR PRECIO PAGAR CONSUM"
"G",2023,"31003","INT PTMOS Y O. OPER FRAS Ç OOAA CC.II.FF","INT PTMOS Y O. OPER FRAS Ç OOAA CC.II.FF"
"G",2023,"35301","INT OP INTERCB FRO MDA DIST E","INT OP INTERCB FRO MDA DIST E"
"I",2023,"78","DE FAMILIAS E INSTIT SIN FINES DE LUCRO","DE FAMILIAS E INSTIT SIN FINES DE LUCRO"
"I",2023,"46","DE ENTIDADES LOCALES","DE ENTIDADES LOCALES"
"I",2023,"46801","T CORRIENTES DE ENTIDADES LOCALES MENORE","T CORRIENTES DE ENTIDADES LOCALES MENORE"
"I",2023,"10100","IMPUESTO SOBRE SOCIEDADES","IMPUESTO SOBRE SOCIEDADES"
"I",2023,"330","TASA ESTACIONAMIENTO DE VEHÍCULOS","TASA ESTACIONAMIENTO DE VEHÍCULOS"
"I",2023,"45080","OTRAS SUBV CTES DE ADMON GRAL JTA AND","OTRAS SUBV CTES DE ADMON GRAL JTA AND"
"G",2023,"22202","COMUNICACIONES TELEGRAFICAS","COMUNICACIONES TELEGRAFICAS"
"I",2023,"39500","PRESTACION DE TRANSPORTE","PRESTACION DE TRANSPORTE"
"I",2023,"470","DE EMPRESAS PRIVADAS","DE EMPRESAS PRIVADAS"
"I",2023,"52","INTERESES DE DEPÓSITOS","INTERESES DE DEPÓSITOS"
"G",2023,"461","A DIPUTACIONES, CONSEJOS O C INSUL.","A DIPUTACIONES, CONSEJOS O C INSUL."
"I",2023,"79000","S.CAPITAL FONDO SOCIAL EUROPEO","S.CAPITAL FONDO SOCIAL EUROPEO"
