NHOP,FNAC,SEXO,CPRON,CMUNN,NACI,DIST,SECC
360,19620904,1,7,36,108,8,19
325,19531126,1,29,67,108,8,19
632,19780125,1,28,79,108,8,19
632,19810424,6,29,67,108,8,19
632,20010817,6,28,79,108,8,19
586,19400502,6,66,228,108,8,19
576,20130926,6,29,67,108,8,19
632,20120730,1,29,67,108,8,19
340,19570922,6,29,67,108,8,19
632,19791219,6,29,67,108,8,19
312,19950713,1,29,67,108,8,19
293,19580926,1,29,67,108,8,19
293,19600206,6,29,67,108,8,19
293,19940831,6,29,67,108,8,19
278,19561221,6,14,56,108,8,19
285,19401201,1,29,67,108,8,19
285,19410718,6,29,67,108,8,19
287,19381018,1,21,61,108,8,19
635,19650224,1,29,67,108,8,19
308,20090713,6,29,67,108,8,19
635,19891124,6,29,67,108,8,19
635,19960216,1,29,67,108,8,19
314,19800311,6,29,67,108,8,19
285,19681227,6,29,67,108,8,19
313,19481001,1,29,67,108,8,19
300,19611203,6,41,82,108,8,19
420,19870412,6,29,67,108,8,19
306,19820823,1,29,67,108,8,19
278,19850604,1,29,67,108,8,19
314,19490326,6,29,67,108,8,19
616,19241111,6,29,67,108,8,19
315,19611221,6,29,67,108,8,19
312,19710403,6,29,15,108,8,19
276,19481006,1,29,67,108,8,19
276,19880316,6,29,67,108,8,19
269,19751002,1,29,67,108,8,19
457,19630906,1,29,67,108,8,19
309,19980623,1,29,67,108,8,19
309,20041223,6,29,67,108,8,19
667,20011211,1,18,87,108,8,19
270,19520320,6,29,35,108,8,19
418,19640124,6,29,67,108,8,19
667,19550409,1,66,351,108,8,19
308,19701212,1,29,67,108,8,19
645,20140224,1,29,67,108,8,19
304,19561112,1,29,67,108,8,19
274,19740320,1,29,67,108,8,19
418,19910822,6,29,67,108,8,19
278,19531103,1,29,67,108,8,19
308,19480311,1,29,67,108,8,19
304,19560314,6,29,67,108,8,19
303,19680930,6,29,15,108,8,19
303,19991126,6,29,67,108,8,19
308,19490716,6,29,67,108,8,19
452,19751011,1,23,58,108,8,19
594,19520220,6,29,67,108,8,19
277,19840816,1,29,67,108,8,19
277,19780325,1,29,67,108,8,19
312,20050519,1,29,67,108,8,19
290,19500412,1,29,67,108,8,19
276,19540807,6,29,67,108,8,19
312,19710612,1,29,15,108,8,19
274,19921225,6,29,67,108,8,19
274,19680518,6,29,67,108,8,19
277,19531209,1,29,67,108,8,19
439,20080304,1,29,67,108,8,19
604,19710614,6,23,5,108,8,19
269,19531230,1,29,67,108,8,19
269,19590527,6,29,67,108,8,19
290,19320620,6,52,1,108,8,19
295,19400702,6,29,67,108,8,19
303,20041011,1,29,67,108,8,19
276,19870310,1,29,67,108,8,19
292,19430501,1,29,67,108,8,19
645,20101111,1,29,67,108,8,19
470,19520405,6,66,228,108,8,19
304,19840411,6,66,122,122,8,19
295,19710602,6,48,20,108,8,19
303,19650912,1,29,67,108,8,19
295,19930127,6,29,67,108,8,19
667,19750417,6,66,351,351,8,19
303,19961123,6,29,67,108,8,19
309,19731229,1,29,67,108,8,19
667,19991002,6,66,351,108,8,19
517,19600615,1,29,67,108,8,19
304,19860413,1,29,67,108,8,19
306,19530827,6,29,67,108,8,19
306,19520209,1,30,16,108,8,19
439,19440529,1,18,16,108,8,19
439,19480209,6,18,179,108,8,19
640,19400101,6,66,228,228,8,19
273,19710305,1,29,67,108,8,19
315,19980204,6,29,67,108,8,19
452,19970908,1,66,343,108,8,19
418,19920913,1,29,67,108,8,19
290,19530710,6,11,12,108,8,19
270,19220320,6,29,35,108,8,19
604,19670318,1,29,67,108,8,19
288,19290304,6,29,35,108,8,19
420,19630209,6,29,67,108,8,19
604,20050822,6,29,67,108,8,19
604,20000312,6,29,67,108,8,19
645,19930622,6,29,67,108,8,19
314,19381231,1,29,67,108,8,19
457,19400505,1,29,2,108,8,19
304,19800919,1,29,67,108,8,19
635,19670307,6,29,67,108,8,19
457,19420719,6,29,67,108,8,19
418,19610315,1,29,67,108,8,19
277,19580515,6,29,67,108,8,19
274,19661004,1,29,67,108,8,19
420,19901113,1,29,67,108,8,19
292,19410329,6,29,67,108,8,19
287,19460712,6,41,50,108,8,19
273,19450513,6,29,67,108,8,19
315,19910811,6,29,67,108,8,19
452,20080425,1,29,67,108,8,19
419,19921127,1,29,67,108,8,19
286,19520330,6,29,67,108,8,19
419,19470506,1,29,67,108,8,19
273,19670721,1,29,67,108,8,19
280,19600111,6,29,84,108,8,19
296,20140622,6,29,67,108,8,19
452,19780819,6,66,343,108,8,19
419,19510721,6,29,67,108,8,19
296,19870331,6,29,67,108,8,19
298,19540623,6,29,67,108,8,19
298,19890416,1,29,67,108,8,19
298,19490609,1,29,67,108,8,19
594,19600727,1,8,252,108,8,19
420,19560412,1,29,67,108,8,19
271,19560409,1,29,67,108,8,19
271,19591005,6,29,39,108,8,19
288,19690511,1,29,84,108,8,19
284,19351016,6,14,56,108,8,19
271,19860902,1,29,67,108,8,19
249,19810728,1,29,67,108,8,19
450,20010103,6,29,67,108,8,19
229,19520118,6,29,67,108,8,19
450,19810925,6,29,67,108,8,19
622,20120225,1,29,67,108,8,19
262,19370710,6,29,67,108,8,19
548,19770412,6,29,67,108,8,19
660,19790804,1,29,67,108,8,19
628,19790506,1,29,67,108,8,19
628,20100813,6,29,67,108,8,19
660,19751016,6,14,21,108,8,19
226,19390523,1,29,67,108,8,19
226,19410512,6,29,67,108,8,19
548,19740225,1,29,67,108,8,19
251,20100812,1,29,67,108,8,19
577,20141229,6,29,67,108,8,19
230,19561107,1,29,67,108,8,19
622,19800107,1,29,67,108,8,19
577,19831229,6,29,67,108,8,19
251,19730312,1,29,67,108,8,19
577,19781006,1,29,67,108,8,19
577,20090911,1,29,67,108,8,19
251,19750112,6,29,67,108,8,19
262,19640903,6,29,67,108,8,19
262,19880304,6,29,67,108,8,19
237,19510519,6,29,67,108,8,19
237,19521123,1,29,73,108,8,19
266,19731021,1,29,67,108,8,19
266,19691103,6,29,67,108,8,19
266,19471130,6,29,67,108,8,19
220,19600426,6,29,67,108,8,19
220,19880519,6,29,67,108,8,19
220,19560519,1,29,12,108,8,19
241,19420314,1,45,168,108,8,19
241,19880218,1,66,126,108,8,19
243,19590521,6,29,67,108,8,19
637,19710825,6,66,326,326,8,19
260,19561111,6,29,40,108,8,19
247,19550820,1,29,67,108,8,19
246,19590608,1,29,67,108,8,19
238,19670727,6,29,67,108,8,19
249,19421110,6,29,67,108,8,19
254,19800127,6,29,67,108,8,19
253,19320803,1,29,67,108,8,19
248,19470105,1,29,67,108,8,19
644,20140509,6,29,67,115,8,19
628,19840321,6,29,67,108,8,19
232,19861003,6,66,110,108,8,19
250,19830817,1,29,67,108,8,19
242,19870730,1,29,67,108,8,19
259,19570418,6,29,67,108,8,19
588,20020401,6,29,67,108,8,19
225,19911214,1,29,67,108,8,19
225,19550101,6,29,67,108,8,19
259,19840312,1,29,67,108,8,19
644,19480325,6,66,340,115,8,19
251,20000222,6,29,67,108,8,19
253,19520810,6,66,345,108,8,19
660,19870521,1,66,343,108,8,19
583,19580430,1,29,36,108,8,19
622,19760906,6,29,67,108,8,19
247,19540328,6,29,53,108,8,19
227,19660930,6,29,67,108,8,19
673,19680509,6,3,93,108,8,19
252,19610629,6,29,83,108,8,19
265,19520519,1,29,67,108,8,19
644,19470905,1,66,340,115,8,19
255,19500715,1,29,67,108,8,19
246,19601216,6,29,67,108,8,19
246,19971214,6,29,67,108,8,19
241,19530406,6,29,67,108,8,19
246,19870205,1,29,67,108,8,19
221,19521004,6,29,100,108,8,19
255,19520131,6,29,67,108,8,19
242,19901008,6,29,67,108,8,19
232,19581212,1,29,1,108,8,19
242,19620701,6,29,67,108,8,19
225,19880710,1,29,67,108,8,19
254,19820212,1,29,67,108,8,19
238,19920523,1,29,67,108,8,19
238,19650531,1,29,67,108,8,19
254,19871231,1,29,67,108,8,19
248,19490811,6,29,67,108,8,19
570,19801007,6,29,67,108,8,19
644,20060927,6,66,340,115,8,19
254,19560306,1,29,67,108,8,19
450,20061007,1,29,67,108,8,19
243,19580128,1,29,67,108,8,19
251,20030814,6,29,67,108,8,19
259,19800310,1,29,67,108,8,19
588,20030620,1,29,67,108,8,19
664,19840402,6,29,67,108,8,19
234,19670307,1,66,110,108,8,19
259,19901001,6,29,67,108,8,19
588,19820827,6,29,67,108,8,19
570,20070831,1,29,67,108,8,19
570,20070831,1,29,67,108,8,19
644,19741219,1,66,340,115,8,19
622,20030924,6,29,67,108,8,19
242,19960201,6,29,67,108,8,19
222,19800919,1,29,67,108,8,19
588,19790409,1,29,67,108,8,19
606,19451013,6,29,67,108,8,19
236,19821008,6,29,67,108,8,19
260,19960906,6,29,67,108,8,19
236,19540417,6,29,67,108,8,19
263,19531127,1,29,67,108,8,19
234,19670130,1,66,350,108,8,19
248,19770622,1,29,67,108,8,19
236,19780216,1,29,67,108,8,19
583,19590627,6,8,19,108,8,19
637,19761122,1,29,67,108,8,19
239,19720414,1,29,67,108,8,19
250,19591219,1,29,67,108,8,19
228,19500310,1,29,16,108,8,19
230,19561202,6,23,50,108,8,19
220,20111013,1,29,67,108,8,19
239,19750603,1,29,67,108,8,19
264,19511012,1,29,67,108,8,19
263,19830714,1,29,67,108,8,19
267,19330921,6,29,67,108,8,19
450,19801027,1,29,67,108,8,19
644,19741019,6,66,340,340,8,19
583,19930219,6,8,19,108,8,19
221,19520123,1,29,100,108,8,19
228,19751209,1,29,67,108,8,19
263,19520603,6,29,67,108,8,19
228,19511231,6,29,94,108,8,19
606,19701109,1,29,67,108,8,19
548,20041002,1,29,67,108,8,19
250,19890621,1,29,67,108,8,19
245,19550309,1,29,67,108,8,19
245,19580123,6,29,67,108,8,19
239,19400630,1,29,12,108,8,19
637,19940507,1,38,38,108,8,19
239,19740415,1,29,67,108,8,19
246,19931202,1,29,67,108,8,19
250,19640209,6,29,67,108,8,19
952,19480426,6,29,67,108,8,7
259,20080213,6,29,67,108,8,7
952,19420303,1,29,67,108,8,7
702,19980221,1,29,67,108,8,7
258,19660924,1,29,67,108,8,7
951,19620705,6,29,67,108,8,7
951,19890726,1,29,67,108,8,7
1138,19590123,1,29,11,108,8,7
843,19720206,6,29,67,108,8,7
265,19660403,6,29,67,108,8,7
265,20010908,6,29,67,108,8,7
843,20080617,1,29,67,108,8,7
843,20031117,1,29,67,108,8,7
843,19731001,1,29,67,108,8,7
951,20010418,1,29,67,108,8,7
1339,20121021,6,29,67,108,8,7
1339,19880529,6,29,67,108,8,7
1339,19871015,1,29,67,108,8,7
259,19850423,1,29,67,108,8,7
265,19650519,1,10,96,108,8,7
1273,19770421,6,29,67,108,8,7
1213,20110505,6,29,67,108,8,7
935,19591228,6,6,15,108,8,7
259,19560906,1,29,42,108,8,7
259,19891212,6,29,67,108,8,7
259,19590420,6,29,42,108,8,7
935,19850917,6,6,15,108,8,7
1213,19730706,6,29,67,108,8,7
1213,19721218,1,29,67,108,8,7
264,19650224,6,29,67,108,8,7
258,20041028,1,29,67,108,8,7
1273,20141108,6,29,67,108,8,7
1273,19720728,1,8,19,108,8,7
258,19690311,1,29,67,108,8,7
258,19711004,6,29,67,108,8,7
258,19640311,6,29,67,108,8,7
258,19361027,6,29,67,108,8,7
264,19560508,1,29,67,108,8,7
259,20140919,6,29,67,108,8,7
702,19641002,1,29,67,108,8,7
702,19651219,6,29,67,108,8,7
255,19921107,6,29,67,108,8,7
1104,19640927,1,29,67,108,8,7
1104,19630412,6,29,67,108,8,7
1240,19630812,6,66,125,125,8,7
1104,19980618,6,29,67,108,8,7
705,19510401,6,29,67,108,8,7
814,19690719,6,29,67,108,8,7
1328,19660930,6,29,67,108,8,7
253,19650604,6,29,67,108,8,7
255,19631229,6,29,67,108,8,7
1057,19720103,1,29,67,108,8,7
1240,19920425,6,29,67,108,8,7
1145,19471202,1,29,67,108,8,7
1104,19920501,6,29,67,108,8,7
255,19900310,6,29,67,108,8,7
814,19680123,1,41,91,108,8,7
1145,19820126,6,66,347,347,8,7
253,19630529,1,29,67,108,8,7
729,20060814,6,29,67,108,8,7
729,19700605,6,28,79,108,8,7
729,20020428,1,29,67,108,8,7
729,19641101,1,29,67,108,8,7
1328,19610320,1,28,79,108,8,7
1328,20030709,6,29,67,108,8,7
1328,19980225,1,29,67,108,8,7
254,19610218,1,11,22,108,8,7
247,20040314,6,29,67,108,8,7
247,19680920,1,29,67,108,8,7
1231,19720801,1,29,67,108,8,7
247,19970206,1,29,67,108,8,7
1231,19790919,6,29,67,108,8,7
1303,19600820,1,29,67,108,8,7
1303,19641121,6,29,67,108,8,7
899,19941130,1,29,67,108,8,7
1131,20041107,1,29,67,108,8,7
1231,20140209,6,29,67,108,8,7
766,19660621,6,29,67,108,8,7
1231,20100119,1,29,67,108,8,7
1131,19680505,1,66,239,108,8,7
974,19701203,6,29,100,108,8,7
948,20000904,6,29,67,108,8,7
948,19741113,1,29,67,108,8,7
948,20020719,6,29,67,108,8,7
243,19691009,6,29,67,108,8,7
766,20040120,1,29,67,108,8,7
766,19630722,1,29,67,108,8,7
974,19411229,6,29,100,108,8,7
243,19960124,6,29,67,108,8,7
948,19710331,6,29,67,108,8,7
243,19620904,1,29,67,108,8,7
243,19991107,6,29,67,108,8,7
899,19661003,1,29,67,108,8,7
899,19881228,6,29,67,108,8,7
249,19970615,1,29,67,108,8,7
1131,19921230,1,66,239,239,8,7
1011,19340504,1,29,90,108,8,7
247,19691112,6,29,17,108,8,7
246,19511216,6,29,18,108,8,7
246,19780504,1,29,1,108,8,7
899,19661015,6,29,67,108,8,7
246,19510814,1,29,67,108,8,7
249,19670203,1,66,121,108,8,7
1131,19760903,6,29,67,108,8,7
1011,19590920,6,29,67,108,8,7
1011,19370331,6,29,90,108,8,7
1131,19370303,6,29,67,108,8,7
249,19680526,6,29,67,108,8,7
1274,19830404,1,29,100,108,8,7
239,19681015,6,29,67,108,8,7
1274,20140416,6,29,67,108,8,7
239,20011208,6,29,67,108,8,7
1274,19830915,6,29,67,108,8,7
238,19680509,1,29,67,108,8,7
242,19651217,6,29,67,108,8,7
242,20001003,1,29,67,108,8,7
731,19550615,1,29,67,108,8,7
239,19660522,1,29,67,108,8,7
236,20000517,1,29,67,108,8,7
238,20011109,1,29,67,108,8,7
236,19900306,6,29,67,108,8,7
872,19721207,6,3,31,108,8,7
241,19980908,1,29,67,108,8,7
241,20030119,1,29,67,108,8,7
241,19710215,6,29,67,108,8,7
965,19721226,6,29,67,108,8,7
238,19680827,6,29,67,108,8,7
241,19691103,1,29,67,108,8,7
965,20050304,6,29,67,108,8,7
760,19651029,1,29,67,108,8,7
242,19281104,6,8,19,108,8,7
236,19940819,1,29,67,108,8,7
872,20110306,1,29,67,108,8,7
965,20010221,6,29,67,108,8,7
242,19651120,1,29,67,108,8,7
235,19641213,1,29,67,108,8,7
760,20000829,1,29,67,108,8,7
238,19990611,1,29,67,108,8,7
235,19990123,1,29,67,108,8,7
238,20011109,6,29,67,108,8,7
872,20020521,6,29,67,108,8,7
236,19610222,6,29,67,108,8,7
237,20011019,1,29,67,108,8,7
237,19670716,1,8,19,108,8,7
237,19971112,6,29,67,108,8,7
236,19611114,1,29,67,108,8,7
235,19651210,6,29,67,108,8,7
238,20011109,1,29,67,108,8,7
242,20030513,6,29,67,108,8,7
965,19721005,1,29,67,108,8,7
760,19670416,6,29,67,108,8,7
235,19931014,6,29,67,108,8,7
872,19670918,1,29,67,108,8,7
239,19980915,6,29,67,108,8,7
237,19690102,6,29,67,108,8,7
612,19501013,1,29,67,108,11,6
612,19560208,6,29,67,108,11,6
612,19830209,1,29,67,108,11,6
364,20030121,6,29,67,108,11,6
364,19640203,6,29,67,108,11,6
364,19660220,1,29,67,108,11,6
789,20080327,1,29,67,108,11,6
789,19701113,1,29,67,108,11,6
789,20080327,1,29,67,108,11,6
789,19740123,6,29,67,108,11,6
789,20041023,6,29,67,108,11,6
363,19611122,1,29,67,108,11,6
363,19960629,6,29,67,108,11,6
363,20000110,1,29,67,108,11,6
363,19670621,6,29,67,108,11,6
372,19970331,6,29,67,108,11,6
372,19700302,6,29,67,108,11,6
372,20020131,1,29,67,108,11,6
372,19630414,1,29,67,108,11,6
362,19651120,6,29,67,108,11,6
362,19950612,1,29,67,108,11,6
362,19621009,1,29,67,108,11,6
362,19870509,1,29,67,108,11,6
795,20030925,6,29,67,108,11,6
795,19660505,1,29,67,108,11,6
795,20010613,6,29,67,108,11,6
795,19670828,6,29,67,108,11,6
361,19860330,6,29,67,108,11,6
361,19830125,1,29,67,108,11,6
374,19590623,1,29,67,108,11,6
374,19920422,1,29,67,108,11,6
374,19570714,6,29,67,108,11,6
551,19561231,1,20,56,108,11,6
551,19841201,1,29,67,108,11,6
375,19670904,6,29,67,108,11,6
375,19940126,1,29,67,108,11,6
375,19950424,6,29,67,108,11,6
375,19991224,1,29,67,108,11,6
375,19661001,1,29,67,108,11,6
359,19680107,6,29,67,108,11,6
359,20040531,6,29,67,108,11,6
359,19650916,1,28,79,108,11,6
662,19920406,6,29,67,108,11,6
662,19991223,6,29,67,108,11,6
662,19670308,6,29,67,108,11,6
662,19621116,1,52,1,108,11,6
358,19700320,6,66,110,108,11,6
358,19961210,1,29,67,108,11,6
358,20020723,6,29,67,108,11,6
358,19650224,1,3,14,108,11,6
813,20020812,1,29,67,108,11,6
813,19980612,1,29,67,108,11,6
813,19711121,6,29,67,108,11,6
813,19721008,1,29,67,108,11,6
543,19970506,1,29,67,108,11,6
543,19680530,1,29,67,108,11,6
543,19670322,6,29,67,108,11,6
543,20031123,1,29,67,108,11,6
842,20030128,1,29,67,108,11,6
842,19970226,6,29,67,108,11,6
842,19660629,6,29,67,108,11,6
842,19651016,1,29,67,108,11,6
357,19681005,6,29,67,108,11,6
357,19710410,1,29,67,108,11,6
357,19970829,1,29,67,108,11,6
357,20000703,6,29,67,108,11,6
1250,20101014,1,29,67,108,11,6
1250,19820324,1,29,67,108,11,6
922,20011225,1,29,901,121,11,6
922,20040601,1,29,67,121,11,6
1250,19820629,6,8,19,108,11,6
866,19700219,6,29,49,108,11,6
866,19741104,1,8,101,108,11,6
866,20080207,1,29,67,108,11,6
913,20100429,1,29,67,108,11,6
913,19741105,6,37,274,108,11,6
913,19990423,1,37,274,108,11,6
913,19760813,1,29,67,108,11,6
877,19710804,6,66,110,108,11,6
877,19680507,6,29,67,108,11,6
1046,19760920,6,29,67,108,11,6
1046,19800408,1,29,67,108,11,6
1046,20060512,1,29,67,108,11,6
422,19840717,6,29,67,108,11,6
422,19470703,1,41,13,108,11,6
422,19570527,6,41,29,108,11,6
421,19540327,1,18,87,108,11,6
421,19521222,6,29,15,108,11,6
421,19810610,6,29,67,108,11,6
420,19660810,1,29,67,108,11,6
420,19660612,6,29,67,108,11,6
793,19801104,6,29,67,108,11,6
793,19530506,6,29,67,108,11,6
793,19480519,1,29,67,108,11,6
793,20010325,1,29,67,108,11,6
793,20141119,1,29,67,108,11,6
793,19920309,1,29,67,108,11,6
419,19780223,6,29,67,108,11,6
419,19520906,1,29,67,108,11,6
419,19520512,6,29,67,108,11,6
419,19760611,6,29,67,108,11,6
419,19790215,6,29,67,108,11,6
418,19541207,6,29,67,108,11,6
417,19510910,1,29,67,108,11,6
416,19550831,1,13,78,108,11,6
416,19630209,6,29,15,108,11,6
416,19970905,1,29,67,108,11,6
416,19930622,1,29,67,108,11,6
415,19580930,1,29,67,108,11,6
415,19590624,6,29,67,108,11,6
415,19900119,6,29,67,108,11,6
161,19700408,1,29,67,108,11,6
161,19720903,6,29,67,108,11,6
161,19990808,1,29,67,108,11,6
161,20051124,6,29,67,108,11,6
542,19800428,1,29,67,108,11,6
542,20050808,6,29,67,108,11,6
542,19840117,1,29,67,108,11,6
542,19660110,6,29,67,108,11,6
542,20040802,1,29,67,108,11,6
542,19860921,6,29,67,108,11,6
162,19630111,6,29,67,108,11,6
162,19540118,1,66,228,108,11,6
162,19921108,6,29,67,108,11,6
414,20030314,1,29,67,108,11,6
414,19730812,6,29,67,108,11,6
163,19710328,6,29,38,108,11,6
163,20070113,6,29,67,108,11,6
163,20010427,1,29,1,108,11,6
413,19630905,1,29,67,108,11,6
413,19901206,6,29,67,108,11,6
413,19640805,6,29,67,108,11,6
164,19330107,6,23,10,108,11,6
739,19871024,6,52,1,108,11,6
739,19420417,6,29,67,108,11,6
739,19360902,1,29,67,108,11,6
165,19650829,1,29,67,108,11,6
165,19921208,6,4,53,108,11,6
165,19640903,6,4,31,108,11,6
411,19560319,6,11,4,108,11,6
411,19770602,1,29,67,108,11,6
411,19870531,1,29,67,108,11,6
411,19850722,1,29,67,108,11,6
411,19490807,1,11,4,108,11,6
411,19901114,6,29,67,108,11,6
166,19560806,6,29,67,108,11,6
167,19430309,6,29,67,108,11,6
167,19690821,6,29,67,108,11,6
167,19740925,6,29,67,108,11,6
167,19760511,1,29,67,108,11,6
167,19260923,1,29,67,108,11,6
168,20010804,6,29,67,108,11,6
168,19961102,6,29,67,108,11,6
168,19710421,1,29,67,108,11,6
168,19670926,6,29,67,108,11,6
169,20061004,1,29,67,108,11,6
169,19981224,6,29,67,108,11,6
169,19680214,1,29,67,108,11,6
169,20050713,6,29,67,108,11,6
169,19740714,6,41,65,108,11,6
170,19820926,6,52,1,108,11,6
170,20080724,6,29,67,108,11,6
170,20051015,6,29,67,108,11,6
170,19990807,1,29,67,108,11,6
171,19491004,1,29,67,108,11,6
172,19500302,1,46,250,108,11,6
172,19820711,1,46,250,108,11,6
172,19550522,6,14,21,108,11,6
173,19930509,6,29,67,108,11,6
173,19980504,6,29,67,108,11,6
173,19730517,6,29,67,108,11,6
174,20140706,1,29,67,108,11,6
174,19870304,6,29,67,108,11,6
174,19630614,6,29,901,108,11,6
175,19790906,1,29,67,108,11,6
175,19691015,6,29,67,108,11,6
176,19840901,6,29,67,108,11,6
176,19351130,6,29,67,108,11,6
176,19670615,1,29,67,108,11,6
681,19740509,1,29,67,108,11,6
681,19461120,6,29,67,108,11,6
178,19850806,1,29,67,108,11,6
178,19350103,6,29,67,108,11,6
178,19660415,6,29,67,108,11,6
948,19930708,1,29,67,108,11,6
948,19730310,6,8,19,108,11,6
948,19830828,1,29,67,108,11,6
180,20041120,1,29,8,108,11,6
180,19690529,6,18,87,108,11,6
180,20090721,1,29,67,108,11,6
180,20140208,1,29,67,108,11,6
180,19960204,1,29,67,108,11,6
180,20030719,1,29,8,108,11,6
180,19901025,1,29,67,108,11,6
714,19870618,1,29,67,108,8,35
714,19860424,1,29,67,108,8,35
714,19920605,6,29,67,108,8,35
714,19940531,1,29,67,108,8,35
714,19890920,1,29,67,108,8,35
717,19881211,6,14,38,108,8,35
717,19900321,1,29,67,108,8,35
717,19920829,6,29,67,108,8,35
721,19940204,1,29,67,108,8,35
721,19890916,6,29,67,108,8,35
721,19901212,6,29,67,108,8,35
721,19921012,1,29,67,108,8,35
721,19951016,1,29,67,108,8,35
722,19680215,6,4,53,108,8,35
722,19881108,1,29,67,108,8,35
722,19650124,1,29,42,108,8,35
722,19951210,6,29,67,108,8,35
722,19901009,1,29,67,108,8,35
684,19480901,1,29,67,108,8,35
686,19401018,6,29,67,108,8,35
686,19360427,1,11,12,108,8,35
686,19830910,1,29,67,108,8,35
686,19870512,6,29,67,108,8,35
686,19901219,1,29,67,108,8,35
686,19800114,1,29,67,108,8,35
687,19920114,6,29,67,108,8,35
687,19880319,6,29,67,108,8,35
687,19850211,6,29,67,108,8,35
687,19950919,6,29,67,108,8,35
692,19850916,6,29,67,108,8,35
692,19820213,6,29,67,108,8,35
692,19890614,6,29,67,108,8,35
729,19900223,6,29,67,108,8,35
729,19960322,6,29,67,108,8,35
729,19940115,1,29,67,108,8,35
728,19950214,6,29,67,108,8,35
728,19960429,1,29,67,108,8,35
1444,19780807,1,29,67,108,7,5
118,19451003,1,29,39,108,7,89
118,19480616,6,29,15,108,7,89
110,19650922,6,29,67,108,7,89
119,19440412,1,29,11,108,7,89
119,19770410,1,29,67,108,7,89
119,19481124,6,29,11,108,7,89
1004,20140911,1,29,67,108,7,89
682,20031023,1,66,110,110,7,89
1004,19900929,6,29,91,125,7,89
1004,19910927,1,29,67,108,7,89
109,19680103,1,29,67,108,7,89
109,20041224,1,29,67,108,7,89
109,19720629,6,29,67,108,7,89
109,19990401,6,29,67,108,7,89
120,19620502,6,29,67,108,7,89
120,19380529,6,18,87,108,7,89
120,19850826,1,29,67,108,7,89
661,19660421,1,18,905,108,7,89
661,19690628,6,29,67,108,7,89
121,19550401,1,29,67,108,7,89
121,19550925,6,14,7,108,7,89
122,19740216,6,29,67,108,7,89
122,19430226,1,29,67,108,7,89
122,19490315,6,29,67,108,7,89
377,19510412,1,29,9,108,7,89
842,19670314,1,29,67,108,7,89
842,19640324,6,29,67,108,7,89
921,19561215,6,66,340,340,7,89
921,20010918,6,66,340,340,7,89
921,19790328,6,66,340,340,7,89
921,20040503,1,66,340,340,7,89
921,19540419,1,66,340,340,7,89
762,19840412,1,29,67,108,7,89
762,19771026,1,29,67,108,7,89
762,20130721,1,29,67,108,7,89
762,19480524,1,29,67,108,7,89
762,19840816,6,29,67,108,7,89
762,20121102,6,29,67,108,7,89
580,20050331,1,29,67,108,7,89
580,20050331,1,29,67,108,7,89
580,20080704,1,29,67,108,7,89
762,19881111,6,29,67,108,7,89
744,20050929,6,29,67,108,7,89
580,19710621,6,12,40,108,7,89
744,19720223,6,66,228,108,7,89
744,19860605,1,29,67,108,7,89
744,19711008,1,66,228,228,7,89
871,19780711,6,29,67,108,7,89
912,19630522,6,29,67,108,7,89
912,19970109,1,29,67,108,7,89
746,20140424,6,29,67,108,7,89
746,19780114,1,29,67,108,7,89
746,20120515,1,29,67,108,7,89
746,19780915,6,8,101,108,7,89
912,19990726,1,29,67,108,7,89
868,19840529,1,29,67,108,7,89
828,19840229,6,29,67,108,7,89
828,20091001,6,29,67,108,7,89
688,19530628,6,29,12,108,7,89
688,19501221,1,51,1,108,7,89
679,19570126,6,11,20,108,7,89
679,19770923,1,11,27,108,7,89
126,19911109,1,29,67,108,7,89
126,19590127,6,29,67,108,7,89
679,19980503,1,66,154,154,7,89
679,19790706,6,66,154,154,7,89
679,19530117,1,11,32,108,7,89
640,20100328,1,29,67,108,7,89
640,19700512,1,66,110,108,7,89
429,20010829,1,29,67,108,7,89
429,19711202,6,29,67,108,7,89
640,20050607,1,29,67,108,7,89
644,19701117,1,29,67,108,7,89
644,19670708,6,29,67,108,7,89
644,20010601,6,29,67,108,7,89
640,19721105,6,29,67,108,7,89
429,20101120,1,29,67,108,7,89
429,20000817,1,29,67,108,7,89
429,19971017,1,29,67,108,7,89
429,19681026,1,29,67,108,7,89
644,19971104,6,29,67,108,7,89
568,19980328,6,29,67,108,7,77
568,19660922,1,29,67,108,7,77
568,19690305,6,66,110,108,7,77
568,20040421,6,29,67,108,7,77
375,19850502,1,29,67,108,7,89
375,19591130,1,29,67,108,7,89
375,20110812,1,29,67,108,7,89
375,19840823,6,35,16,108,7,89
375,19611130,6,29,67,108,7,89
905,20030404,6,29,67,108,7,77
905,20060824,6,29,67,108,7,77
905,19670214,6,66,103,108,7,77
905,20030404,1,29,67,108,7,77
905,19661202,1,29,67,108,7,77
374,19801118,6,23,66,108,7,89
374,19981108,6,29,67,108,7,89
374,19640713,1,29,67,108,7,89
374,20000502,6,29,67,108,7,89
374,19620711,6,23,28,108,7,89
374,19771205,1,29,67,108,7,89
374,20100920,6,29,67,108,7,89
374,20140922,6,29,67,108,7,89
633,19511002,1,14,42,108,7,89
633,19550602,6,29,15,108,7,89
633,19840315,1,29,67,108,7,89
633,19800111,6,8,19,108,7,89
891,20081128,1,29,67,108,7,89
891,19790909,6,29,67,108,7,89
885,19821120,1,29,67,108,7,89
885,20121013,1,29,67,108,7,89
