"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","BARRIO"
"310","19771225","1","29","67","108","15"
"276","19350101","6","29","67","108","15"
"276","19611112","1","29","67","108","15"
"276","19570325","1","29","67","108","15"
"276","19950210","6","29","67","108","15"
"276","19760507","6","29","67","108","15"
"276","19730111","1","29","67","108","15"
"277","19540906","1","29","67","108","15"
"277","19230527","6","29","67","108","15"
"752","19710604","6","66","340","340","6"
"461","19590822","6","29","67","108","15"
"461","19820130","1","29","67","108","15"
"231","19400824","6","29","67","108","6"
"231","19381115","1","29","67","108","6"
"231","20030908","1","29","67","108","6"
"231","20050806","6","29","67","108","6"
"231","20000920","1","29","67","108","6"
"233","19810209","1","29","67","108","6"
"231","19771221","6","29","67","108","6"
"752","20050517","6","66","302","302","6"
"752","19991024","1","66","340","340","6"
"752","19610109","1","66","340","340","6"
"231","19800831","6","29","67","108","6"
"233","19841206","6","29","67","108","6"
"233","19581226","6","29","67","108","6"
"233","19550224","1","29","67","108","6"
"238","19590108","6","29","67","108","6"
"687","19930129","6","28","79","108","6"
"687","19701022","6","29","67","108","6"
"238","19610401","1","66","228","108","6"
"238","19871113","1","29","67","108","6"
"238","19780213","1","29","67","108","6"
"238","19800912","1","29","67","108","6"
"547","19950627","6","14","36","108","6"
"239","19750118","6","29","67","108","6"
"547","20020628","6","29","67","108","6"
"547","19490127","1","29","67","108","6"
"547","19670628","6","41","66","108","6"
"244","19840724","6","29","67","108","6"
"239","20080726","6","29","67","108","6"
"239","19510207","1","29","67","108","6"
"239","19551012","6","29","67","108","6"
"645","19671128","1","29","67","108","6"
"727","19771226","6","29","67","108","6"
"727","19750916","1","29","67","108","6"
"244","19550202","1","29","67","108","6"
"244","19590902","6","29","67","108","6"
"244","20011123","1","29","67","108","6"
"244","19781121","1","29","67","108","6"
"245","19890202","1","29","67","108","6"
"245","19530415","6","11","35","108","6"
"252","19750520","6","29","67","108","6"
"245","20061003","6","29","67","108","6"
"245","19820410","1","29","67","108","6"
"245","19820212","6","29","67","108","6"
"245","19530318","1","29","8","108","6"
"245","19450610","1","66","340","340","6"
"672","19250320","6","6","22","108","6"
"672","20071227","6","29","67","108","6"
"246","19960426","1","29","67","108","6"
"672","19600428","6","6","22","108","6"
"672","19790927","6","28","79","108","6"
"672","19780717","6","28","79","108","6"
"247","19570827","1","29","67","108","6"
"247","19341124","6","29","67","108","6"
"247","19630409","1","29","67","108","6"
"247","19660128","1","29","67","108","6"
"444","19450305","1","29","67","108","6"
"248","19771206","1","29","67","108","6"
"248","19470606","6","29","67","108","6"
"248","19750425","6","29","67","108","6"
"444","19720823","1","29","67","108","6"
"252","19800203","1","29","67","108","6"
"252","19440312","1","29","67","108","6"
"252","19480916","6","29","67","108","6"
"256","19861016","6","29","67","108","6"
"682","19381001","6","29","67","108","6"
"253","19501018","1","11","35","108","6"
"253","19840318","1","29","67","108","6"
"253","19540526","6","29","67","108","6"
"254","19530111","1","29","67","108","6"
"254","19600214","6","29","67","108","6"
"254","19850623","1","29","67","108","6"
"254","19781216","6","29","67","108","6"
"256","19561205","6","28","79","108","6"
"682","19730605","1","29","67","108","6"
"376","19281117","6","29","67","108","6"
"256","19540809","1","29","67","108","6"
"256","19800317","1","29","67","108","6"
"256","19900929","6","29","67","108","6"
"260","19850423","1","29","67","108","6"
"262","19500111","6","29","67","108","6"
"262","19110127","6","29","67","108","6"
"261","19581116","1","29","67","108","6"
"260","19610407","6","29","67","108","6"
"266","19600914","1","29","67","108","6"
"260","19610410","1","29","67","108","6"
"260","19911126","1","29","67","108","6"
"261","19640824","6","29","67","108","6"
"261","19881230","1","29","67","108","6"
"268","19971019","6","29","67","108","6"
"267","19301228","1","29","67","108","6"
"268","19730823","1","29","67","108","6"
"267","19310903","6","29","67","108","6"
"268","19771201","6","29","67","108","6"
"268","19450527","6","29","67","108","6"
"271","19390204","1","29","67","108","6"
"271","19520916","6","29","67","108","6"
"625","19460909","6","29","67","108","6"
"271","19880910","1","29","67","108","6"
"271","19841215","1","29","67","108","6"
"273","19290102","1","29","67","108","6"
"705","19720301","1","29","67","108","6"
"273","19330722","6","29","67","108","6"
"377","19490622","6","66","125","125","6"
"377","19470208","1","66","125","125","6"
"705","19340815","1","29","67","108","6"
"377","19850111","6","66","125","108","6"
"432","20030527","1","66","228","228","6"
"276","19450916","1","29","67","108","6"
"277","19920422","6","29","67","108","6"
"276","19500109","6","52","1","108","6"
"556","19530421","1","13","71","108","6"
"432","19700327","1","29","67","108","6"
"275","19641021","1","29","67","108","6"
"275","19970919","6","29","67","108","6"
"556","19581001","6","29","67","108","6"
"275","19330531","6","29","67","108","6"
"275","19710719","6","29","67","108","6"
"432","19670421","6","29","67","108","6"
"556","19840929","6","29","67","108","6"
"278","20081201","1","29","67","108","6"
"432","19981014","1","29","67","108","6"
"278","19381123","6","29","67","108","6"
"277","19510916","6","29","94","108","6"
"278","19800111","6","29","67","108","6"
"280","19761219","6","29","67","108","6"
"659","19861220","1","29","67","108","6"
"282","19781013","6","29","67","108","6"
"282","19840827","1","29","67","108","6"
"659","19670219","6","29","67","108","6"
"279","19350323","1","29","67","108","6"
"279","19350708","6","29","94","108","6"
"280","19430221","6","29","67","108","6"
"280","19400430","1","29","67","108","6"
"282","19821029","1","29","67","108","6"
"282","20080804","6","29","67","108","6"
"282","19540424","1","29","94","108","6"
"282","19550115","6","29","82","108","6"
"659","19841109","1","29","67","108","6"
"721","19820202","6","29","67","108","6"
"721","20041004","1","29","67","108","6"
"1134","20070316","6","29","67","108","238"
"1134","19810921","6","29","67","108","238"
"1308","19820615","6","66","228","228","238"
"168","19791012","1","29","67","108","238"
"168","19801022","6","66","122","122","238"
"168","20000701","1","66","122","122","238"
"165","20060804","6","29","67","154","238"
"165","19590916","6","66","133","154","238"
"165","19700421","6","66","135","135","238"
"1134","19771127","1","29","67","108","238"
"175","19521105","1","29","67","108","238"
"251","19330815","1","29","67","108","105"
"289","19240629","1","29","5","108","105"
"250","19681024","1","29","67","108","105"
"289","19310531","6","29","5","108","105"
"251","19890801","6","66","343","343","105"
"251","19720729","1","29","67","108","105"
"250","19950122","1","29","67","108","105"
"251","19700523","1","29","67","108","105"
"353","19900827","1","29","67","108","105"
"353","19860312","1","29","67","108","105"
"353","19930925","6","29","67","108","105"
"353","19650107","6","29","67","108","105"
"353","19620324","1","29","67","108","105"
"250","19961023","6","29","6","108","105"
"250","19670714","6","8","279","108","105"
"427","19710213","6","29","67","108","159"
"60","19821118","1","29","67","108","159"
"57","19801008","1","29","67","108","159"
"382","19820629","1","29","67","108","159"
"60","19570402","1","29","12","108","159"
"59","19570128","1","29","67","108","159"
"70","19461028","6","29","97","108","159"
"67","19740301","6","66","110","108","159"
"67","19480228","1","51","1","108","159"
"450","19740609","6","66","347","347","159"
"60","19851127","6","29","67","108","159"
"450","19660822","1","66","347","347","159"
"407","19680305","6","66","340","340","159"
"399","19561230","1","66","131","131","159"
"399","19940617","6","66","350","131","159"
"399","19911111","1","66","350","131","159"
"452","20030904","1","29","69","426","159"
"452","19560101","6","66","228","228","159"
"399","19630803","1","66","228","228","159"
"450","19801018","1","66","347","347","159"
"399","19970907","6","66","126","228","159"
"399","19950616","1","66","126","228","159"
"450","19770820","1","66","347","347","159"
"450","19760417","6","66","347","347","159"
"452","19690101","1","66","426","426","159"
"399","19641225","6","66","228","228","159"
"407","19500415","1","66","340","115","159"
"450","19880418","1","66","347","347","159"
"442","19640724","6","29","67","108","159"
"476","19821025","6","29","67","108","159"
"476","19790821","1","29","67","108","159"
"462","19840523","1","66","340","108","159"
"462","19540804","6","66","340","108","159"
"462","19580717","1","66","340","108","159"
"482","19820302","6","29","67","108","159"
"443","19810429","1","29","67","108","159"
"423","19811129","1","29","67","108","159"
"273","19841022","1","29","67","108","159"
"431","19790909","1","29","67","108","159"
"289","19830302","1","29","67","108","159"
"423","19800223","6","29","67","108","159"
"82","19820915","6","29","67","108","159"
"270","19780115","6","29","67","108","159"
"291","19830501","6","29","67","108","159"
"284","19890711","6","29","67","108","159"
"443","19850307","1","29","67","108","159"
"296","19840629","1","29","67","108","159"
"343","19861228","1","66","110","108","159"
"294","19450519","6","29","67","108","159"
"450","19811225","6","66","347","347","159"
"57","19530827","1","29","67","108","159"
"65","19810514","1","29","67","108","159"
"431","19791003","6","11","41","108","159"
"59","19551119","6","29","67","108","159"
"382","19500516","6","29","67","108","159"
"399","19561219","6","66","350","350","159"
"407","20050217","6","11","4","115","159"
"63","19920902","1","29","67","108","159"
"432","19710903","1","66","125","125","159"
"57","19890622","6","29","67","108","159"
"65","19610510","6","11","34","108","159"
"83","19491011","6","66","415","415","159"
"374","19580512","6","66","135","135","159"
"374","19660306","1","66","135","135","159"
"524","19730511","6","29","67","108","159"
"63","19610724","1","66","228","108","159"
"60","19610823","6","29","67","108","159"
"293","19770925","6","29","67","108","159"
"291","19760727","1","29","67","108","159"
"345","19880427","1","12","138","108","159"
"345","19891204","6","12","138","108","159"
"427","19781023","6","28","79","108","159"
"279","19520127","6","66","228","108","159"
"288","19940330","1","29","67","108","159"
"284","19550110","6","29","67","108","159"
"293","19860825","6","29","67","108","159"
"299","19960213","6","29","67","108","159"
"283","19950821","6","29","67","108","159"
"290","20020905","6","29","67","108","159"
"281","19770214","1","11","4","108","159"
"290","20041119","6","29","67","108","159"
"290","19691127","6","66","351","108","159"
"290","19740713","1","66","351","108","159"
"299","19901219","1","29","67","108","159"
"443","19890921","6","29","67","108","159"
"268","19780530","1","66","123","123","159"
"283","19891204","1","29","67","108","159"
"278","19920328","6","29","67","108","159"
"293","19521212","6","29","67","108","159"
"278","19531108","1","29","40","108","159"
"287","19430911","6","29","67","108","159"
"59","19901206","6","29","67","108","159"
"274","19560703","1","29","67","108","159"
"289","19540704","1","29","67","108","159"
"291","19490411","6","29","100","108","159"
"289","19580313","6","29","67","108","159"
"278","19591224","6","29","40","108","159"
"524","19650205","6","66","342","108","159"
"421","19430507","6","32","1","108","159"
"279","20081016","6","29","67","108","159"
"269","20011229","1","29","67","108","159"
"274","20060519","6","29","67","108","159"
"421","19420630","1","29","67","108","159"
"274","19960919","1","29","67","108","159"
"345","19690308","6","12","138","108","159"
"269","20070406","6","29","67","108","159"
"431","19960813","1","11","41","108","159"
"423","20010606","6","29","67","108","159"
"284","20061016","6","29","67","108","159"
"288","19990606","6","29","67","108","159"
"71","19520723","1","29","67","108","159"
"57","19560505","6","29","67","108","159"
"65","19581123","1","29","67","108","159"
"71","19530812","1","18","87","108","159"
"68","19390524","6","40","88","108","159"
"70","19430207","1","10","37","108","159"
"399","19590227","1","66","350","131","159"
"463","19640629","1","66","126","108","159"
"67","19510418","6","29","96","108","159"
"442","19730828","1","29","67","108","159"
"452","19780320","6","66","228","228","159"
"442","19920523","1","29","67","108","159"
"63","19980320","6","29","67","108","159"
"59","19950305","1","29","67","108","159"
"277","19500423","6","29","67","108","159"
"351","19440825","6","28","79","108","159"
"456","19870721","1","29","67","108","159"
"64","19700125","1","29","67","108","159"
"463","19700803","6","30","16","108","159"
"64","19360221","6","29","67","108","159"
"61","19420912","6","29","67","108","159"
"64","19340411","1","29","67","108","159"
"63","19630923","6","29","67","108","159"
"53","19321005","6","29","67","108","159"
"288","19990606","6","29","67","108","159"
"279","20081006","6","29","67","108","159"
"408","19960324","1","66","133","154","159"
"427","19721209","1","29","67","108","159"
"288","19640318","1","29","67","108","159"
"277","19711217","6","29","67","108","159"
"70","19761117","6","8","19","108","159"
"291","19741012","6","29","67","108","159"
"270","19751230","1","66","110","108","159"
"282","19330122","6","29","67","108","159"
"298","19660701","1","29","4","108","159"
"274","19710704","6","29","67","108","159"
"408","19661107","1","29","67","108","159"
"279","19501027","1","66","228","108","159"
"281","19580322","6","11","4","108","159"
"482","19810422","1","29","67","108","159"
"271","19230118","6","11","20","108","159"
"286","19721211","1","20","30","108","159"
"443","19580918","6","29","67","108","159"
"299","19631114","1","23","32","108","159"
"299","19640930","6","29","67","108","159"
"293","19451031","1","29","67","108","159"
"262","19341226","1","29","67","108","159"
"286","19441213","6","29","38","108","159"
"298","19340514","6","29","4","108","159"
"291","19471202","1","29","100","108","159"
"267","19440708","6","29","67","108","159"
"277","19450615","1","29","67","108","159"
"262","19400803","6","29","67","108","159"
"296","19460516","6","29","67","108","159"
"296","19451125","1","29","67","108","159"
"284","19220115","6","29","67","108","159"
"282","19291027","1","29","79","108","159"
"283","19690817","6","29","67","108","159"
"273","19530426","6","29","67","108","159"
"277","19690512","1","29","67","108","159"
"283","19681129","1","29","67","108","159"
"288","19690417","6","28","79","108","159"
"295","19550104","6","66","409","409","159"
"268","19521021","6","66","123","123","159"
"535","19750915","6","66","135","135","159"
"295","19500816","6","66","409","409","159"
"531","19770818","6","66","342","342","159"
"531","19731021","6","66","342","342","159"
"408","19790221","1","66","135","135","159"
"269","19560128","6","66","409","409","159"
"268","19521021","6","66","123","123","159"
"268","19820827","1","66","342","342","159"
"269","19750312","1","66","409","409","159"
"408","19770306","6","66","133","154","159"
"268","19710606","1","66","342","342","159"
"269","19760818","6","66","409","409","159"
"427","19760120","1","66","342","342","159"
"535","19520826","6","66","135","135","159"
"531","19680311","1","66","342","342","159"
"531","19560922","1","66","343","343","159"
"535","19520826","6","66","135","135","159"
"535","19700829","1","66","135","135","159"
"408","19581121","6","66","135","135","159"
"374","19820430","6","66","135","135","159"
"408","19690521","6","66","133","154","159"
"531","19731012","1","66","342","342","159"
"408","19960616","6","66","133","154","159"
"82","19680821","6","29","67","108","159"
"77","19690607","1","29","67","108","159"
"78","19691111","1","6","15","108","159"
"74","19611221","1","29","45","108","159"
"383","19610204","6","23","50","108","159"
"81","19580211","6","29","67","108","159"
"83","19610408","1","29","67","108","159"
"75","19301119","1","41","5","108","159"
"84","19740923","1","29","67","108","159"
"84","19360326","1","11","20","108","159"
"452","19540101","1","66","228","228","159"
"279","19820304","6","29","67","108","159"
"72","19260723","1","18","135","108","159"
"75","19330423","6","21","43","108","159"
"72","19300519","6","14","53","108","159"
"74","19650609","6","29","67","108","159"
"82","19600810","6","29","93","108","159"
"78","19660301","6","11","35","108","159"
"79","19660301","6","29","67","108","159"
"78","20020305","1","29","67","108","159"
"81","20000610","6","29","67","108","159"
"78","20040917","6","29","67","108","159"
"77","19290227","1","18","87","108","159"
"84","19400722","6","18","115","108","159"
"80","19310716","6","47","84","108","159"
"76","19280119","6","29","67","108","159"
"74","19961205","6","29","67","108","159"
"81","19580401","1","29","67","108","159"
"86","19381201","6","29","5","108","159"
"79","19900108","1","29","67","108","159"
"81","19940902","6","29","67","108","159"
"81","19951201","1","29","67","108","159"
"74","19920525","6","29","67","108","159"
"84","19980915","1","29","82","108","159"
"81","19910319","1","29","67","108","159"
"77","19290425","6","23","50","108","159"
"84","19771214","1","29","67","108","159"
"94","19680430","6","8","19","108","159"
"87","19630428","1","18","87","108","159"
"93","19680410","1","66","135","135","159"
"96","19230703","6","23","55","108","159"
"100","19791012","6","29","67","108","159"
"100","19820311","1","29","67","108","159"
"88","19800903","6","28","79","108","159"
"88","19780831","1","28","79","108","159"
"100","19520824","1","29","31","108","159"
"88","19510603","1","6","137","108","159"
"412","19280829","6","66","228","108","159"
"92","19761029","1","29","67","108","159"
"97","19970402","6","29","67","108","159"
"386","19960123","6","29","70","108","159"
"100","19540106","6","29","31","108","159"
"386","20050929","6","29","67","108","159"
"88","19490914","6","66","228","108","159"
"89","19390305","6","18","48","108","159"
"90","19210509","1","45","162","108","159"
"386","19610124","1","10","37","108","159"
"89","19350209","1","18","48","108","159"
"87","20070131","6","29","67","108","159"
"93","20080329","1","29","67","135","159"
"92","19240212","1","45","162","108","159"
"94","19680430","6","8","15","108","159"
"90","19211127","6","6","137","108","159"
"422","19561104","1","66","340","340","159"
"93","19251216","1","14","25","108","159"
"469","19600215","1","23","92","108","159"
"99","19750228","1","29","67","108","159"
"93","19281118","6","14","25","108","159"
"97","19910714","1","29","67","108","159"
"412","19310427","6","11","27","108","159"
"422","19941221","6","66","340","340","159"
"434","20060412","6","29","67","135","159"
"386","19650701","6","66","126","108","159"
"97","19671005","6","29","67","108","159"
"93","19750118","1","66","135","135","159"
"434","19800613","1","66","135","135","159"
"93","19731027","6","66","135","135","159"
"93","20020213","6","29","67","135","159"
"434","19780227","6","66","135","135","159"
"87","19650814","6","66","154","154","159"
"434","19820127","6","66","135","135","159"
"87","19840915","1","66","142","142","159"
"99","19560722","6","66","345","345","159"
"422","19960806","6","66","340","340","159"
"87","19750428","6","66","135","135","159"
"422","19570108","6","66","340","340","159"
"434","19750811","6","66","135","135","159"
"140","19620317","6","29","67","108","55"
"142","19510502","1","29","67","108","55"
"370","19501014","6","29","67","108","49"
"584","19431217","6","14","21","108","55"
"584","19391107","1","18","89","108","55"
"142","19800410","6","29","67","108","55"
"142","19851204","1","29","67","108","55"
"143","19221022","6","29","91","108","55"
"140","19750204","1","29","67","108","55"
"140","19371012","6","29","67","108","55"
"405","19710520","6","29","67","108","49"
"141","19190601","6","29","67","108","55"
"139","19560408","1","29","67","108","55"
"142","19560126","6","29","67","108","55"
"139","19590918","6","29","67","108","55"
"140","19351027","1","29","67","108","55"
"139","19850813","6","29","67","108","55"
"27","19800911","6","29","67","108","49"
"660","19511127","1","29","91","108","55"
"660","19821019","6","4","13","108","55"
"660","19801204","1","13","34","108","55"
"660","19960717","6","18","87","108","55"
"27","19341215","1","29","80","108","49"
"27","19831004","6","29","67","108","49"
"27","19430723","6","29","67","108","49"
"660","19560825","6","29","67","108","55"
"135","19300313","6","29","67","108","55"
"134","19310212","6","29","67","108","55"
"135","19290129","1","29","67","108","55"
"134","19280104","1","29","67","108","55"
"129","19450321","1","4","29","108","55"
"704","19730706","6","29","51","108","55"
"347","19530728","6","6","15","108","55"
"373","19440207","1","29","67","108","55"
"132","19510910","6","18","87","108","55"
"123","19570316","1","28","79","108","55"
"126","19470806","1","6","14","108","55"
"704","19720120","1","29","51","108","55"
"726","20081127","1","29","67","108","55"
"121","19481118","1","18","87","108","55"
"129","19540816","6","14","7","108","55"
"121","19510527","6","4","1","108","55"
"124","19360328","1","4","13","108","55"
"133","19420702","6","4","13","108","55"
"446","19671027","6","1","59","108","55"
"347","19891014","1","29","67","108","55"
"446","19960929","6","29","67","108","55"
"446","20000418","1","29","67","108","55"
"122","19900921","1","29","67","108","55"
"129","19771020","6","29","67","108","55"
"121","19821225","1","29","67","108","55"
"337","20000728","1","29","67","108","55"
"125","19730813","1","29","67","108","55"
"121","19780323","6","29","67","108","55"
"121","19790628","6","29","67","108","55"
"122","19890811","6","29","67","108","55"
"123","19570115","6","18","105","108","55"
"122","19530514","6","14","56","108","55"
"127","19550413","6","29","67","108","55"
"125","19521225","6","29","67","108","55"
"127","19560608","1","29","67","108","55"
"730","19450829","6","29","67","108","55"
"337","19631020","6","29","67","108","55"
"446","19650208","1","11","2","108","55"
"446","19400801","1","29","67","108","55"
"122","19490802","1","29","67","108","55"
"124","19430423","6","29","67","108","55"
"125","19500503","1","66","228","108","55"
"130","19561027","6","41","41","108","55"
"648","19740327","1","29","67","108","55"
"130","19520311","1","41","71","108","55"
"124","19720716","1","29","67","108","55"
"120","19740707","6","29","67","108","55"
"120","20040427","1","29","67","108","55"
"120","20071212","1","29","67","108","55"
"373","19800917","6","28","79","108","55"
"125","19760926","6","29","67","108","55"
"124","19771213","1","29","67","108","55"
"337","19580618","1","29","33","108","55"
"373","19550528","6","16","78","108","55"
"726","19750217","6","18","23","108","55"
"127","19820907","1","29","67","108","55"
"123","19840108","1","29","67","108","55"
"130","19830618","1","29","67","108","55"
"123","19850929","6","29","67","108","55"
"127","19860219","6","29","67","108","55"
"130","19841019","6","29","67","108","55"
"127","19871113","6","29","67","108","55"
"347","19840723","6","29","67","108","55"
"347","19850620","1","66","122","122","55"
"125","20031105","1","28","79","108","55"
"704","20010216","1","29","51","108","55"
"704","20060215","1","29","51","108","55"
"125","20050724","1","29","67","108","55"
"347","19830602","6","66","122","122","55"
"314","19791026","1","29","67","108","49"
"320","19400906","6","29","67","108","49"
"315","19621007","6","29","67","108","49"
"321","19560831","6","29","44","108","49"
"318","19370927","6","29","67","108","49"
"317","19180716","1","41","65","108","49"
"315","19590807","1","29","67","108","49"
"316","19540830","6","28","79","108","49"
"314","19550805","1","29","67","108","49"
"314","19570930","6","29","67","108","49"
"318","19380103","1","29","67","108","49"
"314","19761226","6","29","67","108","49"
"320","19740909","1","29","67","108","49"
"315","19920414","6","29","67","108","49"
"320","19770724","6","29","67","108","49"
"321","19820327","1","29","67","108","49"
"318","19781202","6","29","67","108","49"
"320","20051026","1","29","67","108","49"
"314","20080629","6","29","67","108","49"
"316","19280512","6","28","79","108","49"
"314","19820219","6","35","16","108","49"
"809","19650218","6","29","67","108","55"
"768","19610714","6","29","67","108","55"
"768","19570517","1","29","67","108","55"
"438","19950517","1","29","67","108","55"
"826","19660614","6","33","44","108","55"
"826","20060109","1","29","67","108","55"
"763","19960213","1","7","26","108","55"
"763","19571030","6","18","53","108","55"
"768","19980615","6","29","67","108","55"
"847","19691212","6","29","67","108","55"
"768","19960813","6","29","67","108","55"
"847","19700630","1","29","67","108","55"
"874","19621202","6","29","67","108","55"
"874","19610125","1","52","1","108","55"
"823","19490910","6","41","26","108","55"
"902","19841224","1","29","67","108","55"
"823","19750911","1","29","67","108","55"
"823","19781221","6","18","87","108","55"
"548","20031220","1","29","67","108","55"
"826","19690326","1","28","79","108","55"
"548","19710117","1","28","79","108","55"
"847","20031115","1","29","67","108","55"
"863","19640304","1","51","1","108","55"
"763","19661227","1","29","67","108","55"
"905","19741129","1","29","67","108","55"
"905","20081212","1","29","67","108","55"
"540","19981216","1","15","36","108","55"
"489","20001011","1","29","67","108","55"
"732","19980430","6","29","67","108","55"
"554","19690831","6","37","107","108","55"
"737","19470530","1","13","34","108","55"
"455","20020830","6","29","67","108","55"
"489","19671104","6","19","130","108","55"
"863","19701015","6","29","67","108","55"
"732","20081120","6","29","67","108","55"
"882","20070324","1","29","67","108","55"
"882","19770814","1","29","67","108","55"
"506","19750823","1","29","67","108","55"
"882","19770216","6","28","79","108","55"
"737","19710505","1","29","67","108","55"
"863","19960705","1","29","67","108","55"
"863","20010316","6","29","67","108","55"
"866","19770728","1","8","19","108","55"
"732","19681109","1","29","67","108","55"
"822","19710528","6","48","13","108","55"
"506","19760217","6","8","19","108","55"
"424","19560425","1","29","67","108","55"
"438","19590509","6","29","40","108","55"
"809","19610728","1","29","67","108","55"
"737","19570126","6","29","67","108","55"
"438","19580214","1","29","67","108","55"
"424","19931127","6","29","67","108","55"
"455","19640412","6","29","67","108","55"
"822","19680721","1","28","79","108","55"
"732","20021025","1","29","67","108","55"
"539","20010504","6","29","67","108","55"
"728","19460203","6","29","67","108","55"
"732","20050414","1","29","67","108","55"
"438","19840801","1","29","67","108","55"
"443","19671229","1","23","95","108","55"
"737","19890203","6","29","67","108","55"
"489","19961124","6","29","67","108","55"
"875","19750607","1","41","39","108","55"
"489","19660310","1","16","78","108","55"
"875","19750503","6","41","91","108","55"
"540","20030319","1","29","67","108","55"
"554","20061016","6","29","67","108","55"
"809","20020618","6","29","67","108","55"
"443","20040323","1","29","67","108","55"
"753","19420328","6","41","91","121","55"
"539","19690324","6","29","67","108","55"
"732","20001028","1","29","67","108","55"
"540","19701110","1","15","36","108","55"
"540","19730210","6","15","36","108","55"
"443","19680213","6","23","95","108","55"
"732","19711030","6","35","16","108","55"
"753","19380925","1","66","121","121","55"
"822","20061227","1","29","67","108","55"
"826","20080728","1","29","67","108","55"
"826","20060109","6","29","67","108","55"
"763","19970831","6","7","26","108","55"
"766","19641010","6","29","67","108","55"
"548","19750112","6","29","67","108","55"
"55","19361231","1","14","21","108","54"
"55","19460517","6","11","12","108","54"
"6","19900108","6","29","67","108","57"
"6","19600108","6","66","228","108","57"
"1","19720719","1","29","67","108","57"
"6","19920902","1","29","67","108","57"
"6","19630204","1","29","67","108","57"
"1","19720211","6","29","67","108","57"
"1","20020922","6","29","67","108","57"
"1","20031001","6","29","67","108","57"
"5","19220410","6","29","67","108","57"
"449","19991016","1","29","67","108","140"
"388","19551210","1","29","67","108","140"
"397","19430618","6","29","67","108","140"
"449","20020718","6","29","67","108","140"
"400","19471203","6","11","15","108","140"
"449","19670519","1","29","67","108","140"
"400","19441008","1","29","84","108","140"
"387","19340901","6","29","67","108","140"
"392","19670816","6","28","79","108","140"
"449","19700124","6","29","67","108","140"
"394","19580914","6","29","67","108","140"
"462","19350129","6","29","67","108","140"
"389","19371026","6","29","67","108","140"
"402","19470922","6","29","67","108","140"
"398","19160916","6","29","67","108","140"
"510","19800210","1","11","34","108","140"
"510","19850828","6","11","34","108","140"
"392","19940722","6","29","67","108","140"
"405","19240201","6","52","1","108","140"
"388","19381005","6","29","67","108","140"
"390","19470418","6","29","67","108","140"
"392","19960917","6","29","67","108","140"
"510","19830114","1","11","34","108","140"
"401","19410321","6","6","16","108","140"
"397","19370226","1","29","67","108","140"
"390","19250811","6","29","67","108","140"
"390","19411118","1","29","67","108","140"
"391","19220328","6","29","18","108","140"
"388","19350215","1","29","67","108","140"
"401","19130120","6","6","28","108","140"
"335","19890217","1","29","67","108","165"
"342","19500720","6","29","67","108","165"
"339","19440704","6","10","131","108","165"
"338","19311117","1","29","67","108","165"
"342","19830920","6","29","67","108","165"
"339","19850129","6","29","67","108","165"
"339","19760402","1","29","67","108","165"
"339","19781002","6","29","67","108","165"
"338","19301103","6","29","67","108","165"
"340","19540114","1","29","67","108","165"
"337","19410812","1","29","67","108","165"
"337","19440530","6","29","67","108","165"
"342","19740608","6","29","67","108","165"
"335","19550531","1","29","67","108","165"
"339","19410508","1","29","67","108","165"
"335","19800516","1","29","67","108","165"
"336","19630312","6","29","67","108","165"
"341","19360108","1","29","67","108","165"
"341","19620817","1","29","67","108","165"
"335","19550514","6","29","67","108","165"
"335","19811016","6","29","67","108","165"
"342","19440914","1","29","67","108","165"
"336","19601231","1","23","50","108","165"
"332","19500827","6","52","1","108","165"
"517","19890509","6","29","67","108","165"
"517","19930430","1","29","67","108","165"
"333","19210221","1","29","67","108","165"
"332","19290213","6","29","67","108","165"
"332","19560619","1","29","67","108","165"
"332","19840204","1","29","67","108","165"
"500","19960405","6","29","67","108","165"
"370","20070828","1","29","67","108","165"
"370","19720201","6","29","67","108","165"
"370","19720729","1","29","67","108","165"
"370","20031018","1","29","67","108","165"
"370","19970417","6","29","67","108","165"
"370","19970417","6","29","67","108","165"
"370","19970417","6","29","67","108","165"
"370","20000121","6","29","67","108","165"
"500","20081122","1","29","67","108","165"
"500","19640101","6","29","67","108","165"
"500","19491218","1","18","87","108","165"
"517","19600222","6","29","67","108","165"
"517","19581013","1","29","67","108","165"
"334","19820223","1","29","67","108","165"
"334","19851002","6","29","67","108","165"
"334","19540310","1","29","67","108","165"
"187","19780923","6","29","67","108","165"
"187","19350405","1","29","67","108","165"
"500","19891128","6","29","67","108","165"
"500","19910714","1","29","67","108","165"
"500","19880808","1","29","67","108","165"
"334","19560201","6","29","67","108","165"
"573","19741228","1","29","67","108","165"
"192","19500815","1","29","67","108","165"
"200","19820315","1","29","67","108","165"
"200","19850707","6","29","67","108","165"
"192","19570705","6","29","67","108","165"
"188","19640606","6","29","67","108","165"
"415","20010925","6","29","67","108","165"
"415","19660628","1","29","67","108","165"
"415","19700901","6","29","67","108","165"
"189","19120710","1","23","52","108","165"
"415","20081020","1","29","67","108","165"
"203","19640526","6","66","110","108","165"
"203","19640915","1","29","67","108","165"
"203","19930927","6","29","67","108","165"
"203","19960728","1","29","67","108","165"
"390","20010804","1","29","67","108","165"
"390","19610918","6","29","67","108","165"
"390","19910110","1","29","67","108","165"
"200","19640202","6","28","79","108","165"
"202","20070613","1","29","67","108","165"
