ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL
73840;29;2017-03-29 21:12:10;258943.203125;2.5;121178.1015625;1.3984375;11953.3349609375;11869.3111572265625
74456;29;2017-03-29 21:12:10;0;0;0;0;0;0
74918;29;2017-03-29 21:12:10;0;0;0;0;0;0
75072;29;2017-03-29 21:12:10;169072.90625;.90625;86356.796875;.3984375;7098.74853515625;7011.74279022216797
75380;29;2017-03-29 21:12:10;0;0;0;0;0;0
75534;29;2017-03-29 21:12:10;0;0;0;0;0;0
77844;29;2017-03-29 21:12:10;0;0;0;0;0;0
78306;29;2017-03-29 21:12:10;0;0;0;0;0;0
78460;29;2017-03-29 21:12:10;24.100000381469727;0;25246.400390625;.599609375;2190;2063
78922;29;2017-03-29 21:12:10;1254.0999755859375;0;10031.900390625;.30078125;1194;1150.988372802734375
79076;29;2017-03-29 21:12:10;81553.296875;.5;60437.3984375;.69921875;3581.476318359375;3551.45965576171875
79230;29;2017-03-29 21:12:10;0;0;0;0;0;0
79384;29;2017-03-29 21:12:10;108688.1015625;0;101273.3984375;0;0;0
79538;29;2017-03-29 21:12:10;0;0;0;0;0;0
79692;29;2017-03-29 21:12:10;0;0;0;0;0;0
79846;29;2017-03-29 21:12:10;0;0;0;0;0;0
80000;29;2017-03-29 21:12:10;0;0;0;0;0;0
80154;29;2017-03-29 21:12:10;48982.69921875;.69921875;106922.796875;2.3984375;10771.73828125;10726.6938591003418
80308;29;2017-03-29 21:12:10;0;0;0;0;0;0
80462;29;2017-03-29 21:12:10;0;0;0;0;0;0
80616;29;2017-03-29 21:12:10;0;0;0;0;0;0
80770;29;2017-03-29 21:12:10;85400.5;.6015625;48977;.5;3117.503173828125;3070.33326721191406
80924;29;2017-03-29 21:12:10;0;0;0;0;0;0
81078;29;2017-03-29 21:12:10;0;0;0;0;0;0
81232;29;2017-03-29 21:12:10;0;0;0;0;0;0
81386;29;2017-03-29 21:12:10;201843.703125;2;158674.703125;1.203125;9905.3095703125;9905.3095703125
81540;29;2017-03-29 21:12:10;0;0;0;0;0;0
81694;29;2017-03-29 21:12:10;0;0;0;0;0;0
81848;29;2017-03-29 21:12:10;0;0;0;0;0;0
98372;29;2017-03-29 21:12:10;0;0;0;0;0;0
98526;29;2017-03-29 21:12:10;57263.8984375;.3984375;61938.69921875;.09765625;1502.265625;26.255859375
98680;29;2017-03-29 21:12:10;35753.19921875;.30078125;37825.3984375;.3984375;2077.424560546875;2002.41789245605469
98834;29;2017-03-29 21:12:10;0;0;0;0;0;0
98988;29;2017-03-29 21:12:10;73550.5;.796875;58778.5;.30078125;3161.64599609375;310.034423828125
99296;29;2017-03-29 21:12:10;96995.1015625;1;90441.1015625;1.203125;6583.5830078125;6581.5830078125
99450;29;2017-03-29 21:12:10;125597.203125;1.1015625;85570.796875;.59375;5066.50927734375;963.35107421875
99758;29;2017-03-29 21:12:10;227432;2.09375;208406.90625;1.3125;9691.4111328125;2342.51416015625
100066;29;2017-03-29 21:12:10;0;0;0;0;0;0
100220;29;2017-03-29 21:12:10;0;0;0;0;0;0
100374;29;2017-03-29 21:12:10;104873.3984375;0;59370.80078125;0;0;0
100528;29;2017-03-29 21:12:10;0;0;0;0;0;0
100682;29;2017-03-29 21:12:10;0;0;0;0;0;0
100836;29;2017-03-29 21:12:10;0;0;0;0;0;0
100990;29;2017-03-29 21:12:10;127148.5;1.5;165733.59375;2.09375;10219.365234375;10209.365234375
101144;29;2017-03-29 21:12:10;108318;1.203125;117374.8984375;1.1953125;6945.37744140625;909.50439453125
101298;29;2017-03-29 21:12:10;463929.59375;4.6875;314111.1875;2.875;22270.30078125;4236.31640625
102530;29;2017-03-29 21:12:10;0;0;0;0;0;0
102684;29;2017-03-29 21:12:10;85678.6015625;.8046875;30464.19921875;.19921875;3535.5185546875;376.3544921875
102992;29;2017-03-29 21:12:10;0;0;0;0;0;0
103620;29;2017-03-29 21:12:10;0;0;0;0;0;0
103460;29;2017-03-29 21:12:10;0;0;0;0;0;0
540;29;2017-03-29 21:12:10;0;0;0;0;0;0
541;29;2017-03-29 21:12:10;3528183.15454140305519148;19.7109375;2235928.701171875;20.494140625;131661.2978515625;101411.910270690917975
68138;29;2017-03-29 21:12:10;0;0;0;0;0;0
69840;29;2017-03-29 21:12:10;0;0;0;0;0;0
70452;29;2017-03-29 21:12:10;0;0;0;0;0;0
70605;29;2017-03-29 21:12:10;131668.796875;1.09375;53649.6015625;.6015625;5387.27587890625;5368.27587890625
70911;29;2017-03-29 21:12:10;0;0;0;0;0;0
76458;29;2017-03-29 21:12:10;0;0;0;0;0;0
76920;29;2017-03-29 21:12:10;0;0;0;0;0;0
77228;29;2017-03-29 21:12:10;0;0;0;0;0;0
73378;29;2017-03-29 21:12:10;0;0;0;0;0;0
73532;29;2017-03-29 21:12:10;160742;1.59375;150479.296875;.890625;7601.13916015625;7515.13334655761719
73686;29;2017-03-29 21:12:10;.20000000298023224;0;0;0;0;0
73994;29;2017-03-29 21:12:10;435660.8125;0;187161;0;0;0
74148;29;2017-03-29 21:12:10;0;0;0;0;0;0
74302;29;2017-03-29 21:12:10;0;0;0;0;0;0
74610;29;2017-03-29 21:12:10;266590.3125;2.3125;125143.1015625;1.5;10940.1181640625;171.517578125
74764;29;2017-03-29 21:12:10;2762.199951171875;0;26947.80078125;0;0;0
75226;29;2017-03-29 21:12:10;69219.296875;.6953125;55633.30078125;.6015625;3717.251708984375;3717.251708984375
75688;29;2017-03-29 21:12:10;0;0;0;0;0;0
70299;29;2017-03-29 21:12:10;0;0;0;0;0;0
71222;29;2017-03-29 21:12:10;0;0;0;0;0;0
71684;29;2017-03-29 21:12:10;233645.90625;2.203125;125874.703125;.8046875;9689.7626953125;9656.7475471496582
72146;29;2017-03-29 21:12:10;0;0;0;0;0;0
72300;29;2017-03-29 21:12:10;173686.59375;0;0;0;0;0
75842;29;2017-03-29 21:12:10;0;0;0;0;0;0
75996;29;2017-03-29 21:12:10;0;0;0;0;0;0
76150;29;2017-03-29 21:12:10;0;0;0;0;0;0
76304;29;2017-03-29 21:12:10;0;0;0;0;0;0
76612;29;2017-03-29 21:12:10;2164.39990234375;0;48790.1015625;1.5;5879;5809.934814453125
76766;29;2017-03-29 21:12:10;1593.9000244140625;0;83950.8984375;2.3984375;9022;8954.99253845214844
77074;29;2017-03-29 21:12:10;2504;0;53088.3984375;1.5;5429;5347.97531127929688
77382;29;2017-03-29 21:12:10;0;0;0;0;0;0
77536;29;2017-03-29 21:12:10;0;0;0;0;0;0
77690;29;2017-03-29 21:12:10;0;0;0;0;0;0
77998;29;2017-03-29 21:12:10;0;0;0;0;0;0
78152;29;2017-03-29 21:12:10;260687.703125;1.5;83600.203125;.3046875;8345.30859375;321.70849609375
78614;29;2017-03-29 21:12:10;0;0;0;0;0;0
78768;29;2017-03-29 21:12:10;0;0;0;0;0;0
99142;29;2017-03-29 21:12:10;0;0;0;0;0;0
99604;29;2017-03-29 21:12:10;207389.703125;2.109375;275470.5;2.40625;12849.744140625;1436.1357421875
99912;29;2017-03-29 21:12:10;0;0;0;0;0;0
101760;29;2017-03-29 21:12:10;0;0;0;0;0;0
101914;29;2017-03-29 21:12:10;264896.09375;2.59375;223657.296875;1.09375;11180.1640625;1228.1982421875
102068;29;2017-03-29 21:12:10;0;0;0;0;0;0
102222;29;2017-03-29 21:12:10;0;0;0;0;0;0
102376;29;2017-03-29 21:12:10;151206.90625;1.3125;61741.30078125;.69921875;6328.7080078125;705.98779296875
102838;29;2017-03-29 21:12:10;0;0;0;0;0;0
103146;29;2017-03-29 21:12:10;193990.5;0;97136.5;0;0;0
43824;29;2017-03-29 21:12:10;0;0;0;0;0;0
49205;29;2017-03-29 21:12:10;0;0;0;0;0;0
43467;29;2017-03-29 21:12:10;0;0;0;0;0;0
48491;29;2017-03-29 21:12:10;0;0;0;0;0;0
48848;29;2017-03-29 21:12:10;0;0;0;0;0;0
49562;29;2017-03-29 21:12:10;0;0;0;0;0;0
49919;29;2017-03-29 21:12:10;0;0;0;0;0;0
50276;29;2017-03-29 21:12:10;0;0;0;0;0;0
50633;29;2017-03-29 21:12:10;0;0;0;0;0;0
50990;29;2017-03-29 21:12:10;0;0;0;0;0;0
51347;29;2017-03-29 21:12:10;305727.3125;0;164506.59375;0;0;0
51704;29;2017-03-29 21:12:10;0;0;0;0;0;0
52061;29;2017-03-29 21:12:10;0;0;0;0;0;0
52418;29;2017-03-29 21:12:10;0;0;0;0;0;0
52775;29;2017-03-29 21:12:10;435253.8125;2.40625;239156.40625;1;9273.640625;104.8359375
70146;29;2017-03-29 21:12:10;0;0;0;0;0;0
69993;29;2017-03-29 21:12:10;0;0;0;0;0;0
68138;29;2017-03-29 21:27:10;0;0;0;0;0;0
69840;29;2017-03-29 21:27:10;0;0;0;0;0;0
70452;29;2017-03-29 21:27:10;0;0;0;0;0;0
70605;29;2017-03-29 21:27:10;131670;1.203125;53650.19921875;.59765625;5321.6787109375;65.59716796875
70911;29;2017-03-29 21:27:10;0;0;0;0;0;0
76458;29;2017-03-29 21:27:10;0;0;0;0;0;0
76920;29;2017-03-29 21:27:10;0;0;0;0;0;0
77228;29;2017-03-29 21:27:10;0;0;0;0;0;0
73378;29;2017-03-29 21:27:10;0;0;0;0;0;0
73532;29;2017-03-29 21:27:10;160743.703125;1.703125;150480.203125;.90625;7677.8115234375;76.67236328125
73686;29;2017-03-29 21:27:10;.20000000298023224;0;0;0;0;0
73994;29;2017-03-29 21:27:10;435660.8125;0;187161;0;0;0
74148;29;2017-03-29 21:27:10;0;0;0;0;0;0
74302;29;2017-03-29 21:27:10;0;0;0;0;0;0
74610;29;2017-03-29 21:27:10;266592.6875;2.375;125144.796875;1.6953125;11160.7578125;220.6396484375
74764;29;2017-03-29 21:27:10;2762.199951171875;0;26947.80078125;0;0;0
75226;29;2017-03-29 21:27:10;69220;.703125;55633.80078125;.5;3596.361572265625;120.89013671875
75688;29;2017-03-29 21:27:10;0;0;0;0;0;0
70299;29;2017-03-29 21:27:10;0;0;0;0;0;0
71222;29;2017-03-29 21:27:10;0;0;0;0;0;0
71684;29;2017-03-29 21:27:10;233648.203125;2.296875;125875.203125;.5;9714.3251953125;24.5625
72146;29;2017-03-29 21:27:10;0;0;0;0;0;0
72300;29;2017-03-29 21:27:10;173686.59375;0;0;0;0;0
75842;29;2017-03-29 21:27:10;0;0;0;0;0;0
75996;29;2017-03-29 21:27:10;0;0;0;0;0;0
76150;29;2017-03-29 21:27:10;0;0;0;0;0;0
76304;29;2017-03-29 21:27:10;0;0;0;0;0;0
76612;29;2017-03-29 21:27:10;2164.39990234375;0;48791.5;1.3984375;5762;117
76766;29;2017-03-29 21:27:10;1593.9000244140625;0;83953;2.1015625;8601;421
77074;29;2017-03-29 21:27:10;2504;0;53089.69921875;1.30078125;5243;186
77382;29;2017-03-29 21:27:10;0;0;0;0;0;0
77536;29;2017-03-29 21:27:10;0;0;0;0;0;0
77690;29;2017-03-29 21:27:10;0;0;0;0;0;0
77998;29;2017-03-29 21:27:10;0;0;0;0;0;0
78152;29;2017-03-29 21:27:10;260690.296875;2.59375;83600.5;.296875;8290.1728515625;55.1357421875
78614;29;2017-03-29 21:27:10;0;0;0;0;0;0
78768;29;2017-03-29 21:27:10;0;0;0;0;0;0
99142;29;2017-03-29 21:27:10;0;0;0;0;0;0
99604;29;2017-03-29 21:27:10;207391.90625;2.203125;275472.6875;2.1875;12607.470703125;242.2734375
99912;29;2017-03-29 21:27:10;0;0;0;0;0;0
101760;29;2017-03-29 21:27:10;0;0;0;0;0;0
101914;29;2017-03-29 21:27:10;264898.6875;2.59375;223658.296875;1;11161.201171875;18.962890625
102068;29;2017-03-29 21:27:10;0;0;0;0;0;0
102222;29;2017-03-29 21:27:10;0;0;0;0;0;0
102376;29;2017-03-29 21:27:10;151208.40625;1.5;61742;.69921875;6312.63671875;16.0712890625
102838;29;2017-03-29 21:27:10;0;0;0;0;0;0
103146;29;2017-03-29 21:27:10;193990.5;0;97136.5;0;0;0
43824;29;2017-03-29 21:27:10;0;0;0;0;0;0
49205;29;2017-03-29 21:27:10;0;0;0;0;0;0
43467;29;2017-03-29 21:27:10;0;0;0;0;0;0
48491;29;2017-03-29 21:27:10;0;0;0;0;0;0
48848;29;2017-03-29 21:27:10;0;0;0;0;0;0
49562;29;2017-03-29 21:27:10;0;0;0;0;0;0
49919;29;2017-03-29 21:27:10;0;0;0;0;0;0
50276;29;2017-03-29 21:27:10;0;0;0;0;0;0
50633;29;2017-03-29 21:27:10;0;0;0;0;0;0
50990;29;2017-03-29 21:27:10;0;0;0;0;0;0
51347;29;2017-03-29 21:27:10;305727.3125;0;164506.59375;0;0;0
51704;29;2017-03-29 21:27:10;0;0;0;0;0;0
52061;29;2017-03-29 21:27:10;0;0;0;0;0;0
52418;29;2017-03-29 21:27:10;0;0;0;0;0;0
52775;29;2017-03-29 21:27:10;435255.6875;1.875;239157.09375;.6875;9094.51953125;179.12109375
70146;29;2017-03-29 21:27:10;0;0;0;0;0;0
69993;29;2017-03-29 21:27:10;0;0;0;0;0;0
70758;29;2017-03-29 21:27:10;0;0;0;0;0;0
71376;29;2017-03-29 21:27:10;0;0;0;0;0;0
71530;29;2017-03-29 21:27:10;0;0;0;0;0;0
71838;29;2017-03-29 21:27:10;.20000000298023224;0;24286.599609375;.599609375;2300;178
71992;29;2017-03-29 21:27:10;0;0;0;0;0;0
72454;29;2017-03-29 21:27:10;0;0;0;0;0;0
72608;29;2017-03-29 21:27:10;0;0;35452.8984375;.69921875;3028;984
72762;29;2017-03-29 21:27:10;0;0;0;0;0;0
72916;29;2017-03-29 21:27:10;0;0;12435.2998046875;.3994140625;1681;243
73070;29;2017-03-29 21:27:10;0;0;0;0;0;0
73224;29;2017-03-29 21:27:10;0;0;0;0;0;0
73840;29;2017-03-29 21:27:10;258946;2.796875;121179.1015625;1;11742.513671875;210.8212890625
74456;29;2017-03-29 21:27:10;0;0;0;0;0;0
74918;29;2017-03-29 21:27:10;0;0;0;0;0;0
75072;29;2017-03-29 21:27:10;169075.59375;2.6875;86357.1015625;.3046875;7066.69091796875;32.0576171875
75380;29;2017-03-29 21:27:10;0;0;0;0;0;0
75534;29;2017-03-29 21:27:10;0;0;0;0;0;0
77844;29;2017-03-29 21:27:10;0;0;0;0;0;0
78306;29;2017-03-29 21:27:10;0;0;0;0;0;0
78460;29;2017-03-29 21:27:10;24.100000381469727;0;25246.900390625;.5;2092;98
78922;29;2017-03-29 21:27:10;1254.0999755859375;0;10032.2001953125;.2998046875;1110;84
79076;29;2017-03-29 21:27:10;81553.796875;.5;60438.19921875;.80078125;3592.63427734375;11.157958984375
79230;29;2017-03-29 21:27:10;0;0;0;0;0;0
79384;29;2017-03-29 21:27:10;108688.1015625;0;101273.3984375;0;0;0
79538;29;2017-03-29 21:27:10;0;0;0;0;0;0
79692;29;2017-03-29 21:27:10;0;0;0;0;0;0
79846;29;2017-03-29 21:27:10;0;0;0;0;0;0
80000;29;2017-03-29 21:27:10;0;0;0;0;0;0
80154;29;2017-03-29 21:27:10;48984.19921875;1.5;106925.203125;2.40625;10678.6708984375;93.0673828125
80308;29;2017-03-29 21:27:10;0;0;0;0;0;0
80462;29;2017-03-29 21:27:10;0;0;0;0;0;0
80616;29;2017-03-29 21:27:10;0;0;0;0;0;0
80770;29;2017-03-29 21:27:10;85401.1015625;.6015625;48977.3984375;.3984375;3084.02978515625;33.473388671875
80924;29;2017-03-29 21:27:10;0;0;0;0;0;0
81078;29;2017-03-29 21:27:10;0;0;0;0;0;0
81232;29;2017-03-29 21:27:10;0;0;0;0;0;0
81386;29;2017-03-29 21:27:10;201845.90625;2.203125;158675.796875;1.09375;9727.6328125;177.6767578125
81540;29;2017-03-29 21:27:10;0;0;0;0;0;0
81694;29;2017-03-29 21:27:10;0;0;0;0;0;0
81848;29;2017-03-29 21:27:10;0;0;0;0;0;0
98372;29;2017-03-29 21:27:10;0;0;0;0;0;0
98526;29;2017-03-29 21:27:10;57264.19921875;.30078125;61938.69921875;0;1486.435302734375;15.830322265625
98680;29;2017-03-29 21:27:10;35753.6015625;.40234375;37825.80078125;.40234375;2059.371826171875;18.052734375
98834;29;2017-03-29 21:27:10;0;0;0;0;0;0
98988;29;2017-03-29 21:27:10;73551.203125;.703125;58778.69921875;.19921875;3092.786865234375;68.859130859375
99296;29;2017-03-29 21:27:10;96996.296875;1.1953125;90442.1015625;1;6447.81103515625;135.77197265625
99450;29;2017-03-29 21:27:10;125598.296875;1.09375;85571.296875;.5;5073.484375;6.97509765625
99758;29;2017-03-29 21:27:10;227434;2;208408.09375;1.1875;9686.5341796875;4.876953125
100066;29;2017-03-29 21:27:10;0;0;0;0;0;0
100220;29;2017-03-29 21:27:10;0;0;0;0;0;0
100374;29;2017-03-29 21:27:10;104873.3984375;0;59370.80078125;0;0;0
100528;29;2017-03-29 21:27:10;0;0;0;0;0;0
100682;29;2017-03-29 21:27:10;0;0;0;0;0;0
100836;29;2017-03-29 21:27:10;0;0;0;0;0;0
100990;29;2017-03-29 21:27:10;127150;1.5;165735.5;1.90625;10053.203125;166.162109375
101144;29;2017-03-29 21:27:10;108319.203125;1.203125;117376.203125;1.3046875;6898.546875;46.83056640625
101298;29;2017-03-29 21:27:10;463934.3125;4.71875;314114;2.8125;22108.25390625;162.046875
102530;29;2017-03-29 21:27:10;0;0;0;0;0;0
102684;29;2017-03-29 21:27:10;85679.5;.8984375;30464.400390625;.201171875;3548.950439453125;13.431884765625
102992;29;2017-03-29 21:27:10;0;0;0;0;0;0
103620;29;2017-03-29 21:27:10;0;0;0;0;0;0
103460;29;2017-03-29 21:27:10;0;0;0;0;0;0
540;29;2017-03-29 21:27:10;0;0;0;0;0;0
541;29;2017-03-29 21:27:10;3528206.89672890305519148;23.7421875;2235946.2890625;17.587890625;128867.606689453125;3459.756103515625
542;29;2017-03-29 21:27:10;0;0;0;0;0;0
543;29;2017-03-29 21:27:10;0;0;0;0;0;0
544;29;2017-03-29 21:27:10;2504;0;53089.69921875;1.30078125;5243;186
545;29;2017-03-29 21:27:10;0;0;0;0;0;0
546;29;2017-03-29 21:27:10;0;0;0;0;0;0
547;29;2017-03-29 21:27:10;2231025.7109375;19.609375;1788270.580078125;12.998046875;96990.87939453125;882.26220703125
548;29;2017-03-29 21:27:10;0;0;0;0;0;0
549;29;2017-03-29 21:27:10;0;0;0;0;0;0
550;29;2017-03-29 21:27:10;0;0;0;0;0;0
551;29;2017-03-29 21:27:10;0;0;0;0;0;0
33756;29;2017-03-29 21:27:10;5761736.60766640305519148;43.3515625;4077306.568359375;31.88671875;231101.486083984375;4528.018310546875
542;29;2017-03-29 21:42:10;0;0;0;0;0;0
543;29;2017-03-29 21:42:10;0;0;0;0;0;0
544;29;2017-03-29 21:42:10;2504;0;53091;1.30078125;4971;272
545;29;2017-03-29 21:42:10;0;0;0;0;0;0
546;29;2017-03-29 21:42:10;0;0;0;0;0;0
547;29;2017-03-29 21:42:10;2231045.890625;20.1796875;1788283.81640625;13.236328125;97299.945556640625;1303.562255859375
548;29;2017-03-29 21:42:10;0;0;0;0;0;0
549;29;2017-03-29 21:42:10;0;0;0;0;0;0
550;29;2017-03-29 21:42:10;0;0;0;0;0;0
551;29;2017-03-29 21:42:10;0;0;0;0;0;0
33756;29;2017-03-29 21:42:10;5761779.33032265305519148;42.72265625;4077338.8134765625;32.2451171875;230715.83935546875;4026.806396484375
70758;29;2017-03-29 21:42:10;0;0;0;0;0;0
71376;29;2017-03-29 21:42:10;0;0;0;0;0;0
71530;29;2017-03-29 21:42:10;0;0;0;0;0;0
71838;29;2017-03-29 21:42:10;.20000000298023224;0;24287.099609375;.5;2030;270
71992;29;2017-03-29 21:42:10;0;0;0;0;0;0
72454;29;2017-03-29 21:42:10;0;0;0;0;0;0
72608;29;2017-03-29 21:42:10;0;0;35453.69921875;.80078125;2992;36
72762;29;2017-03-29 21:42:10;0;0;0;0;0;0
72916;29;2017-03-29 21:42:10;0;0;12435.7998046875;.5;1689;8
73070;29;2017-03-29 21:42:10;0;0;0;0;0;0
73224;29;2017-03-29 21:42:10;0;0;0;0;0;0
73840;29;2017-03-29 21:42:10;258948.796875;2.796875;121180.1015625;1;11737.2724609375;5.2412109375
74456;29;2017-03-29 21:42:10;0;0;0;0;0;0
74918;29;2017-03-29 21:42:10;0;0;0;0;0;0
75072;29;2017-03-29 21:42:10;169077.203125;1.609375;86357.296875;.1953125;7105.4345703125;38.74365234375
75380;29;2017-03-29 21:42:10;0;0;0;0;0;0
75534;29;2017-03-29 21:42:10;0;0;0;0;0;0
77844;29;2017-03-29 21:42:10;0;0;0;0;0;0
78306;29;2017-03-29 21:42:10;0;0;0;0;0;0
78460;29;2017-03-29 21:42:10;24.100000381469727;0;25247.5;.599609375;2141;49
78922;29;2017-03-29 21:42:10;1254.0999755859375;0;10032.5;.2998046875;1098;12
79076;29;2017-03-29 21:42:10;81554.3984375;.6015625;60438.8984375;.69921875;3668.111328125;75.47705078125
79230;29;2017-03-29 21:42:10;0;0;0;0;0;0
79384;29;2017-03-29 21:42:10;108688.1015625;0;101273.3984375;0;0;0
79538;29;2017-03-29 21:42:10;0;0;0;0;0;0
79692;29;2017-03-29 21:42:10;0;0;0;0;0;0
79846;29;2017-03-29 21:42:10;0;0;0;0;0;0
80000;29;2017-03-29 21:42:10;0;0;0;0;0;0
80154;29;2017-03-29 21:42:10;48985.30078125;1.1015625;106927.703125;2.5;10678.9970703125;.326171875
80308;29;2017-03-29 21:42:10;0;0;0;0;0;0
80462;29;2017-03-29 21:42:10;0;0;0;0;0;0
80616;29;2017-03-29 21:42:10;0;0;0;0;0;0
80770;29;2017-03-29 21:42:10;85401.8984375;.796875;48977.80078125;.40234375;3150.88330078125;66.853515625
80924;29;2017-03-29 21:42:10;0;0;0;0;0;0
81078;29;2017-03-29 21:42:10;0;0;0;0;0;0
81232;29;2017-03-29 21:42:10;0;0;0;0;0;0
81386;29;2017-03-29 21:42:10;201848.296875;2.390625;158676.90625;1.109375;9659.26171875;68.37109375
81540;29;2017-03-29 21:42:10;0;0;0;0;0;0
81694;29;2017-03-29 21:42:10;0;0;0;0;0;0
81848;29;2017-03-29 21:42:10;0;0;0;0;0;0
98372;29;2017-03-29 21:42:10;0;0;0;0;0;0
98526;29;2017-03-29 21:42:10;57264.6015625;.40234375;61938.69921875;0;1503.32861328125;16.893310546875
98680;29;2017-03-29 21:42:10;35753.8984375;.296875;37826.19921875;.3984375;2090.6728515625;31.301025390625
98834;29;2017-03-29 21:42:10;0;0;0;0;0;0
98988;29;2017-03-29 21:42:10;73551.8984375;.6953125;58779;.30078125;3129.6943359375;36.907470703125
99296;29;2017-03-29 21:42:10;96997.5;1.203125;90443.203125;1.1015625;6324.47021484375;123.3408203125
99450;29;2017-03-29 21:42:10;125599.5;1.203125;85571.796875;.5;5073.6103515625;.1259765625
99758;29;2017-03-29 21:42:10;227436.203125;2.203125;208409.296875;1.203125;9859.9384765625;173.404296875
100066;29;2017-03-29 21:42:10;0;0;0;0;0;0
100220;29;2017-03-29 21:42:10;0;0;0;0;0;0
100374;29;2017-03-29 21:42:10;104873.3984375;0;59370.80078125;0;0;0
100528;29;2017-03-29 21:42:10;0;0;0;0;0;0
100682;29;2017-03-29 21:42:10;0;0;0;0;0;0
100836;29;2017-03-29 21:42:10;0;0;0;0;0;0
100990;29;2017-03-29 21:42:10;127151.703125;1.703125;165737.5;2;9942.4775390625;110.7255859375
101144;29;2017-03-29 21:42:10;108320.3984375;1.1953125;117377.3984375;1.1953125;6920.587890625;22.041015625
101298;29;2017-03-29 21:42:10;463939.1875;4.875;314116.8125;2.8125;22326.748046875;218.494140625
102530;29;2017-03-29 21:42:10;0;0;0;0;0;0
102684;29;2017-03-29 21:42:10;85680.3984375;.8984375;30464.5;.099609375;3524.999267578125;23.951171875
102992;29;2017-03-29 21:42:10;0;0;0;0;0;0
103620;29;2017-03-29 21:42:10;0;0;0;0;0;0
103460;29;2017-03-29 21:42:10;0;0;0;0;0;0
540;29;2017-03-29 21:42:10;0;0;0;0;0;0
541;29;2017-03-29 21:42:10;3528229.43969765305519148;22.54296875;2235963.9970703125;17.7080078125;128444.893798828125;2451.244140625
68138;29;2017-03-29 21:42:10;0;0;0;0;0;0
69840;29;2017-03-29 21:42:10;0;0;0;0;0;0
70452;29;2017-03-29 21:42:10;0;0;0;0;0;0
70605;29;2017-03-29 21:42:10;131671.203125;1.203125;53650.69921875;.5;5457.2353515625;135.556640625
70911;29;2017-03-29 21:42:10;0;0;0;0;0;0
76458;29;2017-03-29 21:42:10;0;0;0;0;0;0
76920;29;2017-03-29 21:42:10;0;0;0;0;0;0
77228;29;2017-03-29 21:42:10;0;0;0;0;0;0
73378;29;2017-03-29 21:42:10;0;0;0;0;0;0
73532;29;2017-03-29 21:42:10;160745.40625;1.703125;150481.09375;.890625;7707.3076171875;29.49609375
73686;29;2017-03-29 21:42:10;.20000000298023224;0;0;0;0;0
73994;29;2017-03-29 21:42:10;435660.8125;0;187161;0;0;0
74148;29;2017-03-29 21:42:10;0;0;0;0;0;0
74302;29;2017-03-29 21:42:10;0;0;0;0;0;0
74610;29;2017-03-29 21:42:10;266594.8125;2.125;125146.203125;1.40625;10263.3916015625;897.3662109375
74764;29;2017-03-29 21:42:10;2762.199951171875;0;26947.80078125;0;0;0
75226;29;2017-03-29 21:42:10;69220.796875;.796875;55634.30078125;.5;3687.002197265625;90.640625
75688;29;2017-03-29 21:42:10;0;0;0;0;0;0
70299;29;2017-03-29 21:42:10;0;0;0;0;0;0
71222;29;2017-03-29 21:42:10;0;0;0;0;0;0
71684;29;2017-03-29 21:42:10;233650.59375;2.390625;125875.703125;.5;9921.283203125;206.9580078125
72146;29;2017-03-29 21:42:10;0;0;0;0;0;0
72300;29;2017-03-29 21:42:10;173686.59375;0;0;0;0;0
75842;29;2017-03-29 21:42:10;0;0;0;0;0;0
75996;29;2017-03-29 21:42:10;0;0;0;0;0;0
76150;29;2017-03-29 21:42:10;0;0;0;0;0;0
76304;29;2017-03-29 21:42:10;0;0;0;0;0;0
76612;29;2017-03-29 21:42:10;2164.39990234375;0;48793;1.5;5699;63
76766;29;2017-03-29 21:42:10;1593.9000244140625;0;83955.1015625;2.1015625;8516;85
77074;29;2017-03-29 21:42:10;2504;0;53091;1.30078125;4971;272
77382;29;2017-03-29 21:42:10;0;0;0;0;0;0
77536;29;2017-03-29 21:42:10;0;0;0;0;0;0
77690;29;2017-03-29 21:42:10;0;0;0;0;0;0
77998;29;2017-03-29 21:42:10;0;0;0;0;0;0
78152;29;2017-03-29 21:42:10;260692.40625;2.109375;83600.8984375;.3984375;8375.8291015625;85.65625
78614;29;2017-03-29 21:42:10;0;0;0;0;0;0
78768;29;2017-03-29 21:42:10;0;0;0;0;0;0
99142;29;2017-03-29 21:42:10;0;0;0;0;0;0
99604;29;2017-03-29 21:42:10;207394.09375;2.1875;275475;2.3125;12368.240234375;239.23046875
99912;29;2017-03-29 21:42:10;0;0;0;0;0;0
101760;29;2017-03-29 21:42:10;0;0;0;0;0;0
101914;29;2017-03-29 21:42:10;264901.3125;2.625;223659.40625;1.109375;11387.673828125;226.47265625
102068;29;2017-03-29 21:42:10;0;0;0;0;0;0
102222;29;2017-03-29 21:42:10;0;0;0;0;0;0
102376;29;2017-03-29 21:42:10;151209.796875;1.390625;61742.6015625;.6015625;6441.50537109375;128.86865234375
102838;29;2017-03-29 21:42:10;0;0;0;0;0;0
