ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
50633;22;22-JUL-12 10.10.05,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;22;22-JUL-12 10.10.05,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;22;22-JUL-12 10.10.05,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;22;22-JUL-12 10.10.05,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;22;22-JUL-12 10.10.05,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;22;22-JUL-12 10.10.05,000000 PM;0;0;0;0;0;0
43824;20;20-JUL-12 02.13.31,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;20;20-JUL-12 02.13.31,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;20;20-JUL-12 02.13.31,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;20;20-JUL-12 02.13.31,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;20;20-JUL-12 02.13.31,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;20;20-JUL-12 02.13.31,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;20;20-JUL-12 02.13.31,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;20;20-JUL-12 02.13.31,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;20;20-JUL-12 02.13.31,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;20;20-JUL-12 02.13.31,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;20;20-JUL-12 02.13.31,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;20;20-JUL-12 02.13.31,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;20;20-JUL-12 02.13.31,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;20;20-JUL-12 02.13.31,000000 PM;0;0;0;0;0;0
52775;20;20-JUL-12 02.13.31,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;20;20-JUL-12 02.13.31,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
50990;20;20-JUL-12 03.58.52,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;20;20-JUL-12 03.58.52,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;20;20-JUL-12 03.58.52,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;20;20-JUL-12 03.58.52,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;20;20-JUL-12 03.58.52,000000 PM;0;0;0;0;0;0
52775;20;20-JUL-12 03.58.52,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;20;20-JUL-12 03.58.52,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;20;20-JUL-12 04.28.59,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;20;20-JUL-12 04.28.59,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
33756;24;24-JUL-12 02.58.40,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;24;24-JUL-12 03.13.43,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;24;24-JUL-12 03.13.43,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;24;24-JUL-12 03.13.43,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;24;24-JUL-12 03.13.43,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;24;24-JUL-12 03.13.43,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;24;24-JUL-12 03.13.43,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;24;24-JUL-12 03.13.43,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;24;24-JUL-12 03.13.43,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;24;24-JUL-12 03.13.43,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;24;24-JUL-12 03.13.43,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;24;24-JUL-12 03.13.43,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;24;24-JUL-12 03.13.43,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;24;24-JUL-12 03.13.43,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;24;24-JUL-12 03.13.43,000000 AM;0;0;0;0;0;0
52775;24;24-JUL-12 03.13.43,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;24;24-JUL-12 03.13.43,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;24;24-JUL-12 03.43.49,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;24;24-JUL-12 03.43.49,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;24;24-JUL-12 03.43.49,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;24;24-JUL-12 03.43.49,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;24;24-JUL-12 03.43.49,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;24;24-JUL-12 03.43.49,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;24;24-JUL-12 03.43.49,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;24;24-JUL-12 03.43.49,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;24;24-JUL-12 03.43.49,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;24;24-JUL-12 03.43.49,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;24;24-JUL-12 03.43.49,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;24;24-JUL-12 03.43.49,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;24;24-JUL-12 03.43.49,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;24;24-JUL-12 03.43.49,000000 AM;0;0;0;0;0;0
52775;24;24-JUL-12 03.43.49,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;24;24-JUL-12 03.43.49,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;24;24-JUL-12 04.28.58,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;24;24-JUL-12 04.28.58,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;24;24-JUL-12 04.28.58,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;24;24-JUL-12 04.28.58,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;24;24-JUL-12 04.28.58,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;24;24-JUL-12 04.28.58,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;24;24-JUL-12 04.28.58,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;24;24-JUL-12 04.28.58,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;24;24-JUL-12 04.28.58,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;24;24-JUL-12 04.28.58,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;24;24-JUL-12 04.28.58,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;24;24-JUL-12 04.28.58,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;24;24-JUL-12 04.28.58,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;24;24-JUL-12 04.28.58,000000 AM;0;0;0;0;0;0
52775;24;24-JUL-12 04.28.58,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;24;24-JUL-12 04.28.58,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;24;24-JUL-12 04.59.04,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;24;24-JUL-12 04.59.04,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;24;24-JUL-12 04.59.04,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;24;24-JUL-12 04.59.04,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;24;24-JUL-12 04.59.04,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;24;24-JUL-12 04.59.04,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;24;24-JUL-12 04.59.04,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;24;24-JUL-12 04.59.04,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;24;24-JUL-12 04.59.04,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
43824;18;18-JUL-12 01.24.48,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;18;18-JUL-12 01.24.48,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;18;18-JUL-12 01.24.48,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;18;18-JUL-12 01.24.48,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;18;18-JUL-12 01.24.48,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;18;18-JUL-12 01.24.48,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;18;18-JUL-12 01.24.48,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;18;18-JUL-12 01.24.48,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;18;18-JUL-12 01.24.48,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;18;18-JUL-12 01.24.48,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;18;18-JUL-12 01.24.48,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;18;18-JUL-12 01.24.48,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;18;18-JUL-12 01.24.48,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;18;18-JUL-12 01.24.48,000000 AM;0;0;0;0;0;0
52775;18;18-JUL-12 01.24.48,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;18;18-JUL-12 01.24.48,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
48848;22;22-JUL-12 03.08.57,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;22;22-JUL-12 03.08.57,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;22;22-JUL-12 03.08.57,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;22;22-JUL-12 03.08.57,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;22;22-JUL-12 03.08.57,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;22;22-JUL-12 03.08.57,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;22;22-JUL-12 03.08.57,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;22;22-JUL-12 03.08.57,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;22;22-JUL-12 03.08.57,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
48491;21;21-JUL-12 06.39.33,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;21;21-JUL-12 06.39.33,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;21;21-JUL-12 06.39.33,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;21;21-JUL-12 06.39.33,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;21;21-JUL-12 06.39.33,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;21;21-JUL-12 06.39.33,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;21;21-JUL-12 06.39.33,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;21;21-JUL-12 06.39.33,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;21;21-JUL-12 06.39.33,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;21;21-JUL-12 06.39.33,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;21;21-JUL-12 06.39.33,000000 AM;0;0;0;0;0;0
52775;21;21-JUL-12 06.39.33,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;21;21-JUL-12 06.39.33,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;21;21-JUL-12 01.40.47,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;21;21-JUL-12 01.40.47,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;21;21-JUL-12 01.40.47,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;21;21-JUL-12 01.40.47,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;21;21-JUL-12 01.40.47,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;21;21-JUL-12 01.40.47,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;21;21-JUL-12 01.40.47,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;21;21-JUL-12 01.40.47,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;21;21-JUL-12 01.40.47,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;21;21-JUL-12 01.40.47,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;21;21-JUL-12 01.40.47,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;21;21-JUL-12 01.40.47,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;21;21-JUL-12 01.40.47,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;21;21-JUL-12 01.40.47,000000 PM;0;0;0;0;0;0
52775;21;21-JUL-12 01.40.47,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;21;21-JUL-12 01.40.47,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;21;21-JUL-12 02.40.56,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;21;21-JUL-12 02.40.56,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;21;21-JUL-12 02.40.56,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;21;21-JUL-12 02.40.56,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;21;21-JUL-12 02.40.56,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;21;21-JUL-12 02.40.56,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;21;21-JUL-12 02.40.56,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;21;21-JUL-12 02.40.56,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;21;21-JUL-12 02.40.56,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;21;21-JUL-12 02.40.56,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;21;21-JUL-12 02.40.56,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;21;21-JUL-12 02.40.56,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;21;21-JUL-12 02.40.56,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;21;21-JUL-12 02.40.56,000000 PM;0;0;0;0;0;0
52775;21;21-JUL-12 02.40.56,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;21;21-JUL-12 02.40.56,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;21;21-JUL-12 03.41.05,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;21;21-JUL-12 03.41.05,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;21;21-JUL-12 03.41.05,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;21;21-JUL-12 03.41.05,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;21;21-JUL-12 03.41.05,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;21;21-JUL-12 03.41.05,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;21;21-JUL-12 03.41.05,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;21;21-JUL-12 03.41.05,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;21;21-JUL-12 03.41.05,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;21;21-JUL-12 03.41.05,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;21;21-JUL-12 03.41.05,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;21;21-JUL-12 03.41.05,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;21;21-JUL-12 03.41.05,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
43824;21;21-JUL-12 12.38.35,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;21;21-JUL-12 12.38.35,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;21;21-JUL-12 12.38.35,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;21;21-JUL-12 12.38.35,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;21;21-JUL-12 12.38.35,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;21;21-JUL-12 12.38.35,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;21;21-JUL-12 12.38.35,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;21;21-JUL-12 12.38.35,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;21;21-JUL-12 12.38.35,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;21;21-JUL-12 12.38.35,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;21;21-JUL-12 12.38.35,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;21;21-JUL-12 12.38.35,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;21;21-JUL-12 12.38.35,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;21;21-JUL-12 12.38.35,000000 AM;0;0;0;0;0;0
52775;21;21-JUL-12 12.38.35,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;21;21-JUL-12 12.38.35,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;23;23-JUL-12 08.51.31,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;23;23-JUL-12 08.51.31,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;23;23-JUL-12 08.51.31,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;23;23-JUL-12 08.51.31,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;23;23-JUL-12 08.51.31,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;23;23-JUL-12 08.51.31,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;23;23-JUL-12 08.51.31,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;23;23-JUL-12 08.51.31,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;23;23-JUL-12 08.51.31,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50276;18;18-JUL-12 11.56.43,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;18;18-JUL-12 11.56.43,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;18;18-JUL-12 11.56.43,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;18;18-JUL-12 11.56.43,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;18;18-JUL-12 11.56.43,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;18;18-JUL-12 11.56.43,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;18;18-JUL-12 11.56.43,000000 AM;0;0;0;0;0;0
52775;18;18-JUL-12 11.56.43,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;18;18-JUL-12 11.56.43,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;18;18-JUL-12 12.11.46,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;18;18-JUL-12 12.11.46,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;18;18-JUL-12 12.11.46,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;18;18-JUL-12 12.11.46,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;18;18-JUL-12 12.11.46,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;18;18-JUL-12 12.11.46,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;18;18-JUL-12 12.11.46,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;18;18-JUL-12 12.11.46,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;18;18-JUL-12 12.11.46,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;18;18-JUL-12 12.11.46,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;18;18-JUL-12 12.11.46,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;18;18-JUL-12 12.11.46,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;18;18-JUL-12 12.11.46,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;18;18-JUL-12 12.11.46,000000 PM;0;0;0;0;0;0
52775;18;18-JUL-12 12.11.46,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;18;18-JUL-12 12.11.46,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;19;19-JUL-12 12.21.51,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;19;19-JUL-12 12.21.51,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;19;19-JUL-12 12.21.51,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;19;19-JUL-12 12.21.51,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;19;19-JUL-12 12.21.51,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;19;19-JUL-12 12.21.51,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;19;19-JUL-12 12.21.51,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;19;19-JUL-12 12.21.51,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;19;19-JUL-12 12.21.51,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;19;19-JUL-12 12.21.51,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;19;19-JUL-12 12.21.51,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;19;19-JUL-12 12.21.51,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;19;19-JUL-12 12.21.51,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;19;19-JUL-12 12.21.51,000000 PM;0;0;0;0;0;0
52775;19;19-JUL-12 12.21.51,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;19;19-JUL-12 12.21.51,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;19;19-JUL-12 02.07.11,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;19;19-JUL-12 02.07.11,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;19;19-JUL-12 02.07.11,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;19;19-JUL-12 02.07.11,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;19;19-JUL-12 02.07.11,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;19;19-JUL-12 02.07.11,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;19;19-JUL-12 02.07.11,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;19;19-JUL-12 02.07.11,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;19;19-JUL-12 02.07.11,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;19;19-JUL-12 02.07.11,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;19;19-JUL-12 02.07.11,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;19;19-JUL-12 02.07.11,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;19;19-JUL-12 02.07.11,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;19;19-JUL-12 02.07.11,000000 PM;0;0;0;0;0;0
52775;19;19-JUL-12 02.07.11,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;19;19-JUL-12 02.07.11,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;19;19-JUL-12 03.07.23,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;19;19-JUL-12 03.07.23,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;19;19-JUL-12 03.07.23,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
50990;18;18-JUL-12 09.11.13,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;18;18-JUL-12 09.11.13,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;18;18-JUL-12 09.11.13,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;18;18-JUL-12 09.11.13,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;18;18-JUL-12 09.11.13,000000 AM;0;0;0;0;0;0
52775;18;18-JUL-12 09.11.13,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;18;18-JUL-12 09.11.13,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;18;18-JUL-12 09.41.19,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;18;18-JUL-12 09.41.19,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;18;18-JUL-12 09.41.19,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;18;18-JUL-12 09.41.19,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;18;18-JUL-12 09.41.19,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;18;18-JUL-12 09.41.19,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;18;18-JUL-12 09.41.19,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;18;18-JUL-12 09.41.19,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;18;18-JUL-12 09.41.19,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;18;18-JUL-12 09.41.19,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;18;18-JUL-12 09.41.19,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;18;18-JUL-12 09.41.19,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;18;18-JUL-12 09.41.19,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;18;18-JUL-12 09.41.19,000000 AM;0;0;0;0;0;0
52775;18;18-JUL-12 09.41.19,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;18;18-JUL-12 09.41.19,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43467;20;20-JUL-12 04.28.59,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;20;20-JUL-12 04.28.59,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
