ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
33756;29;29-SEP-12 07.47.17,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
50276;29;29-SEP-12 04.18.37,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;29;29-SEP-12 04.18.37,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;29;29-SEP-12 04.18.37,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;29;29-SEP-12 04.18.37,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;29;29-SEP-12 04.18.37,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;29;29-SEP-12 04.18.37,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;29;29-SEP-12 04.18.37,000000 PM;0;0;0;0;0;0
52775;29;29-SEP-12 04.18.37,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;29;29-SEP-12 04.18.37,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;29;29-SEP-12 04.48.41,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;29;29-SEP-12 04.48.41,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;29;29-SEP-12 04.48.41,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;29;29-SEP-12 04.48.41,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;29;29-SEP-12 04.48.41,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;29;29-SEP-12 04.48.41,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;29;29-SEP-12 04.48.41,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;29;29-SEP-12 04.48.41,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;29;29-SEP-12 04.48.41,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;29;29-SEP-12 04.48.41,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;29;29-SEP-12 04.48.41,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;29;29-SEP-12 04.48.41,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;29;29-SEP-12 04.48.41,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52775;28;28-SEP-12 01.10.20,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;28;28-SEP-12 01.10.20,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;28;28-SEP-12 01.40.24,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;28;28-SEP-12 01.40.24,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;28;28-SEP-12 01.40.24,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;28;28-SEP-12 01.40.24,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;28;28-SEP-12 01.40.24,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;28;28-SEP-12 01.40.24,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;28;28-SEP-12 01.40.24,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;28;28-SEP-12 01.40.24,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;28;28-SEP-12 01.40.24,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;28;28-SEP-12 01.40.24,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;28;28-SEP-12 01.40.24,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;28;28-SEP-12 01.40.24,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;28;28-SEP-12 01.40.24,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;28;28-SEP-12 01.40.24,000000 PM;0;0;0;0;0;0
52775;28;28-SEP-12 01.40.24,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;28;28-SEP-12 01.40.24,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;28;28-SEP-12 01.55.25,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;28;28-SEP-12 01.55.25,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;28;28-SEP-12 01.55.25,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;28;28-SEP-12 01.55.25,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;28;28-SEP-12 01.55.25,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;28;28-SEP-12 01.55.25,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;28;28-SEP-12 01.55.25,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;28;28-SEP-12 01.55.25,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;28;28-SEP-12 01.55.25,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;28;28-SEP-12 01.55.25,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;28;28-SEP-12 01.55.25,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;28;28-SEP-12 01.55.25,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;28;28-SEP-12 01.55.25,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;28;28-SEP-12 01.55.25,000000 PM;0;0;0;0;0;0
52775;28;28-SEP-12 01.55.25,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;28;28-SEP-12 01.55.25,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;28;28-SEP-12 03.25.37,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;28;28-SEP-12 03.25.37,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;28;28-SEP-12 03.25.37,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;28;28-SEP-12 03.25.37,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;28;28-SEP-12 03.25.37,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;28;28-SEP-12 03.25.37,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;28;28-SEP-12 03.25.37,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;28;28-SEP-12 03.25.37,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;28;28-SEP-12 03.25.37,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;28;28-SEP-12 03.25.37,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;28;28-SEP-12 03.25.37,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;28;28-SEP-12 03.25.37,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;28;28-SEP-12 03.25.37,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
50276;30;30-SEP-12 04.56.11,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;30;30-SEP-12 04.56.11,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;30;30-SEP-12 04.56.11,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;30;30-SEP-12 04.56.11,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;30;30-SEP-12 04.56.11,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;30;30-SEP-12 04.56.11,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;30;30-SEP-12 04.56.11,000000 PM;0;0;0;0;0;0
52775;30;30-SEP-12 04.56.11,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;30;30-SEP-12 04.56.11,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;30;30-SEP-12 05.26.16,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;30;30-SEP-12 05.26.16,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;30;30-SEP-12 05.26.16,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;30;30-SEP-12 05.26.16,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;30;30-SEP-12 05.26.16,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;30;30-SEP-12 05.26.16,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;30;30-SEP-12 05.26.16,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;30;30-SEP-12 05.26.16,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;30;30-SEP-12 05.26.16,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;30;30-SEP-12 05.26.16,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;30;30-SEP-12 05.26.16,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;30;30-SEP-12 05.26.16,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;30;30-SEP-12 05.26.16,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;30;30-SEP-12 05.26.16,000000 PM;0;0;0;0;0;0
52775;30;30-SEP-12 05.26.16,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;30;30-SEP-12 05.26.16,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;30;30-SEP-12 05.56.20,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;30;30-SEP-12 05.56.20,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;30;30-SEP-12 05.56.20,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;30;30-SEP-12 05.56.20,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;30;30-SEP-12 05.56.20,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;30;30-SEP-12 05.56.20,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;30;30-SEP-12 05.56.20,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;30;30-SEP-12 05.56.20,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;30;30-SEP-12 05.56.20,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;30;30-SEP-12 05.56.20,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;30;30-SEP-12 05.56.20,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
50276;26;26-SEP-12 01.52.52,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;26;26-SEP-12 01.52.52,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;26;26-SEP-12 01.52.52,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;26;26-SEP-12 01.52.52,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;26;26-SEP-12 01.52.52,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;26;26-SEP-12 01.52.52,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;26;26-SEP-12 01.52.52,000000 PM;0;0;0;0;0;0
52775;26;26-SEP-12 01.52.52,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;26;26-SEP-12 01.52.52,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;26;26-SEP-12 03.38.05,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;26;26-SEP-12 03.38.05,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;26;26-SEP-12 03.38.05,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;26;26-SEP-12 03.38.05,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;26;26-SEP-12 03.38.05,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;26;26-SEP-12 03.38.05,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;26;26-SEP-12 03.38.05,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;26;26-SEP-12 03.38.05,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;26;26-SEP-12 03.38.05,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;26;26-SEP-12 03.38.05,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;26;26-SEP-12 03.38.05,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;26;26-SEP-12 03.38.05,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;26;26-SEP-12 03.38.05,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;26;26-SEP-12 03.38.05,000000 PM;0;0;0;0;0;0
52775;26;26-SEP-12 03.38.05,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;26;26-SEP-12 03.38.05,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;26;26-SEP-12 04.08.08,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;26;26-SEP-12 04.08.08,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;26;26-SEP-12 04.08.08,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;26;26-SEP-12 04.08.08,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;26;26-SEP-12 04.08.08,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;26;26-SEP-12 04.08.08,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;26;26-SEP-12 04.08.08,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;26;26-SEP-12 04.08.08,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;26;26-SEP-12 04.08.08,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;26;26-SEP-12 04.08.08,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;26;26-SEP-12 04.08.08,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;26;26-SEP-12 04.08.08,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;26;26-SEP-12 04.08.08,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;26;26-SEP-12 04.08.08,000000 PM;0;0;0;0;0;0
52775;26;26-SEP-12 04.08.08,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;26;26-SEP-12 04.08.08,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;26;26-SEP-12 04.38.12,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;26;26-SEP-12 04.38.12,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;26;26-SEP-12 04.38.12,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;26;26-SEP-12 04.38.12,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;26;26-SEP-12 04.38.12,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;26;26-SEP-12 04.38.12,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;30;30-SEP-12 09.50.53,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;30;30-SEP-12 09.50.53,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;30;30-SEP-12 09.50.53,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;30;30-SEP-12 09.50.53,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;30;30-SEP-12 09.50.53,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;30;30-SEP-12 09.50.53,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;30;30-SEP-12 09.50.53,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;30;30-SEP-12 09.50.53,000000 PM;0;0;0;0;0;0
52775;30;30-SEP-12 09.50.53,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;30;30-SEP-12 09.50.53,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
48491;28;28-SEP-12 04.39.09,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;28;28-SEP-12 04.39.09,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;28;28-SEP-12 04.39.09,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;28;28-SEP-12 04.39.09,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;28;28-SEP-12 04.39.09,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;28;28-SEP-12 04.39.09,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;28;28-SEP-12 04.39.09,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;28;28-SEP-12 04.39.09,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;28;28-SEP-12 04.39.09,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;28;28-SEP-12 04.39.09,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;28;28-SEP-12 04.39.09,000000 AM;0;0;0;0;0;0
52775;28;28-SEP-12 04.39.09,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;28;28-SEP-12 04.39.09,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;28;28-SEP-12 04.54.10,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;28;28-SEP-12 04.54.10,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;28;28-SEP-12 04.54.10,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;28;28-SEP-12 04.54.10,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;28;28-SEP-12 04.54.10,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;28;28-SEP-12 04.54.10,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;28;28-SEP-12 04.54.10,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;28;28-SEP-12 04.54.10,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;28;28-SEP-12 04.54.10,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;28;28-SEP-12 04.54.10,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;28;28-SEP-12 04.54.10,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;28;28-SEP-12 04.54.10,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;28;28-SEP-12 04.54.10,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;28;28-SEP-12 04.54.10,000000 AM;0;0;0;0;0;0
52775;28;28-SEP-12 04.54.10,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;28;28-SEP-12 04.54.10,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;28;28-SEP-12 05.24.14,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;28;28-SEP-12 05.24.14,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;28;28-SEP-12 05.24.14,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;28;28-SEP-12 05.24.14,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;28;28-SEP-12 05.24.14,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;28;28-SEP-12 05.24.14,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;28;28-SEP-12 05.24.14,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;28;28-SEP-12 05.24.14,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;28;28-SEP-12 05.24.14,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;28;28-SEP-12 05.24.14,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;28;28-SEP-12 05.24.14,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;28;28-SEP-12 05.24.14,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;28;28-SEP-12 05.24.14,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;28;28-SEP-12 05.24.14,000000 AM;0;0;0;0;0;0
52775;28;28-SEP-12 05.24.14,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;28;28-SEP-12 05.24.14,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;28;28-SEP-12 05.54.18,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;28;28-SEP-12 05.54.18,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
52418;29;29-SEP-12 04.48.41,000000 PM;0;0;0;0;0;0
52775;29;29-SEP-12 04.48.41,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;29;29-SEP-12 04.48.41,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;29;29-SEP-12 05.18.45,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;29;29-SEP-12 05.18.45,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;29;29-SEP-12 05.18.45,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;29;29-SEP-12 05.18.45,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;29;29-SEP-12 05.18.45,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;29;29-SEP-12 05.18.45,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;29;29-SEP-12 05.18.45,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;29;29-SEP-12 05.18.45,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;29;29-SEP-12 05.18.45,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;29;29-SEP-12 05.18.45,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;29;29-SEP-12 05.18.45,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;29;29-SEP-12 05.18.45,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;29;29-SEP-12 05.18.45,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;29;29-SEP-12 05.18.45,000000 PM;0;0;0;0;0;0
52775;29;29-SEP-12 05.18.45,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;29;29-SEP-12 05.18.45,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;29;29-SEP-12 05.48.50,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;29;29-SEP-12 05.48.50,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;29;29-SEP-12 05.48.50,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;29;29-SEP-12 05.48.50,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;29;29-SEP-12 05.48.50,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;29;29-SEP-12 05.48.50,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;29;29-SEP-12 05.48.50,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;29;29-SEP-12 05.48.50,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;29;29-SEP-12 05.48.50,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;29;29-SEP-12 05.48.50,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;29;29-SEP-12 05.48.50,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;29;29-SEP-12 05.48.50,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;29;29-SEP-12 05.48.50,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;29;29-SEP-12 05.48.50,000000 PM;0;0;0;0;0;0
52775;29;29-SEP-12 05.48.50,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;29;29-SEP-12 05.48.50,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;29;29-SEP-12 06.18.55,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;29;29-SEP-12 06.18.55,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;29;29-SEP-12 06.18.55,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;29;29-SEP-12 06.18.55,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;29;29-SEP-12 06.18.55,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;29;29-SEP-12 06.18.55,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;29;29-SEP-12 06.18.55,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;29;29-SEP-12 06.18.55,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;29;29-SEP-12 06.18.55,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;29;29-SEP-12 06.18.55,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51704;30;30-SEP-12 05.56.20,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;30;30-SEP-12 05.56.20,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;30;30-SEP-12 05.56.20,000000 PM;0;0;0;0;0;0
52775;30;30-SEP-12 05.56.20,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;30;30-SEP-12 05.56.20,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;30;30-SEP-12 06.26.26,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;30;30-SEP-12 06.26.26,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;30;30-SEP-12 06.26.26,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;30;30-SEP-12 06.26.26,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;30;30-SEP-12 06.26.26,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;30;30-SEP-12 06.26.26,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;30;30-SEP-12 06.26.26,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;30;30-SEP-12 06.26.26,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;30;30-SEP-12 06.26.26,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;30;30-SEP-12 06.26.26,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;30;30-SEP-12 06.26.26,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;30;30-SEP-12 06.26.26,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;30;30-SEP-12 06.26.26,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;30;30-SEP-12 06.26.26,000000 PM;0;0;0;0;0;0
52775;30;30-SEP-12 06.26.26,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;30;30-SEP-12 06.26.26,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;30;30-SEP-12 06.56.32,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;30;30-SEP-12 06.56.32,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;30;30-SEP-12 06.56.32,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;30;30-SEP-12 06.56.32,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;30;30-SEP-12 06.56.32,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;30;30-SEP-12 06.56.32,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
