ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL
78306;24;2016-11-24 21:16:04;0;0;0;0;0;0
78460;24;2016-11-24 21:16:04;19.399999618530273;0;21663;.5;2075;0
78922;24;2016-11-24 21:16:04;1198.4000244140625;0;8713.7998046875;.099609375;927;0
79076;24;2016-11-24 21:16:04;0;0;0;0;0;0
79230;24;2016-11-24 21:16:04;0;0;0;0;0;0
79384;24;2016-11-24 21:16:04;102918.3984375;.6953125;97425.796875;.3984375;5321.1328125;0
79538;24;2016-11-24 21:16:04;213116.90625;1.3125;152117.09375;.1875;10501.6904296875;0
79692;24;2016-11-24 21:16:04;0;0;0;0;0;0
79846;24;2016-11-24 21:16:04;0;0;0;0;0;0
80000;24;2016-11-24 21:16:04;0;0;0;0;0;0
80154;24;2016-11-24 21:16:04;41481.3984375;1.19921875;90967;2.3984375;10772.603515625;76.658203125
80308;24;2016-11-24 21:16:04;0;0;0;0;0;0
80462;24;2016-11-24 21:16:04;0;0;0;0;0;0
80616;24;2016-11-24 21:16:04;0;0;0;0;0;0
80770;24;2016-11-24 21:16:04;80819.703125;.703125;46560.30078125;.40234375;3138.236083984375;12.832275390625
80924;24;2016-11-24 21:16:04;1255.5999755859375;0;27483.80078125;.900390625;3757;26
81078;24;2016-11-24 21:16:04;113280.8984375;1.3984375;109409.203125;1.1015625;6969.078125;245.41064453125
81232;24;2016-11-24 21:16:04;0;0;0;0;0;0
81386;24;2016-11-24 21:16:04;189861.59375;3.1875;153433.90625;1.203125;11653.921875;108.2265625
81540;24;2016-11-24 21:16:04;0;0;0;0;0;0
81694;24;2016-11-24 21:16:04;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;24;2016-11-24 21:16:04;0;0;0;0;0;0
98372;24;2016-11-24 21:16:04;0;0;0;0;0;0
98526;24;2016-11-24 21:16:04;55430;.30078125;61718.69921875;0;1493.695068359375;0
98680;24;2016-11-24 21:16:04;33790;.30078125;35790.19921875;.3984375;2144.707275390625;0
98834;24;2016-11-24 21:16:04;88545;0;47944.5;0;0;0
98988;24;2016-11-24 21:16:04;69553.796875;.796875;57291.30078125;.19921875;3008.302734375;0
99296;24;2016-11-24 21:16:04;90454;1.203125;84769.8984375;1;6378.92333984375;0
99450;24;2016-11-24 21:16:04;118132.3984375;1.1015625;82132.6015625;.5;4937.2080078125;0
99758;24;2016-11-24 21:16:04;214778.796875;2.296875;201179.5;1.40625;11076.76953125;0
100066;24;2016-11-24 21:16:04;0;0;0;0;0;0
100220;24;2016-11-24 21:16:04;0;0;0;0;0;0
100374;24;2016-11-24 21:16:04;95655.296875;1.796875;54895.3984375;.796875;7641.7001953125;0
100528;24;2016-11-24 21:16:04;0;0;0;0;0;0
100682;24;2016-11-24 21:16:04;0;0;0;0;0;0
100836;24;2016-11-24 21:16:04;0;0;0;0;0;0
100990;24;2016-11-24 21:16:04;0;0;0;0;0;0
101144;24;2016-11-24 21:16:04;101966.3984375;1.1953125;110869;1.203125;6632.81396484375;0
101298;24;2016-11-24 21:16:04;0;0;0;0;0;0
102530;24;2016-11-24 21:16:04;0;0;0;0;0;0
102684;24;2016-11-24 21:16:04;80905.703125;.8046875;29494.30078125;.201171875;3546.4130859375;0
102992;24;2016-11-24 21:16:04;0;0;0;0;0;0
103620;24;2016-11-24 21:16:04;0;0;0;0;0;0
103460;24;2016-11-24 21:16:04;0;0;0;0;0;0
540;24;2016-11-24 21:16:04;0;0;0;0;0;0
541;24;2016-11-24 21:16:04;4023915.11249962449073748;20.9140625;2672930.41796875;18.5908203125;154091.85009765625;706.127685546875
68138;24;2016-11-24 21:16:04;0;0;0;0;0;0
69840;24;2016-11-24 21:16:04;0;0;0;0;0;0
70452;24;2016-11-24 21:16:04;0;0;0;0;0;0
70605;24;2016-11-24 21:16:04;0;0;0;0;0;0
70911;24;2016-11-24 21:16:04;250259;0;173599.5;0;14103.7978515625;0
76458;24;2016-11-24 21:16:04;0;0;19682.19921875;0;0;0
76920;24;2016-11-24 21:16:04;0;0;0;0;0;0
77228;24;2016-11-24 21:16:04;0;0;0;0;0;0
73378;24;2016-11-24 21:16:04;0;0;0;0;0;0
73532;24;2016-11-24 21:16:04;151375.203125;1.703125;145560.09375;.796875;7697.36328125;0
73686;24;2016-11-24 21:16:04;.20000000298023224;0;0;0;0;0
73994;24;2016-11-24 21:16:04;403358.3125;0;181372.40625;0;0;0
74148;24;2016-11-24 21:16:04;167584.703125;0;115114.703125;0;0;0
74302;24;2016-11-24 21:16:04;0;0;0;0;0;0
74610;24;2016-11-24 21:16:04;252246.40625;2.3125;115896.3984375;1.296875;10541.6591796875;0
74764;24;2016-11-24 21:16:04;2636.10009765625;0;22794.5;0;0;0
75226;24;2016-11-24 21:16:04;64415.8984375;.59765625;53013.3984375;.3984375;3763.135009765625;0
75688;24;2016-11-24 21:16:04;169881.59375;0;73887.203125;0;0;0
70299;24;2016-11-24 21:16:04;0;0;0;0;0;0
71222;24;2016-11-24 21:16:04;0;0;0;0;0;0
71684;24;2016-11-24 21:16:04;0;0;0;0;0;0
72146;24;2016-11-24 21:16:04;0;0;0;0;0;0
72300;24;2016-11-24 21:16:04;0;0;0;0;0;0
75842;24;2016-11-24 21:16:04;0;0;10424.7001953125;0;0;0
75996;24;2016-11-24 21:16:04;225355.203125;0;215369.90625;0;0;0
76150;24;2016-11-24 21:16:04;0;0;0;0;0;0
76304;24;2016-11-24 21:16:04;37637.8984375;0;20264.5;0;0;0
76612;24;2016-11-24 21:16:04;2069.39990234375;0;41214.80078125;1.6015625;5274;20
76766;24;2016-11-24 21:16:04;1518;0;71572.203125;2.8046875;8937;111
77074;24;2016-11-24 21:16:04;2394.800048828125;0;46173.19921875;1.69921875;5461;73
77382;24;2016-11-24 21:16:04;197597.5;0;81318.796875;0;0;0
77536;24;2016-11-24 21:16:04;56350.5;0;26724.5;0;0;0
77690;24;2016-11-24 21:16:04;146493.203125;0;63635.6015625;0;0;0
77998;24;2016-11-24 21:16:04;0;0;0;0;0;0
78152;24;2016-11-24 21:16:04;245608.5;3;81023.703125;.5;12112.5830078125;0
78614;24;2016-11-24 21:16:04;0;0;0;0;0;0
78768;24;2016-11-24 21:16:04;300704.5;0;0;0;0;0
99142;24;2016-11-24 21:16:04;0;0;0;0;0;0
99604;24;2016-11-24 21:16:04;195211;2.203125;263118.5;2.3125;12789.7734375;0
99912;24;2016-11-24 21:16:04;232191.203125;0;242374.40625;0;0;0
101760;24;2016-11-24 21:16:04;0;0;0;0;0;0
101914;24;2016-11-24 21:16:04;250512.296875;2.703125;216333.40625;1.703125;12711.08984375;0
102068;24;2016-11-24 21:16:04;126909.296875;0;81292.8984375;0;0;0
102222;24;2016-11-24 21:16:04;75701.796875;0;45811.69921875;0;0;0
102376;24;2016-11-24 21:16:04;142959.90625;1.40625;58329.69921875;.59765625;6311.93017578125;0
102838;24;2016-11-24 21:16:04;0;0;51627.8984375;0;0;0
103146;24;2016-11-24 21:16:04;181591.796875;0;95142.203125;0;0;0
43824;24;2016-11-24 21:16:04;0;0;0;0;0;0
49205;24;2016-11-24 21:16:04;0;0;0;0;0;0
43467;24;2016-11-24 21:16:04;0;0;0;0;0;0
48491;24;2016-11-24 21:16:04;0;0;0;0;0;0
48848;24;2016-11-24 21:16:04;0;0;0;0;0;0
49562;24;2016-11-24 21:16:04;0;0;0;0;0;0
49919;24;2016-11-24 21:16:04;0;0;0;0;0;0
50276;24;2016-11-24 21:16:04;0;0;0;0;0;0
50633;24;2016-11-24 21:16:04;0;0;0;0;0;0
50990;24;2016-11-24 21:16:04;0;0;0;0;0;0
51347;24;2016-11-24 21:16:04;0;0;0;0;0;0
51704;24;2016-11-24 21:16:04;0;0;0;0;0;0
52061;24;2016-11-24 21:16:04;0;0;0;0;0;0
52418;24;2016-11-24 21:16:04;0;0;0;0;0;0
52775;24;2016-11-24 21:16:04;0;0;0;0;0;0
70146;24;2016-11-24 21:16:04;340218.3125;0;115136.6015625;0;0;0
69993;24;2016-11-24 21:16:04;0;0;0;0;0;0
77998;24;2016-11-24 21:31:04;0;0;0;0;0;0
78152;24;2016-11-24 21:31:04;245611.5;3;81024.203125;.5;12027.1650390625;85.41796875
78614;24;2016-11-24 21:31:04;0;0;0;0;0;0
78768;24;2016-11-24 21:31:04;300704.5;0;0;0;0;0
99142;24;2016-11-24 21:31:04;0;0;0;0;0;0
99604;24;2016-11-24 21:31:04;195213.5;2.5;263121.09375;2.59375;12671.076171875;118.697265625
99912;24;2016-11-24 21:31:04;232191.203125;0;242374.40625;0;0;0
101760;24;2016-11-24 21:31:04;0;0;0;0;0;0
101914;24;2016-11-24 21:31:04;250515.796875;3.5;216335.59375;2.1875;12765.0244140625;53.9345703125
102068;24;2016-11-24 21:31:04;126909.296875;0;81292.8984375;0;0;0
102222;24;2016-11-24 21:31:04;75701.796875;0;45811.69921875;0;0;0
102376;24;2016-11-24 21:31:04;142961.40625;1.5;58330.30078125;.6015625;6311.93017578125;0
102838;24;2016-11-24 21:31:04;0;0;51627.8984375;0;0;0
103146;24;2016-11-24 21:31:04;181591.796875;0;95142.203125;0;0;0
43824;24;2016-11-24 21:31:04;0;0;0;0;0;0
49205;24;2016-11-24 21:31:04;0;0;0;0;0;0
43467;24;2016-11-24 21:31:04;0;0;0;0;0;0
48491;24;2016-11-24 21:31:04;0;0;0;0;0;0
48848;24;2016-11-24 21:31:04;0;0;0;0;0;0
49562;24;2016-11-24 21:31:04;0;0;0;0;0;0
49919;24;2016-11-24 21:31:04;0;0;0;0;0;0
50276;24;2016-11-24 21:31:04;0;0;0;0;0;0
50633;24;2016-11-24 21:31:04;0;0;0;0;0;0
50990;24;2016-11-24 21:31:04;0;0;0;0;0;0
51347;24;2016-11-24 21:31:04;0;0;0;0;0;0
51704;24;2016-11-24 21:31:04;0;0;0;0;0;0
52061;24;2016-11-24 21:31:04;0;0;0;0;0;0
52418;24;2016-11-24 21:31:04;0;0;0;0;0;0
52775;24;2016-11-24 21:31:04;0;0;0;0;0;0
70146;24;2016-11-24 21:31:04;340218.3125;0;115136.6015625;0;0;0
69993;24;2016-11-24 21:31:04;0;0;0;0;0;0
70758;24;2016-11-24 21:31:04;0;0;0;0;0;0
71376;24;2016-11-24 21:31:04;0;0;0;0;0;0
71530;24;2016-11-24 21:31:04;0;0;0;0;0;0
71838;24;2016-11-24 21:31:04;.20000000298023224;0;20908.599609375;.5;1851;0
71992;24;2016-11-24 21:31:04;0;0;0;0;0;0
72454;24;2016-11-24 21:31:04;57550.3984375;1.69921875;40383.5;1;7978.5068359375;0
72608;24;2016-11-24 21:31:04;0;0;30751;.400390625;2748;0
72762;24;2016-11-24 21:31:04;0;0;0;0;0;0
72916;24;2016-11-24 21:31:04;0;0;10259.900390625;.400390625;1386;0
73070;24;2016-11-24 21:31:04;0;0;0;0;0;0
73224;24;2016-11-24 21:31:04;0;0;0;0;0;0
73840;24;2016-11-24 21:31:04;243594.09375;0;114849.296875;1.09375;11909.0673828125;0
74456;24;2016-11-24 21:31:04;0;0;0;0;0;0
74918;24;2016-11-24 21:31:04;0;0;0;0;0;0
75072;24;2016-11-24 21:31:04;159058.203125;1.703125;85232;.296875;7144.74169921875;0
75380;24;2016-11-24 21:31:04;0;0;0;0;0;0
75534;24;2016-11-24 21:31:04;1307;0;29260.099609375;.900390625;3637;0
77844;24;2016-11-24 21:31:04;0;0;0;0;0;0
78306;24;2016-11-24 21:31:04;0;0;0;0;0;0
78460;24;2016-11-24 21:31:04;19.399999618530273;0;21663.599609375;.599609375;2052;23
78922;24;2016-11-24 21:31:04;1198.4000244140625;0;8714.099609375;.2998046875;927;0
79076;24;2016-11-24 21:31:04;0;0;0;0;0;0
79230;24;2016-11-24 21:31:04;0;0;0;0;0;0
79384;24;2016-11-24 21:31:04;102919.3984375;1;97426.6015625;.8046875;5321.1328125;0
79538;24;2016-11-24 21:31:04;213119.40625;2.5;152117.40625;.3125;10501.6904296875;0
79692;24;2016-11-24 21:31:04;0;0;0;0;0;0
79846;24;2016-11-24 21:31:04;0;0;0;0;0;0
80000;24;2016-11-24 21:31:04;0;0;0;0;0;0
80154;24;2016-11-24 21:31:04;41482.5;1.1015625;90969.3984375;2.3984375;10772.603515625;0
80308;24;2016-11-24 21:31:04;0;0;0;0;0;0
80462;24;2016-11-24 21:31:04;0;0;0;0;0;0
80616;24;2016-11-24 21:31:04;0;0;0;0;0;0
80770;24;2016-11-24 21:31:04;80820.3984375;.6953125;46560.69921875;.3984375;3138.236083984375;0
80924;24;2016-11-24 21:31:04;1255.5999755859375;0;27484.80078125;1;3757;0
81078;24;2016-11-24 21:31:04;113282.296875;1.3984375;109410.203125;1;6969.078125;0
81232;24;2016-11-24 21:31:04;0;0;0;0;0;0
81386;24;2016-11-24 21:31:04;189863.703125;2.109375;153434.796875;.890625;11653.921875;0
81540;24;2016-11-24 21:31:04;0;0;0;0;0;0
81694;24;2016-11-24 21:31:04;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;24;2016-11-24 21:31:04;0;0;0;0;0;0
98372;24;2016-11-24 21:31:04;0;0;0;0;0;0
98526;24;2016-11-24 21:31:04;55430.3984375;.3984375;61718.80078125;.1015625;1493.695068359375;0
98680;24;2016-11-24 21:31:04;33790.30078125;.30078125;35790.5;.30078125;1794.7144775390625;349.9927978515625
98834;24;2016-11-24 21:31:04;88545;0;47944.5;0;0;0
98988;24;2016-11-24 21:31:04;69554.5;.703125;57291.6015625;.30078125;3144.885498046875;136.582763671875
99296;24;2016-11-24 21:31:04;90455.296875;1.296875;84771.1015625;1.203125;6488.04443359375;109.12109375
99450;24;2016-11-24 21:31:04;118133.703125;1.3046875;82133.203125;.6015625;5072.140625;134.9326171875
99758;24;2016-11-24 21:31:04;214781.59375;2.796875;201181.203125;1.703125;11058.2158203125;18.5537109375
100066;24;2016-11-24 21:31:04;0;0;0;0;0;0
100220;24;2016-11-24 21:31:04;0;0;0;0;0;0
100374;24;2016-11-24 21:31:04;95657.3984375;2.1015625;54896.3984375;1;7702.78173828125;61.08154296875
100528;24;2016-11-24 21:31:04;0;0;0;0;0;0
100682;24;2016-11-24 21:31:04;0;0;0;0;0;0
100836;24;2016-11-24 21:31:04;0;0;0;0;0;0
100990;24;2016-11-24 21:31:04;0;0;0;0;0;0
101144;24;2016-11-24 21:31:04;101967.8984375;1.5;110870.6015625;1.6015625;6827.59521484375;194.78125
101298;24;2016-11-24 21:31:04;0;0;0;0;0;0
102530;24;2016-11-24 21:31:04;0;0;0;0;0;0
102684;24;2016-11-24 21:31:04;80906.6015625;.8984375;29494.400390625;.099609375;3546.4130859375;0
102992;24;2016-11-24 21:31:04;0;0;0;0;0;0
103620;24;2016-11-24 21:31:04;0;0;0;0;0;0
103460;24;2016-11-24 21:31:04;0;0;0;0;0;0
540;24;2016-11-24 21:31:04;0;0;0;0;0;0
541;24;2016-11-24 21:31:04;4023934.01093712449073748;18.8984375;2672947.8271484375;17.4091796875;153633.4393310546875;458.4107666015625
542;24;2016-11-24 21:31:04;340218.3125;0;115136.6015625;0;0;0
543;24;2016-11-24 21:31:04;57550.3984375;1.69921875;40383.5;1;7978.5068359375;0
544;24;2016-11-24 21:31:04;2394.800048828125;0;46174.1015625;.90234375;5461;0
545;24;2016-11-24 21:31:04;0;0;0;0;0;0
546;24;2016-11-24 21:31:04;0;0;0;0;0;0
547;24;2016-11-24 21:31:04;2065086.7890625;18.1015625;1722619.103515625;11.892578125;75588.107177734375;827.684814453125
548;24;2016-11-24 21:31:04;0;0;0;0;0;0
549;24;2016-11-24 21:31:04;0;0;0;0;0;0
550;24;2016-11-24 21:31:04;0;0;0;0;0;0
551;24;2016-11-24 21:31:04;0;0;0;0;0;0
33756;24;2016-11-24 21:31:04;6489184.31098595261573748;38.69921875;4597261.1337890625;31.2041015625;242661.0533447265625;1286.0955810546875
68138;24;2016-11-24 21:31:04;0;0;0;0;0;0
69840;24;2016-11-24 21:31:04;0;0;0;0;0;0
70452;24;2016-11-24 21:31:04;0;0;0;0;0;0
70605;24;2016-11-24 21:31:04;0;0;0;0;0;0
70911;24;2016-11-24 21:31:04;250259;0;173599.5;0;14103.7978515625;0
76458;24;2016-11-24 21:31:04;0;0;19682.19921875;0;0;0
76920;24;2016-11-24 21:31:04;0;0;0;0;0;0
77228;24;2016-11-24 21:31:04;0;0;0;0;0;0
73378;24;2016-11-24 21:31:04;0;0;0;0;0;0
73532;24;2016-11-24 21:31:04;151376.90625;1.703125;145560.90625;.8125;7697.36328125;0
73686;24;2016-11-24 21:31:04;.20000000298023224;0;0;0;0;0
73994;24;2016-11-24 21:31:04;403358.3125;0;181372.40625;0;0;0
74148;24;2016-11-24 21:31:04;167584.703125;0;115114.703125;0;0;0
74302;24;2016-11-24 21:31:04;0;0;0;0;0;0
74610;24;2016-11-24 21:31:04;252248.59375;2.1875;115897.703125;1.3046875;10541.6591796875;0
74764;24;2016-11-24 21:31:04;2636.10009765625;0;22794.5;0;0;0
75226;24;2016-11-24 21:31:04;64416.69921875;.80078125;53013.8984375;.5;3763.135009765625;0
75688;24;2016-11-24 21:31:04;169881.59375;0;73887.203125;0;0;0
70299;24;2016-11-24 21:31:04;0;0;0;0;0;0
71222;24;2016-11-24 21:31:04;0;0;0;0;0;0
71684;24;2016-11-24 21:31:04;0;0;0;0;0;0
72146;24;2016-11-24 21:31:04;0;0;0;0;0;0
72300;24;2016-11-24 21:31:04;0;0;0;0;0;0
75842;24;2016-11-24 21:31:04;0;0;10424.7001953125;0;0;0
75996;24;2016-11-24 21:31:04;225355.203125;0;215369.90625;0;0;0
76150;24;2016-11-24 21:31:04;0;0;0;0;0;0
76304;24;2016-11-24 21:31:04;37637.8984375;0;20264.5;0;0;0
76612;24;2016-11-24 21:31:04;2069.39990234375;0;41215.80078125;1;5274;0
76766;24;2016-11-24 21:31:04;1518;0;71573.796875;1.59375;8937;0
77074;24;2016-11-24 21:31:04;2394.800048828125;0;46174.1015625;.90234375;5461;0
77382;24;2016-11-24 21:31:04;197597.5;0;81318.796875;0;0;0
77536;24;2016-11-24 21:31:04;56350.5;0;26724.5;0;0;0
77690;24;2016-11-24 21:31:04;146493.203125;0;63635.6015625;0;0;0
542;24;2016-11-24 21:46:04;340218.3125;0;115136.6015625;0;0;0
543;24;2016-11-24 21:46:04;57552.1015625;1.703125;40384.5;1;8002.68603515625;24.17919921875
544;24;2016-11-24 21:46:04;2394.800048828125;0;46175.3984375;1.296875;5461;0
545;24;2016-11-24 21:46:04;0;0;0;0;0;0
546;24;2016-11-24 21:46:04;0;0;0;0;0;0
547;24;2016-11-24 21:46:04;2065099.6875;12.8984375;1722627.099609375;7.99609375;75601.323974609375;13.216796875
548;24;2016-11-24 21:46:04;0;0;0;0;0;0
549;24;2016-11-24 21:46:04;0;0;0;0;0;0
550;24;2016-11-24 21:46:04;0;0;0;0;0;0
551;24;2016-11-24 21:46:04;0;0;0;0;0;0
33756;24;2016-11-24 21:46:04;6489225.82270470261573748;41.51171875;4597291.1015625;29.9677734375;242971.0872802734375;684.921142578125
70758;24;2016-11-24 21:46:04;0;0;0;0;0;0
71376;24;2016-11-24 21:46:04;0;0;0;0;0;0
71530;24;2016-11-24 21:46:04;0;0;0;0;0;0
71838;24;2016-11-24 21:46:04;.20000000298023224;0;20909;.400390625;1881;30
71992;24;2016-11-24 21:46:04;0;0;0;0;0;0
72454;24;2016-11-24 21:46:04;57552.1015625;1.703125;40384.5;1;8002.68603515625;24.17919921875
72608;24;2016-11-24 21:46:04;0;0;30751.69921875;.69921875;2748;0
72762;24;2016-11-24 21:46:04;0;0;0;0;0;0
72916;24;2016-11-24 21:46:04;0;0;10260.2001953125;.2998046875;1279;107
73070;24;2016-11-24 21:46:04;0;0;0;0;0;0
73224;24;2016-11-24 21:46:04;0;0;0;0;0;0
73840;24;2016-11-24 21:46:04;243599.703125;5.609375;114850.5;1.203125;12024.533203125;115.4658203125
74456;24;2016-11-24 21:46:04;0;0;0;0;0;0
74918;24;2016-11-24 21:46:04;0;0;0;0;0;0
75072;24;2016-11-24 21:46:04;159060.5;2.296875;85232.203125;.203125;7207.802734375;63.06103515625
75380;24;2016-11-24 21:46:04;0;0;0;0;0;0
75534;24;2016-11-24 21:46:04;1307;0;29261.400390625;1.30078125;3734;97
77844;24;2016-11-24 21:46:04;0;0;0;0;0;0
78306;24;2016-11-24 21:46:04;0;0;0;0;0;0
78460;24;2016-11-24 21:46:04;19.399999618530273;0;21664.099609375;.5;2052;0
78922;24;2016-11-24 21:46:04;1198.4000244140625;0;8714.5;.400390625;1009;82
79076;24;2016-11-24 21:46:04;0;0;0;0;0;0
79230;24;2016-11-24 21:46:04;0;0;0;0;0;0
79384;24;2016-11-24 21:46:04;102920.6015625;1.203125;97427.296875;.6953125;5321.1328125;0
79538;24;2016-11-24 21:46:04;213122;2.59375;152117.796875;.390625;10501.6904296875;0
79692;24;2016-11-24 21:46:04;0;0;0;0;0;0
79846;24;2016-11-24 21:46:04;0;0;0;0;0;0
80000;24;2016-11-24 21:46:04;0;0;0;0;0;0
80154;24;2016-11-24 21:46:04;41483.69921875;1.19921875;90971.8984375;2.5;10772.603515625;0
80308;24;2016-11-24 21:46:04;0;0;0;0;0;0
80462;24;2016-11-24 21:46:04;0;0;0;0;0;0
80616;24;2016-11-24 21:46:04;0;0;0;0;0;0
80770;24;2016-11-24 21:46:04;80821;.6015625;46561;.30078125;3138.236083984375;0
80924;24;2016-11-24 21:46:04;1255.5999755859375;0;27485.69921875;.8984375;3757;0
81078;24;2016-11-24 21:46:04;113283.796875;1.5;109411.296875;1.09375;6969.078125;0
81232;24;2016-11-24 21:46:04;0;0;0;0;0;0
81386;24;2016-11-24 21:46:04;189866.296875;2.59375;153435.796875;1;11653.921875;0
81540;24;2016-11-24 21:46:04;0;0;0;0;0;0
81694;24;2016-11-24 21:46:04;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;24;2016-11-24 21:46:04;0;0;0;0;0;0
98372;24;2016-11-24 21:46:04;0;0;0;0;0;0
98526;24;2016-11-24 21:46:04;55430.80078125;.40234375;61718.80078125;0;1493.695068359375;0
98680;24;2016-11-24 21:46:04;33790.6015625;.30078125;35790.8984375;.3984375;1794.7144775390625;0
98834;24;2016-11-24 21:46:04;88545;0;47944.5;0;0;0
98988;24;2016-11-24 21:46:04;69555.203125;.703125;57291.80078125;.19921875;3144.885498046875;0
99296;24;2016-11-24 21:46:04;90456.3984375;1.1015625;84772;.8984375;6488.04443359375;0
99450;24;2016-11-24 21:46:04;118134.703125;1;82133.6015625;.3984375;5072.140625;0
99758;24;2016-11-24 21:46:04;214783.5;1.90625;201182.296875;1.09375;11058.2158203125;0
100066;24;2016-11-24 21:46:04;0;0;0;0;0;0
100220;24;2016-11-24 21:46:04;0;0;0;0;0;0
100374;24;2016-11-24 21:46:04;95658.796875;1.3984375;54897;.6015625;7702.78173828125;0
100528;24;2016-11-24 21:46:04;0;0;0;0;0;0
100682;24;2016-11-24 21:46:04;0;0;0;0;0;0
100836;24;2016-11-24 21:46:04;0;0;0;0;0;0
100990;24;2016-11-24 21:46:04;0;0;0;0;0;0
101144;24;2016-11-24 21:46:04;101968.796875;.8984375;110871.5;.8984375;6827.59521484375;0
101298;24;2016-11-24 21:46:04;0;0;0;0;0;0
102530;24;2016-11-24 21:46:04;0;0;0;0;0;0
102684;24;2016-11-24 21:46:04;80907.3984375;.796875;29494.599609375;.19921875;3555.98095703125;9.56787109375
102992;24;2016-11-24 21:46:04;0;0;0;0;0;0
103620;24;2016-11-24 21:46:04;0;0;0;0;0;0
103460;24;2016-11-24 21:46:04;0;0;0;0;0;0
540;24;2016-11-24 21:46:04;0;0;0;0;0;0
541;24;2016-11-24 21:46:04;4023960.92109337449073748;26.91015625;2672967.501953125;19.6748046875;153906.0772705078125;647.525146484375
68138;24;2016-11-24 21:46:04;0;0;0;0;0;0
69840;24;2016-11-24 21:46:04;0;0;0;0;0;0
70452;24;2016-11-24 21:46:04;0;0;0;0;0;0
70605;24;2016-11-24 21:46:04;0;0;0;0;0;0
70911;24;2016-11-24 21:46:04;250259;0;173599.5;0;14103.7978515625;0
76458;24;2016-11-24 21:46:04;0;0;19682.19921875;0;0;0
76920;24;2016-11-24 21:46:04;0;0;0;0;0;0
77228;24;2016-11-24 21:46:04;0;0;0;0;0;0
73378;24;2016-11-24 21:46:04;0;0;0;0;0;0
73532;24;2016-11-24 21:46:04;151378.703125;1.796875;145561.796875;.890625;7674.4609375;22.90234375
73686;24;2016-11-24 21:46:04;.20000000298023224;0;0;0;0;0
73994;24;2016-11-24 21:46:04;403358.3125;0;181372.40625;0;0;0
74148;24;2016-11-24 21:46:04;167584.703125;0;115114.703125;0;0;0
74302;24;2016-11-24 21:46:04;0;0;0;0;0;0
74610;24;2016-11-24 21:46:04;252251.40625;2.8125;115899.296875;1.59375;10614.2138671875;72.5546875
74764;24;2016-11-24 21:46:04;2636.10009765625;0;22794.5;0;0;0
75226;24;2016-11-24 21:46:04;64417.69921875;1;53014.6015625;.703125;3705.59375;57.541259765625
75688;24;2016-11-24 21:46:04;169881.59375;0;73887.203125;0;0;0
70299;24;2016-11-24 21:46:04;0;0;0;0;0;0
71222;24;2016-11-24 21:46:04;0;0;0;0;0;0
71684;24;2016-11-24 21:46:04;0;0;0;0;0;0
72146;24;2016-11-24 21:46:04;0;0;0;0;0;0
72300;24;2016-11-24 21:46:04;0;0;0;0;0;0
75842;24;2016-11-24 21:46:04;0;0;10424.7001953125;0;0;0
75996;24;2016-11-24 21:46:04;225355.203125;0;215369.90625;0;0;0
76150;24;2016-11-24 21:46:04;0;0;0;0;0;0
76304;24;2016-11-24 21:46:04;37637.8984375;0;20264.5;0;0;0
76612;24;2016-11-24 21:46:04;2069.39990234375;0;41217.19921875;1.3984375;5274;0
76766;24;2016-11-24 21:46:04;1518;0;71576.1015625;2.3046875;8937;0
77074;24;2016-11-24 21:46:04;2394.800048828125;0;46175.3984375;1.296875;5461;0
77382;24;2016-11-24 21:46:04;197597.5;0;81318.796875;0;0;0
77536;24;2016-11-24 21:46:04;56350.5;0;26724.5;0;0;0
77690;24;2016-11-24 21:46:04;146493.203125;0;63635.6015625;0;0;0
77998;24;2016-11-24 21:46:04;0;0;0;0;0;0
78152;24;2016-11-24 21:46:04;245614.5;3;81024.703125;.5;12027.1650390625;0
78614;24;2016-11-24 21:46:04;0;0;0;0;0;0
78768;24;2016-11-24 21:46:04;300704.5;0;0;0;0;0
99142;24;2016-11-24 21:46:04;0;0;0;0;0;0
99604;24;2016-11-24 21:46:04;195215.40625;1.90625;263123;1.90625;12671.076171875;0
99912;24;2016-11-24 21:46:04;232191.203125;0;242374.40625;0;0;0
101760;24;2016-11-24 21:46:04;0;0;0;0;0;0
101914;24;2016-11-24 21:46:04;250517.59375;1.796875;216336.796875;1.203125;12765.0244140625;0
102068;24;2016-11-24 21:46:04;126909.296875;0;81292.8984375;0;0;0
102222;24;2016-11-24 21:46:04;75701.796875;0;45811.69921875;0;0;0
102376;24;2016-11-24 21:46:04;142962.796875;1.390625;58330.8984375;.59765625;6315.5791015625;3.64892578125
102838;24;2016-11-24 21:46:04;0;0;51627.8984375;0;0;0
103146;24;2016-11-24 21:46:04;181591.796875;0;95142.203125;0;0;0
43824;24;2016-11-24 21:46:04;0;0;0;0;0;0
49205;24;2016-11-24 21:46:04;0;0;0;0;0;0
43467;24;2016-11-24 21:46:04;0;0;0;0;0;0
48491;24;2016-11-24 21:46:04;0;0;0;0;0;0
