ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL
74456;23;2016-12-23 19:46:08;0;0;0;0;0;0
74918;23;2016-12-23 19:46:08;0;0;0;0;0;0
75072;23;2016-12-23 19:46:08;161491.09375;1.796875;85517.796875;.1953125;7171.00341796875;0
75380;23;2016-12-23 19:46:08;0;0;0;0;0;0
75534;23;2016-12-23 19:46:08;1316.0999755859375;0;30232.69921875;0;2603;0
77844;23;2016-12-23 19:46:08;0;0;0;0;0;0
78306;23;2016-12-23 19:46:08;0;0;0;0;0;0
78460;23;2016-12-23 19:46:08;20.399999618530273;0;22553.599609375;.5;2046;0
78922;23;2016-12-23 19:46:08;1210.199951171875;0;8998.900390625;.2001953125;852;0
79076;23;2016-12-23 19:46:08;0;0;0;0;0;0
79230;23;2016-12-23 19:46:08;0;0;0;0;0;0
79384;23;2016-12-23 19:46:08;104383.796875;1.09375;98414.5;.796875;5273.6123046875;0
79538;23;2016-12-23 19:46:08;217245.203125;2.703125;152724.90625;.3125;10328.333984375;0
79692;23;2016-12-23 19:46:08;0;0;0;0;0;0
79846;23;2016-12-23 19:46:08;0;0;0;0;0;0
80000;23;2016-12-23 19:46:08;0;0;0;0;0;0
80154;23;2016-12-23 19:46:08;43338.6015625;1.203125;94897.8984375;2.5;10632.9189453125;0
80308;23;2016-12-23 19:46:08;0;0;0;0;0;0
80462;23;2016-12-23 19:46:08;0;0;0;0;0;0
80616;23;2016-12-23 19:46:08;0;0;0;0;0;0
80770;23;2016-12-23 19:46:08;81945.6015625;.703125;47144.80078125;.30078125;3077.382080078125;0
80924;23;2016-12-23 19:46:08;1263;0;28693.900390625;.900390625;3931;0
81078;23;2016-12-23 19:46:08;115191.5;1.3984375;110778.203125;1;7215.873046875;0
81232;23;2016-12-23 19:46:08;0;0;0;0;0;0
81386;23;2016-12-23 19:46:08;192976.203125;2.203125;154734.703125;1.109375;9810.3623046875;0
81540;23;2016-12-23 19:46:08;0;0;0;0;0;0
81694;23;2016-12-23 19:46:08;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;23;2016-12-23 19:46:08;0;0;0;0;0;0
98372;23;2016-12-23 19:46:08;0;0;0;0;0;0
98526;23;2016-12-23 19:46:08;55880.1015625;.40234375;61771.80078125;0;1499.7286376953125;0
98680;23;2016-12-23 19:46:08;34270.80078125;.30078125;36304.8984375;.3984375;2105;0
98834;23;2016-12-23 19:46:08;88545;0;47944.5;0;0;0
98988;23;2016-12-23 19:46:08;70557;.703125;57664.30078125;.19921875;3063.3232421875;0
99296;23;2016-12-23 19:46:08;92081.6015625;0;86194.703125;.90625;6402.169921875;0
99450;23;2016-12-23 19:46:08;119972.5;.8984375;82983.796875;.3984375;5040.80322265625;0
99758;23;2016-12-23 19:46:08;217910.59375;1.6875;202968.203125;1;10869.314453125;0
100066;23;2016-12-23 19:46:08;0;0;0;0;0;0
100220;23;2016-12-23 19:46:08;0;0;0;0;0;0
100374;23;2016-12-23 19:46:08;97998.203125;1.1015625;56023.6015625;.5;7727.85595703125;0
100528;23;2016-12-23 19:46:08;0;0;0;0;0;0
100682;23;2016-12-23 19:46:08;0;0;0;0;0;0
100836;23;2016-12-23 19:46:08;0;0;0;0;0;0
100990;23;2016-12-23 19:46:08;0;0;0;0;0;0
101144;23;2016-12-23 19:46:08;103552;1.203125;112487.1015625;1.3046875;6973.87158203125;6973.87158203125
101298;23;2016-12-23 19:46:08;0;0;0;0;0;0
102530;23;2016-12-23 19:46:08;0;0;0;0;0;0
102684;23;2016-12-23 19:46:08;82089.796875;.8984375;29734.400390625;.099609375;3550.883056640625;3480.8544921875
102992;23;2016-12-23 19:46:08;0;0;0;0;0;0
103620;23;2016-12-23 19:46:08;0;0;0;0;0;0
103460;23;2016-12-23 19:46:08;0;0;0;0;0;0
540;23;2016-12-23 19:46:08;0;0;0;0;0;0
541;23;2016-12-23 19:46:08;4088762.67255821824073748;24.69921875;2882180.513671875;19.708984375;145505.0765380859375;23380.53228759765625
68138;23;2016-12-23 19:46:08;0;0;0;0;0;0
69840;23;2016-12-23 19:46:08;0;0;0;0;0;0
70452;23;2016-12-23 19:46:08;0;0;0;0;0;0
70605;23;2016-12-23 19:46:08;0;0;0;0;0;0
70911;23;2016-12-23 19:46:08;250259;0;173599.5;0;14103.7978515625;0
76458;23;2016-12-23 19:46:08;0;0;20593.80078125;.6015625;2496;0
76920;23;2016-12-23 19:46:08;0;0;0;0;0;0
77228;23;2016-12-23 19:46:08;0;0;0;0;0;0
73378;23;2016-12-23 19:46:08;0;0;0;0;0;0
73532;23;2016-12-23 19:46:08;153660.296875;2.59375;146767.203125;1.296875;7876.3701171875;7790.31781005859375
73686;23;2016-12-23 19:46:08;.20000000298023224;0;0;0;0;0
73994;23;2016-12-23 19:46:08;411324.1875;0;182920.703125;0;0;0
74148;23;2016-12-23 19:46:08;170803.5;0;115645.796875;0;0;0
74302;23;2016-12-23 19:46:08;0;0;0;0;0;0
74610;23;2016-12-23 19:46:08;255696.40625;2.203125;117952.796875;1.296875;1079.583740234375;0
74764;23;2016-12-23 19:46:08;2662.5;0;23757.599609375;0;0;0
75226;23;2016-12-23 19:46:08;65494.5;.80078125;53669.80078125;.5;3774.268310546875;0
75688;23;2016-12-23 19:46:08;172745.09375;0;75382.703125;0;0;0
70299;23;2016-12-23 19:46:08;0;0;0;0;0;0
71222;23;2016-12-23 19:46:08;0;0;0;0;0;0
71684;23;2016-12-23 19:46:08;0;0;0;0;0;0
72146;23;2016-12-23 19:46:08;0;0;0;0;0;0
72300;23;2016-12-23 19:46:08;0;0;0;0;0;0
75842;23;2016-12-23 19:46:08;0;0;10912;0;0;0
75996;23;2016-12-23 19:46:08;228595.40625;0;218061.296875;0;0;0
76150;23;2016-12-23 19:46:08;0;0;0;0;0;0
76304;23;2016-12-23 19:46:08;39410.1015625;0;21105.69921875;0;0;0
76612;23;2016-12-23 19:46:08;2089.699951171875;0;42918.1015625;1.40234375;5472;0
76766;23;2016-12-23 19:46:08;1533.9000244140625;0;74633;2.296875;8978;0
77074;23;2016-12-23 19:46:08;2418.10009765625;0;47885.69921875;1.30078125;5085;0
77382;23;2016-12-23 19:46:08;200121.203125;0;81643.203125;0;0;0
77536;23;2016-12-23 19:46:08;57524.8984375;0;26978.19921875;0;0;0
77690;23;2016-12-23 19:46:08;149064.59375;0;64829.3984375;0;0;0
77998;23;2016-12-23 19:46:08;0;0;0;0;0;0
78152;23;2016-12-23 19:46:08;250314.796875;3.09375;81654.3984375;.3984375;12411.166015625;0
78614;23;2016-12-23 19:46:08;0;0;0;0;0;0
78768;23;2016-12-23 19:46:08;307867.6875;0;171584.703125;0;0;0
99142;23;2016-12-23 19:46:08;0;0;0;0;0;0
99604;23;2016-12-23 19:46:08;198216.796875;1.703125;266178.5;1.8125;12605.0615234375;0
99912;23;2016-12-23 19:46:08;235710.296875;0;245201.796875;0;0;0
101760;23;2016-12-23 19:46:08;0;0;0;0;0;0
101914;23;2016-12-23 19:46:08;254111.40625;1.109375;218521.703125;1.703125;12382.39453125;12365.39453125
102068;23;2016-12-23 19:46:08;128688.8984375;0;82147.1015625;0;0;0
102222;23;2016-12-23 19:46:08;76653.796875;0;46277;0;0;0
102376;23;2016-12-23 19:46:08;144995.703125;1.5;59165.1015625;.703125;6516.45947265625;6425.3716049194336
102838;23;2016-12-23 19:46:08;45584.69921875;0;51954.30078125;0;0;0
103146;23;2016-12-23 19:46:08;184610.90625;0;95516.796875;0;0;0
43824;23;2016-12-23 19:46:08;0;0;0;0;0;0
49205;23;2016-12-23 19:46:08;0;0;0;0;0;0
43467;23;2016-12-23 19:46:08;0;0;0;0;0;0
48491;23;2016-12-23 19:46:08;0;0;0;0;0;0
48848;23;2016-12-23 19:46:08;0;0;0;0;0;0
49562;23;2016-12-23 19:46:08;0;0;0;0;0;0
49919;23;2016-12-23 19:46:08;0;0;0;0;0;0
50276;23;2016-12-23 19:46:08;0;0;0;0;0;0
50633;23;2016-12-23 19:46:08;0;0;0;0;0;0
50990;23;2016-12-23 19:46:08;0;0;0;0;0;0
51347;23;2016-12-23 19:46:08;0;0;0;0;0;0
51704;23;2016-12-23 19:46:08;0;0;0;0;0;0
52061;23;2016-12-23 19:46:08;0;0;0;0;0;0
52418;23;2016-12-23 19:46:08;0;0;0;0;0;0
52775;23;2016-12-23 19:46:08;0;0;0;0;0;0
70146;23;2016-12-23 19:46:08;340218.3125;0;115136.6015625;0;0;0
69993;23;2016-12-23 19:46:08;0;0;0;0;0;0
542;23;2016-12-23 20:01:08;340218.3125;0;115136.6015625;0;0;0
543;23;2016-12-23 20:01:08;60329.1015625;1.30078125;42027.5;.69921875;8325.83984375;0
544;23;2016-12-23 20:01:08;2418.10009765625;0;47886.8984375;1.19921875;5085;0
545;23;2016-12-23 20:01:08;0;0;0;0;0;0
546;23;2016-12-23 20:01:08;0;0;0;0;0;0
547;23;2016-12-23 20:01:08;2141296.90234375;17.703125;1740972.599609375;9.69140625;75132.136962890625;0
548;23;2016-12-23 20:01:08;0;0;0;0;0;0
549;23;2016-12-23 20:01:08;0;0;0;0;0;0
550;23;2016-12-23 20:01:08;0;0;0;0;0;0
551;23;2016-12-23 20:01:08;0;0;0;0;0;0
33756;23;2016-12-23 20:01:08;6633046.51093712449073748;40.42578125;4828222.8134765625;30.2900390625;243198.7681884765625;9569.21728515625
70758;23;2016-12-23 20:01:08;0;0;0;0;0;0
71376;23;2016-12-23 20:01:08;0;0;0;0;0;0
71530;23;2016-12-23 20:01:08;0;0;0;0;0;0
71838;23;2016-12-23 20:01:08;.20000000298023224;0;21737.30078125;.30078125;1966;0
71992;23;2016-12-23 20:01:08;0;0;0;0;0;0
72454;23;2016-12-23 20:01:08;60329.1015625;1.30078125;42027.5;.69921875;8325.83984375;0
72608;23;2016-12-23 20:01:08;0;0;31903.400390625;.701171875;2861;0
72762;23;2016-12-23 20:01:08;0;0;0;0;0;0
72916;23;2016-12-23 20:01:08;0;0;10756.099609375;.19921875;1682;0
73070;23;2016-12-23 20:01:08;0;0;0;0;0;0
73224;23;2016-12-23 20:01:08;0;0;0;0;0;0
73840;23;2016-12-23 20:01:08;247370.40625;1.40625;116485.796875;.59375;12026.23828125;0
74456;23;2016-12-23 20:01:08;0;0;0;0;0;0
74918;23;2016-12-23 20:01:08;0;0;0;0;0;0
75072;23;2016-12-23 20:01:08;161492.796875;1.703125;85518;.203125;7237.92724609375;66.923828125
75380;23;2016-12-23 20:01:08;0;0;0;0;0;0
75534;23;2016-12-23 20:01:08;1316.0999755859375;0;30232.69921875;0;2603;0
77844;23;2016-12-23 20:01:08;0;0;0;0;0;0
78306;23;2016-12-23 20:01:08;0;0;0;0;0;0
78460;23;2016-12-23 20:01:08;20.399999618530273;0;22554.099609375;.5;2046;0
78922;23;2016-12-23 20:01:08;1210.199951171875;0;8999.2001953125;.2998046875;842;10
79076;23;2016-12-23 20:01:08;0;0;0;0;0;0
79230;23;2016-12-23 20:01:08;0;0;0;0;0;0
79384;23;2016-12-23 20:01:08;104385.203125;1.40625;98415.3984375;.8984375;5287.12646484375;13.51416015625
79538;23;2016-12-23 20:01:08;217248.5;3.296875;152725.40625;.5;10393.8701171875;65.5361328125
79692;23;2016-12-23 20:01:08;0;0;0;0;0;0
79846;23;2016-12-23 20:01:08;0;0;0;0;0;0
80000;23;2016-12-23 20:01:08;0;0;0;0;0;0
80154;23;2016-12-23 20:01:08;43340.1015625;1.5;94901.203125;3.3046875;10780.2412109375;147.322265625
80308;23;2016-12-23 20:01:08;0;0;0;0;0;0
80462;23;2016-12-23 20:01:08;0;0;0;0;0;0
80616;23;2016-12-23 20:01:08;0;0;0;0;0;0
80770;23;2016-12-23 20:01:08;81946.6015625;1;47145.30078125;.5;3104.293701171875;26.91162109375
80924;23;2016-12-23 20:01:08;1263;0;28695.30078125;1.400390625;3759;172
81078;23;2016-12-23 20:01:08;115193;1.5;110779.296875;1.09375;7215.873046875;0
81232;23;2016-12-23 20:01:08;0;0;0;0;0;0
81386;23;2016-12-23 20:01:08;192978.40625;2.203125;154735.703125;1;9810.3623046875;0
81540;23;2016-12-23 20:01:08;0;0;0;0;0;0
81694;23;2016-12-23 20:01:08;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;23;2016-12-23 20:01:08;0;0;0;0;0;0
98372;23;2016-12-23 20:01:08;0;0;0;0;0;0
98526;23;2016-12-23 20:01:08;55880.5;.3984375;61771.80078125;0;1499.7286376953125;0
98680;23;2016-12-23 20:01:08;34271.1015625;.30078125;36305.30078125;.40234375;2105;0
98834;23;2016-12-23 20:01:08;88545;0;47944.5;0;0;0
98988;23;2016-12-23 20:01:08;70557.703125;.703125;57664.5;.19921875;3063.3232421875;0
99296;23;2016-12-23 20:01:08;92083.796875;2.1953125;86195.796875;1.09375;6402.169921875;0
99450;23;2016-12-23 20:01:08;119973.6015625;1.1015625;82984.296875;.5;5040.80322265625;0
99758;23;2016-12-23 20:01:08;217912.796875;2.203125;202969.5;1.296875;10869.314453125;0
100066;23;2016-12-23 20:01:08;0;0;0;0;0;0
100220;23;2016-12-23 20:01:08;0;0;0;0;0;0
100374;23;2016-12-23 20:01:08;97999.8984375;1.6953125;56024.3984375;.796875;7727.85595703125;0
100528;23;2016-12-23 20:01:08;0;0;0;0;0;0
100682;23;2016-12-23 20:01:08;0;0;0;0;0;0
100836;23;2016-12-23 20:01:08;0;0;0;0;0;0
100990;23;2016-12-23 20:01:08;0;0;0;0;0;0
101144;23;2016-12-23 20:01:08;103553.203125;1.203125;112488.296875;1.1953125;6973.87158203125;0
101298;23;2016-12-23 20:01:08;0;0;0;0;0;0
102530;23;2016-12-23 20:01:08;0;0;0;0;0;0
102684;23;2016-12-23 20:01:08;82090.6015625;.8046875;29734.599609375;.19921875;3550.883056640625;0
102992;23;2016-12-23 20:01:08;0;0;0;0;0;0
103620;23;2016-12-23 20:01:08;0;0;0;0;0;0
103460;23;2016-12-23 20:01:08;0;0;0;0;0;0
540;23;2016-12-23 20:01:08;0;0;0;0;0;0
541;23;2016-12-23 20:01:08;4088784.09443321824073748;21.421875;2882199.2138671875;18.7001953125;154655.7913818359375;9569.21728515625
68138;23;2016-12-23 20:01:08;0;0;0;0;0;0
69840;23;2016-12-23 20:01:08;0;0;0;0;0;0
70452;23;2016-12-23 20:01:08;0;0;0;0;0;0
70605;23;2016-12-23 20:01:08;0;0;0;0;0;0
70911;23;2016-12-23 20:01:08;250259;0;173599.5;0;14103.7978515625;0
76458;23;2016-12-23 20:01:08;0;0;20594.400390625;.599609375;2496;0
76920;23;2016-12-23 20:01:08;0;0;0;0;0;0
77228;23;2016-12-23 20:01:08;0;0;0;0;0;0
73378;23;2016-12-23 20:01:08;0;0;0;0;0;0
73532;23;2016-12-23 20:01:08;153661.203125;.90625;146767.703125;.5;7876.3701171875;0
73686;23;2016-12-23 20:01:08;.20000000298023224;0;0;0;0;0
73994;23;2016-12-23 20:01:08;411324.1875;0;182920.703125;0;0;0
74148;23;2016-12-23 20:01:08;170803.5;0;115645.796875;0;0;0
74302;23;2016-12-23 20:01:08;0;0;0;0;0;0
74610;23;2016-12-23 20:01:08;255698.5;2.09375;117954;1.203125;10119.341796875;9039.758056640625
74764;23;2016-12-23 20:01:08;2662.5;0;23757.599609375;0;0;0
75226;23;2016-12-23 20:01:08;65495.30078125;.80078125;53670.30078125;.5;3747.01708984375;27.251220703125
75688;23;2016-12-23 20:01:08;172745.09375;0;75382.703125;0;0;0
70299;23;2016-12-23 20:01:08;0;0;0;0;0;0
71222;23;2016-12-23 20:01:08;0;0;0;0;0;0
71684;23;2016-12-23 20:01:08;0;0;0;0;0;0
72146;23;2016-12-23 20:01:08;0;0;0;0;0;0
72300;23;2016-12-23 20:01:08;0;0;0;0;0;0
75842;23;2016-12-23 20:01:08;0;0;10912;0;0;0
75996;23;2016-12-23 20:01:08;228595.40625;0;218061.296875;0;0;0
76150;23;2016-12-23 20:01:08;0;0;0;0;0;0
76304;23;2016-12-23 20:01:08;39410.1015625;0;21105.69921875;0;0;0
76612;23;2016-12-23 20:01:08;2089.699951171875;0;42919.5;1.3984375;5472;0
76766;23;2016-12-23 20:01:08;1533.9000244140625;0;74635.203125;2.203125;8978;0
77074;23;2016-12-23 20:01:08;2418.10009765625;0;47886.8984375;1.19921875;5085;0
77382;23;2016-12-23 20:01:08;200121.203125;0;81643.203125;0;0;0
77536;23;2016-12-23 20:01:08;57524.8984375;0;26978.19921875;0;0;0
77690;23;2016-12-23 20:01:08;149064.59375;0;64829.3984375;0;0;0
77998;23;2016-12-23 20:01:08;0;0;0;0;0;0
78152;23;2016-12-23 20:01:08;250317.703125;2.90625;81654.796875;.3984375;12411.166015625;0
78614;23;2016-12-23 20:01:08;0;0;0;0;0;0
78768;23;2016-12-23 20:01:08;307867.6875;0;171584.703125;0;0;0
99142;23;2016-12-23 20:01:08;0;0;0;0;0;0
99604;23;2016-12-23 20:01:08;198219;2.203125;266180.8125;2.3125;12605.0615234375;0
99912;23;2016-12-23 20:01:08;235710.296875;0;245201.796875;0;0;0
101760;23;2016-12-23 20:01:08;0;0;0;0;0;0
101914;23;2016-12-23 20:01:08;254115.5;4.09375;218523.203125;1.5;12382.39453125;0
102068;23;2016-12-23 20:01:08;128688.8984375;0;82147.1015625;0;0;0
102222;23;2016-12-23 20:01:08;76653.796875;0;46277;0;0;0
102376;23;2016-12-23 20:01:08;144997.203125;1.5;59165.69921875;.59765625;6516.45947265625;0
102838;23;2016-12-23 20:01:08;45584.69921875;0;51954.30078125;0;0;0
103146;23;2016-12-23 20:01:08;184610.90625;0;95516.796875;0;0;0
43824;23;2016-12-23 20:01:08;0;0;0;0;0;0
49205;23;2016-12-23 20:01:08;0;0;0;0;0;0
43467;23;2016-12-23 20:01:08;0;0;0;0;0;0
48491;23;2016-12-23 20:01:08;0;0;0;0;0;0
48848;23;2016-12-23 20:01:08;0;0;0;0;0;0
49562;23;2016-12-23 20:01:08;0;0;0;0;0;0
49919;23;2016-12-23 20:01:08;0;0;0;0;0;0
50276;23;2016-12-23 20:01:08;0;0;0;0;0;0
50633;23;2016-12-23 20:01:08;0;0;0;0;0;0
50990;23;2016-12-23 20:01:08;0;0;0;0;0;0
51347;23;2016-12-23 20:01:08;0;0;0;0;0;0
51704;23;2016-12-23 20:01:08;0;0;0;0;0;0
52061;23;2016-12-23 20:01:08;0;0;0;0;0;0
52418;23;2016-12-23 20:01:08;0;0;0;0;0;0
52775;23;2016-12-23 20:01:08;0;0;0;0;0;0
70146;23;2016-12-23 20:01:08;340218.3125;0;115136.6015625;0;0;0
69993;23;2016-12-23 20:01:08;0;0;0;0;0;0
542;23;2016-12-23 20:16:08;340218.3125;0;115136.6015625;0;0;0
543;23;2016-12-23 20:16:08;60330.8984375;1.796875;42028.6015625;1.1015625;8325.83984375;0
544;23;2016-12-23 20:16:08;2418.10009765625;0;47888.30078125;1.40234375;5085;0
545;23;2016-12-23 20:16:08;0;0;0;0;0;0
546;23;2016-12-23 20:16:08;0;0;0;0;0;0
547;23;2016-12-23 20:16:08;2141389.60546875;92.703125;1740983.890625;11.291015625;75132.136962890625;0
548;23;2016-12-23 20:16:08;0;0;0;0;0;0
549;23;2016-12-23 20:16:08;0;0;0;0;0;0
550;23;2016-12-23 20:16:08;0;0;0;0;0;0
551;23;2016-12-23 20:16:08;0;0;0;0;0;0
33756;23;2016-12-23 20:16:08;6633295.30390587449073748;248.79296875;4828276.197265625;53.3837890625;243223.0284423828125;74.26025390625
70758;23;2016-12-23 20:16:08;0;0;0;0;0;0
71376;23;2016-12-23 20:16:08;0;0;0;0;0;0
71530;23;2016-12-23 20:16:08;0;0;0;0;0;0
71838;23;2016-12-23 20:16:08;.20000000298023224;0;21737.80078125;.5;1966;0
71992;23;2016-12-23 20:16:08;0;0;0;0;0;0
72454;23;2016-12-23 20:16:08;60330.8984375;1.796875;42028.6015625;1.1015625;8325.83984375;0
72608;23;2016-12-23 20:16:08;0;0;31904.19921875;.798828125;2861;0
72762;23;2016-12-23 20:16:08;0;0;0;0;0;0
72916;23;2016-12-23 20:16:08;0;0;10756.599609375;.5;1682;0
73070;23;2016-12-23 20:16:08;0;0;0;0;0;0
73224;23;2016-12-23 20:16:08;0;0;0;0;0;0
73840;23;2016-12-23 20:16:08;247373.203125;2.796875;116486.8984375;1.1015625;12026.23828125;0
74456;23;2016-12-23 20:16:08;0;0;0;0;0;0
74918;23;2016-12-23 20:16:08;0;0;0;0;0;0
75072;23;2016-12-23 20:16:08;161494.703125;1.90625;85518.203125;.203125;7237.92724609375;0
75380;23;2016-12-23 20:16:08;0;0;0;0;0;0
75534;23;2016-12-23 20:16:08;1316.0999755859375;0;30232.69921875;0;2603;0
77844;23;2016-12-23 20:16:08;0;0;0;0;0;0
78306;23;2016-12-23 20:16:08;0;0;0;0;0;0
78460;23;2016-12-23 20:16:08;20.399999618530273;0;22554.69921875;.599609375;2046;0
78922;23;2016-12-23 20:16:08;1210.199951171875;0;8999.400390625;.2001953125;842;0
79076;23;2016-12-23 20:16:08;0;0;0;0;0;0
79230;23;2016-12-23 20:16:08;0;0;0;0;0;0
79384;23;2016-12-23 20:16:08;104386.1015625;.8984375;98416;.6015625;5287.12646484375;0
79538;23;2016-12-23 20:16:08;217250.40625;1.90625;152725.703125;.296875;10393.8701171875;0
79692;23;2016-12-23 20:16:08;0;0;0;0;0;0
79846;23;2016-12-23 20:16:08;0;0;0;0;0;0
80000;23;2016-12-23 20:16:08;0;0;0;0;0;0
80154;23;2016-12-23 20:16:08;43340.8984375;.796875;94902.8984375;1.6953125;10780.2412109375;0
80308;23;2016-12-23 20:16:08;0;0;0;0;0;0
80462;23;2016-12-23 20:16:08;0;0;0;0;0;0
80616;23;2016-12-23 20:16:08;0;0;0;0;0;0
80770;23;2016-12-23 20:16:08;81947;.3984375;47145.6015625;.30078125;3104.293701171875;0
80924;23;2016-12-23 20:16:08;1263;0;28695.900390625;.599609375;3759;0
81078;23;2016-12-23 20:16:08;115194.6015625;1.6015625;110780.3984375;1.1015625;7247.93115234375;32.05810546875
81232;23;2016-12-23 20:16:08;0;0;0;0;0;0
81386;23;2016-12-23 20:16:08;192980.703125;2.296875;154736.796875;1.09375;9822.564453125;12.2021484375
81540;23;2016-12-23 20:16:08;0;0;0;0;0;0
81694;23;2016-12-23 20:16:08;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;23;2016-12-23 20:16:08;0;0;0;0;0;0
98372;23;2016-12-23 20:16:08;0;0;0;0;0;0
98526;23;2016-12-23 20:16:08;55880.8984375;.3984375;61771.8984375;.09765625;1499.7286376953125;0
98680;23;2016-12-23 20:16:08;34271.5;.3984375;36305.69921875;.3984375;2105;0
98834;23;2016-12-23 20:16:08;88545;0;47944.5;0;0;0
98988;23;2016-12-23 20:16:08;70558.5;.796875;57664.80078125;.30078125;3063.3232421875;0
99296;23;2016-12-23 20:16:08;92085.203125;1.40625;86196.8984375;1.1015625;6402.169921875;0
99450;23;2016-12-23 20:16:08;119974.8984375;1.296875;82984.8984375;.6015625;5040.80322265625;0
99758;23;2016-12-23 20:16:08;217915.5;2.703125;202971.09375;1.59375;10869.314453125;0
100066;23;2016-12-23 20:16:08;0;0;0;0;0;0
100220;23;2016-12-23 20:16:08;0;0;0;0;0;0
100374;23;2016-12-23 20:16:08;98001.8984375;2;56025.30078125;.90234375;7727.85595703125;0
100528;23;2016-12-23 20:16:08;0;0;0;0;0;0
100682;23;2016-12-23 20:16:08;0;0;0;0;0;0
100836;23;2016-12-23 20:16:08;0;0;0;0;0;0
100990;23;2016-12-23 20:16:08;0;0;0;0;0;0
101144;23;2016-12-23 20:16:08;103554.6015625;1.3984375;112489.703125;1.40625;6973.87158203125;0
101298;23;2016-12-23 20:16:08;0;0;0;0;0;0
102530;23;2016-12-23 20:16:08;0;0;0;0;0;0
102684;23;2016-12-23 20:16:08;82091.6015625;1;29734.80078125;.201171875;3550.883056640625;0
102992;23;2016-12-23 20:16:08;0;0;0;0;0;0
103620;23;2016-12-23 20:16:08;0;0;0;0;0;0
103460;23;2016-12-23 20:16:08;0;0;0;0;0;0
540;23;2016-12-23 20:16:08;0;0;0;0;0;0
541;23;2016-12-23 20:16:08;4088938.38740196824073748;154.29296875;2882238.802734375;39.5888671875;154680.0516357421875;74.26025390625
68138;23;2016-12-23 20:16:08;0;0;0;0;0;0
69840;23;2016-12-23 20:16:08;0;0;0;0;0;0
70452;23;2016-12-23 20:16:08;0;0;0;0;0;0
70605;23;2016-12-23 20:16:08;0;0;0;0;0;0
70911;23;2016-12-23 20:16:08;250259;0;173599.5;0;14103.7978515625;0
76458;23;2016-12-23 20:16:08;0;0;20595.099609375;.69921875;2501;5
76920;23;2016-12-23 20:16:08;0;0;0;0;0;0
77228;23;2016-12-23 20:16:08;0;0;0;0;0;0
73378;23;2016-12-23 20:16:08;0;0;0;0;0;0
73532;23;2016-12-23 20:16:08;153663;1.796875;146768.5;.796875;7876.3701171875;0
73686;23;2016-12-23 20:16:08;.20000000298023224;0;0;0;0;0
73994;23;2016-12-23 20:16:08;411324.1875;0;182920.703125;0;0;0
74148;23;2016-12-23 20:16:08;170936.203125;132.703125;115667.796875;22;0;0
74302;23;2016-12-23 20:16:08;0;0;0;0;0;0
74610;23;2016-12-23 20:16:08;255700.703125;2.203125;117955.203125;1.203125;10119.341796875;0
74764;23;2016-12-23 20:16:08;2662.5;0;23757.599609375;0;0;0
75226;23;2016-12-23 20:16:08;65496.1015625;.80078125;53670.8984375;.59765625;3747.01708984375;0
75688;23;2016-12-23 20:16:08;172745.09375;0;75382.703125;0;0;0
70299;23;2016-12-23 20:16:08;0;0;0;0;0;0
71222;23;2016-12-23 20:16:08;0;0;0;0;0;0
71684;23;2016-12-23 20:16:08;0;0;0;0;0;0
72146;23;2016-12-23 20:16:08;0;0;0;0;0;0
72300;23;2016-12-23 20:16:08;0;0;0;0;0;0
75842;23;2016-12-23 20:16:08;0;0;10912;0;0;0
75996;23;2016-12-23 20:16:08;228595.40625;0;218061.296875;0;0;0
76150;23;2016-12-23 20:16:08;0;0;0;0;0;0
76304;23;2016-12-23 20:16:08;39410.1015625;0;21105.69921875;0;0;0
76612;23;2016-12-23 20:16:08;2089.699951171875;0;42920.8984375;1.3984375;5447;25
76766;23;2016-12-23 20:16:08;1533.9000244140625;0;74637.6015625;2.3984375;8978;0
77074;23;2016-12-23 20:16:08;2418.10009765625;0;47888.30078125;1.40234375;5085;0
77382;23;2016-12-23 20:16:08;200121.203125;0;81643.203125;0;0;0
77536;23;2016-12-23 20:16:08;57524.8984375;0;26978.19921875;0;0;0
77690;23;2016-12-23 20:16:08;149064.59375;0;64829.3984375;0;0;0
77998;23;2016-12-23 20:16:08;0;0;0;0;0;0
78152;23;2016-12-23 20:16:08;250321.09375;3.390625;81655.203125;.40625;12411.166015625;0
78614;23;2016-12-23 20:16:08;0;0;0;0;0;0
78768;23;2016-12-23 20:16:08;307867.6875;0;171584.703125;0;0;0
99142;23;2016-12-23 20:16:08;0;0;0;0;0;0
99604;23;2016-12-23 20:16:08;198221.5;2.5;266183.40625;2.59375;12605.0615234375;0
99912;23;2016-12-23 20:16:08;235710.296875;0;245201.796875;0;0;0
101760;23;2016-12-23 20:16:08;0;0;0;0;0;0
101914;23;2016-12-23 20:16:08;254118.5;3;218525.09375;1.890625;12382.39453125;0
102068;23;2016-12-23 20:16:08;128763.796875;74.8984375;82147.1015625;0;0;0
102222;23;2016-12-23 20:16:08;76653.796875;0;46277;0;0;0
