ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
48848;19;19-JUN-13 04.55.33,000000 PM;0;0;0;0;0;0
49562;19;19-JUN-13 04.55.33,000000 PM;0;0;0;0;0;0
49919;19;19-JUN-13 04.55.33,000000 PM;0;0;0;0;0;0
50276;19;19-JUN-13 04.55.33,000000 PM;0;0;0;0;0;0
50633;19;19-JUN-13 04.55.33,000000 PM;0;0;0;0;0;0
50990;19;19-JUN-13 04.55.33,000000 PM;0;0;0;0;0;0
51347;19;19-JUN-13 04.55.33,000000 PM;0;0;0;0;0;0
51704;19;19-JUN-13 04.55.33,000000 PM;0;0;0;0;0;0
52061;19;19-JUN-13 04.55.33,000000 PM;0;0;0;0;0;0
52418;19;19-JUN-13 04.55.33,000000 PM;0;0;0;0;0;0
52775;19;19-JUN-13 04.55.33,000000 PM;0;0;0;0;0;0
33756;19;19-JUN-13 04.55.33,000000 PM;0;0;0;0;0;0
43824;19;19-JUN-13 06.10.48,000000 PM;0;0;0;0;0;0
49205;19;19-JUN-13 06.10.48,000000 PM;0;0;0;0;0;0
43467;19;19-JUN-13 06.10.48,000000 PM;0;0;0;0;0;0
48491;19;19-JUN-13 06.10.48,000000 PM;0;0;0;0;0;0
48848;19;19-JUN-13 06.10.48,000000 PM;0;0;0;0;0;0
49562;19;19-JUN-13 06.10.48,000000 PM;0;0;0;0;0;0
49919;19;19-JUN-13 06.10.48,000000 PM;0;0;0;0;0;0
50276;19;19-JUN-13 06.10.48,000000 PM;0;0;0;0;0;0
50633;19;19-JUN-13 06.10.48,000000 PM;0;0;0;0;0;0
50990;21;21-JUN-13 11.23.56,000000 PM;0;0;0;0;0;0
51347;21;21-JUN-13 11.23.56,000000 PM;0;0;0;0;0;0
51704;21;21-JUN-13 11.23.56,000000 PM;0;0;0;0;0;0
52061;21;21-JUN-13 11.23.56,000000 PM;0;0;0;0;0;0
52418;21;21-JUN-13 11.23.56,000000 PM;0;0;0;0;0;0
52775;21;21-JUN-13 11.23.56,000000 PM;0;0;0;0;0;0
33756;21;21-JUN-13 11.23.56,000000 PM;0;0;0;0;0;0
43824;22;22-JUN-13 12.09.05,000000 AM;0;0;0;0;0;0
49205;22;22-JUN-13 12.09.05,000000 AM;0;0;0;0;0;0
43467;22;22-JUN-13 12.09.05,000000 AM;0;0;0;0;0;0
48491;22;22-JUN-13 12.09.05,000000 AM;0;0;0;0;0;0
48848;22;22-JUN-13 12.09.05,000000 AM;0;0;0;0;0;0
49562;22;22-JUN-13 12.09.05,000000 AM;0;0;0;0;0;0
49919;22;22-JUN-13 12.09.05,000000 AM;0;0;0;0;0;0
50276;22;22-JUN-13 12.09.05,000000 AM;0;0;0;0;0;0
50633;22;22-JUN-13 12.09.05,000000 AM;0;0;0;0;0;0
50990;22;22-JUN-13 12.09.05,000000 AM;0;0;0;0;0;0
51347;22;22-JUN-13 12.09.05,000000 AM;0;0;0;0;0;0
51704;22;22-JUN-13 12.09.05,000000 AM;0;0;0;0;0;0
52061;22;22-JUN-13 12.09.05,000000 AM;0;0;0;0;0;0
52418;22;22-JUN-13 12.09.05,000000 AM;0;0;0;0;0;0
52775;22;22-JUN-13 12.09.05,000000 AM;0;0;0;0;0;0
33756;22;22-JUN-13 12.09.05,000000 AM;0;0;0;0;0;0
43824;22;22-JUN-13 12.39.11,000000 AM;0;0;0;0;0;0
49205;22;22-JUN-13 12.39.11,000000 AM;0;0;0;0;0;0
43467;22;22-JUN-13 12.39.11,000000 AM;0;0;0;0;0;0
48491;22;22-JUN-13 12.39.11,000000 AM;0;0;0;0;0;0
48848;22;22-JUN-13 12.39.11,000000 AM;0;0;0;0;0;0
49562;22;22-JUN-13 12.39.11,000000 AM;0;0;0;0;0;0
49919;22;22-JUN-13 12.39.11,000000 AM;0;0;0;0;0;0
50276;22;22-JUN-13 12.39.11,000000 AM;0;0;0;0;0;0
50633;22;22-JUN-13 12.39.11,000000 AM;0;0;0;0;0;0
50990;22;22-JUN-13 12.39.11,000000 AM;0;0;0;0;0;0
51347;22;22-JUN-13 12.39.11,000000 AM;0;0;0;0;0;0
51704;22;22-JUN-13 12.39.11,000000 AM;0;0;0;0;0;0
52061;22;22-JUN-13 12.39.11,000000 AM;0;0;0;0;0;0
52418;22;22-JUN-13 12.39.11,000000 AM;0;0;0;0;0;0
52775;22;22-JUN-13 12.39.11,000000 AM;0;0;0;0;0;0
33756;22;22-JUN-13 12.39.11,000000 AM;0;0;0;0;0;0
50990;22;22-JUN-13 05.09.58,000000 AM;0;0;0;0;0;0
51347;22;22-JUN-13 05.09.58,000000 AM;0;0;0;0;0;0
51704;22;22-JUN-13 05.09.58,000000 AM;0;0;0;0;0;0
52061;22;22-JUN-13 05.09.58,000000 AM;0;0;0;0;0;0
52418;22;22-JUN-13 05.09.58,000000 AM;0;0;0;0;0;0
52775;22;22-JUN-13 05.09.58,000000 AM;0;0;0;0;0;0
33756;22;22-JUN-13 05.09.58,000000 AM;0;0;0;0;0;0
43824;22;22-JUN-13 12.26.18,000000 PM;0;0;0;0;0;0
49205;22;22-JUN-13 12.26.18,000000 PM;0;0;0;0;0;0
43467;22;22-JUN-13 12.26.18,000000 PM;0;0;0;0;0;0
48491;22;22-JUN-13 12.26.18,000000 PM;0;0;0;0;0;0
48848;22;22-JUN-13 12.26.18,000000 PM;0;0;0;0;0;0
49562;22;22-JUN-13 12.26.18,000000 PM;0;0;0;0;0;0
49919;22;22-JUN-13 12.26.18,000000 PM;0;0;0;0;0;0
50276;22;22-JUN-13 12.26.18,000000 PM;0;0;0;0;0;0
43824;20;20-JUN-13 01.39.43,000000 PM;0;0;0;0;0;0
49205;20;20-JUN-13 01.39.43,000000 PM;0;0;0;0;0;0
43467;20;20-JUN-13 01.39.43,000000 PM;0;0;0;0;0;0
48491;20;20-JUN-13 01.39.43,000000 PM;0;0;0;0;0;0
48848;20;20-JUN-13 01.39.43,000000 PM;0;0;0;0;0;0
49562;20;20-JUN-13 01.39.43,000000 PM;0;0;0;0;0;0
49919;20;20-JUN-13 01.39.43,000000 PM;0;0;0;0;0;0
50276;20;20-JUN-13 01.39.43,000000 PM;0;0;0;0;0;0
50633;20;20-JUN-13 01.39.43,000000 PM;0;0;0;0;0;0
50990;20;20-JUN-13 01.39.43,000000 PM;0;0;0;0;0;0
51347;20;20-JUN-13 01.39.43,000000 PM;0;0;0;0;0;0
51704;20;20-JUN-13 01.39.43,000000 PM;0;0;0;0;0;0
52061;20;20-JUN-13 01.39.43,000000 PM;0;0;0;0;0;0
52418;20;20-JUN-13 01.39.43,000000 PM;0;0;0;0;0;0
52775;20;20-JUN-13 01.39.43,000000 PM;0;0;0;0;0;0
33756;20;20-JUN-13 01.39.43,000000 PM;0;0;0;0;0;0
43824;20;20-JUN-13 01.54.46,000000 PM;0;0;0;0;0;0
49205;20;20-JUN-13 01.54.46,000000 PM;0;0;0;0;0;0
43467;20;20-JUN-13 01.54.46,000000 PM;0;0;0;0;0;0
48491;20;20-JUN-13 01.54.46,000000 PM;0;0;0;0;0;0
48848;20;20-JUN-13 01.54.46,000000 PM;0;0;0;0;0;0
49562;20;20-JUN-13 01.54.46,000000 PM;0;0;0;0;0;0
49919;20;20-JUN-13 01.54.46,000000 PM;0;0;0;0;0;0
50276;20;20-JUN-13 01.54.46,000000 PM;0;0;0;0;0;0
50633;20;20-JUN-13 01.54.46,000000 PM;0;0;0;0;0;0
50990;20;20-JUN-13 01.54.46,000000 PM;0;0;0;0;0;0
51347;20;20-JUN-13 01.54.46,000000 PM;0;0;0;0;0;0
51704;20;20-JUN-13 01.54.46,000000 PM;0;0;0;0;0;0
52061;20;20-JUN-13 01.54.46,000000 PM;0;0;0;0;0;0
52418;20;20-JUN-13 01.54.46,000000 PM;0;0;0;0;0;0
52775;20;20-JUN-13 01.54.46,000000 PM;0;0;0;0;0;0
33756;20;20-JUN-13 01.54.46,000000 PM;0;0;0;0;0;0
51704;23;23-JUN-13 12.50.15,000000 PM;0;0;0;0;0;0
52061;23;23-JUN-13 12.50.15,000000 PM;0;0;0;0;0;0
52418;23;23-JUN-13 12.50.15,000000 PM;0;0;0;0;0;0
52775;23;23-JUN-13 12.50.15,000000 PM;0;0;0;0;0;0
33756;23;23-JUN-13 12.50.15,000000 PM;0;0;0;0;0;0
43824;23;23-JUN-13 01.05.18,000000 PM;0;0;0;0;0;0
49205;23;23-JUN-13 01.05.18,000000 PM;0;0;0;0;0;0
43467;23;23-JUN-13 01.05.18,000000 PM;0;0;0;0;0;0
48491;23;23-JUN-13 01.05.18,000000 PM;0;0;0;0;0;0
48848;23;23-JUN-13 01.05.18,000000 PM;0;0;0;0;0;0
49562;23;23-JUN-13 01.05.18,000000 PM;0;0;0;0;0;0
49919;23;23-JUN-13 01.05.18,000000 PM;0;0;0;0;0;0
50276;23;23-JUN-13 01.05.18,000000 PM;0;0;0;0;0;0
50633;23;23-JUN-13 01.05.18,000000 PM;0;0;0;0;0;0
50990;23;23-JUN-13 01.05.18,000000 PM;0;0;0;0;0;0
51347;23;23-JUN-13 01.05.18,000000 PM;0;0;0;0;0;0
51704;23;23-JUN-13 01.05.18,000000 PM;0;0;0;0;0;0
52061;23;23-JUN-13 01.05.18,000000 PM;0;0;0;0;0;0
52418;23;23-JUN-13 01.05.18,000000 PM;0;0;0;0;0;0
52775;23;23-JUN-13 01.05.18,000000 PM;0;0;0;0;0;0
33756;23;23-JUN-13 01.05.18,000000 PM;0;0;0;0;0;0
48848;24;24-JUN-13 01.20.49,000000 PM;0;0;0;0;0;0
49562;24;24-JUN-13 01.20.49,000000 PM;0;0;0;0;0;0
49919;24;24-JUN-13 01.20.49,000000 PM;0;0;0;0;0;0
50276;24;24-JUN-13 01.20.49,000000 PM;0;0;0;0;0;0
50633;24;24-JUN-13 01.20.49,000000 PM;0;0;0;0;0;0
50990;24;24-JUN-13 01.20.49,000000 PM;0;0;0;0;0;0
51347;24;24-JUN-13 01.20.49,000000 PM;0;0;0;0;0;0
51704;24;24-JUN-13 01.20.49,000000 PM;0;0;0;0;0;0
52061;24;24-JUN-13 01.20.49,000000 PM;0;0;0;0;0;0
52418;24;24-JUN-13 01.20.49,000000 PM;0;0;0;0;0;0
52775;24;24-JUN-13 01.20.49,000000 PM;0;0;0;0;0;0
33756;24;24-JUN-13 01.20.49,000000 PM;0;0;0;0;0;0
43824;24;24-JUN-13 03.51.14,000000 PM;0;0;0;0;0;0
49205;24;24-JUN-13 03.51.14,000000 PM;0;0;0;0;0;0
43467;24;24-JUN-13 03.51.14,000000 PM;0;0;0;0;0;0
48491;24;24-JUN-13 03.51.14,000000 PM;0;0;0;0;0;0
48848;24;24-JUN-13 03.51.14,000000 PM;0;0;0;0;0;0
49562;24;24-JUN-13 03.51.14,000000 PM;0;0;0;0;0;0
49919;24;24-JUN-13 03.51.14,000000 PM;0;0;0;0;0;0
50276;24;24-JUN-13 03.51.14,000000 PM;0;0;0;0;0;0
50633;24;24-JUN-13 03.51.14,000000 PM;0;0;0;0;0;0
50990;24;24-JUN-13 03.51.14,000000 PM;0;0;0;0;0;0
51347;24;24-JUN-13 03.51.14,000000 PM;0;0;0;0;0;0
51704;24;24-JUN-13 03.51.14,000000 PM;0;0;0;0;0;0
52061;24;24-JUN-13 03.51.14,000000 PM;0;0;0;0;0;0
52418;24;24-JUN-13 03.51.14,000000 PM;0;0;0;0;0;0
52775;24;24-JUN-13 03.51.14,000000 PM;0;0;0;0;0;0
33756;24;24-JUN-13 03.51.14,000000 PM;0;0;0;0;0;0
43824;24;24-JUN-13 05.36.35,000000 PM;0;0;0;0;0;0
49205;24;24-JUN-13 05.36.35,000000 PM;0;0;0;0;0;0
43467;24;24-JUN-13 05.36.35,000000 PM;0;0;0;0;0;0
48491;24;24-JUN-13 05.36.35,000000 PM;0;0;0;0;0;0
48848;24;24-JUN-13 05.36.35,000000 PM;0;0;0;0;0;0
49562;24;24-JUN-13 05.36.35,000000 PM;0;0;0;0;0;0
49919;24;24-JUN-13 05.36.35,000000 PM;0;0;0;0;0;0
50276;24;24-JUN-13 05.36.35,000000 PM;0;0;0;0;0;0
50633;24;24-JUN-13 05.36.35,000000 PM;0;0;0;0;0;0
50990;24;24-JUN-13 05.36.35,000000 PM;0;0;0;0;0;0
51347;24;24-JUN-13 05.36.35,000000 PM;0;0;0;0;0;0
51704;24;24-JUN-13 05.36.35,000000 PM;0;0;0;0;0;0
52061;24;24-JUN-13 05.36.35,000000 PM;0;0;0;0;0;0
52418;24;24-JUN-13 05.36.35,000000 PM;0;0;0;0;0;0
52775;24;24-JUN-13 05.36.35,000000 PM;0;0;0;0;0;0
33756;24;24-JUN-13 05.36.35,000000 PM;0;0;0;0;0;0
43824;24;24-JUN-13 07.36.57,000000 PM;0;0;0;0;0;0
49205;24;24-JUN-13 07.36.57,000000 PM;0;0;0;0;0;0
43467;24;24-JUN-13 07.36.57,000000 PM;0;0;0;0;0;0
48491;24;24-JUN-13 07.36.57,000000 PM;0;0;0;0;0;0
48848;24;24-JUN-13 07.36.57,000000 PM;0;0;0;0;0;0
43824;22;22-JUN-13 03.11.41,000000 PM;0;0;0;0;0;0
49205;22;22-JUN-13 03.11.41,000000 PM;0;0;0;0;0;0
43467;22;22-JUN-13 03.11.41,000000 PM;0;0;0;0;0;0
48491;22;22-JUN-13 03.11.41,000000 PM;0;0;0;0;0;0
48848;22;22-JUN-13 03.11.41,000000 PM;0;0;0;0;0;0
49562;22;22-JUN-13 03.11.41,000000 PM;0;0;0;0;0;0
49919;22;22-JUN-13 03.11.41,000000 PM;0;0;0;0;0;0
50276;22;22-JUN-13 03.11.41,000000 PM;0;0;0;0;0;0
50633;22;22-JUN-13 03.11.41,000000 PM;0;0;0;0;0;0
50990;22;22-JUN-13 03.11.41,000000 PM;0;0;0;0;0;0
51347;22;22-JUN-13 03.11.41,000000 PM;0;0;0;0;0;0
51704;22;22-JUN-13 03.11.41,000000 PM;0;0;0;0;0;0
52061;22;22-JUN-13 03.11.41,000000 PM;0;0;0;0;0;0
52418;22;22-JUN-13 03.11.41,000000 PM;0;0;0;0;0;0
52775;22;22-JUN-13 03.11.41,000000 PM;0;0;0;0;0;0
33756;22;22-JUN-13 03.11.41,000000 PM;0;0;0;0;0;0
43824;30;30-JUN-13 09.57.29,000000 PM;0;0;0;0;0;0
49205;30;30-JUN-13 09.57.29,000000 PM;0;0;0;0;0;0
43467;30;30-JUN-13 09.57.29,000000 PM;0;0;0;0;0;0
48491;30;30-JUN-13 09.57.29,000000 PM;0;0;0;0;0;0
48848;30;30-JUN-13 09.57.29,000000 PM;0;0;0;0;0;0
49562;30;30-JUN-13 09.57.29,000000 PM;0;0;0;0;0;0
49919;30;30-JUN-13 09.57.29,000000 PM;0;0;0;0;0;0
50276;30;30-JUN-13 09.57.29,000000 PM;0;0;0;0;0;0
50633;30;30-JUN-13 09.57.29,000000 PM;0;0;0;0;0;0
50990;30;30-JUN-13 09.57.29,000000 PM;0;0;0;0;0;0
51347;30;30-JUN-13 09.57.29,000000 PM;0;0;0;0;0;0
51704;30;30-JUN-13 09.57.29,000000 PM;0;0;0;0;0;0
52061;30;30-JUN-13 09.57.29,000000 PM;0;0;0;0;0;0
52418;30;30-JUN-13 09.57.29,000000 PM;0;0;0;0;0;0
52775;30;30-JUN-13 09.57.29,000000 PM;0;0;0;0;0;0
33756;30;30-JUN-13 09.57.29,000000 PM;0;0;0;0;0;0
51704;20;20-JUN-13 09.08.54,000000 AM;0;0;0;0;0;0
52061;20;20-JUN-13 09.08.54,000000 AM;0;0;0;0;0;0
52418;20;20-JUN-13 09.08.54,000000 AM;0;0;0;0;0;0
52775;20;20-JUN-13 09.08.54,000000 AM;0;0;0;0;0;0
33756;20;20-JUN-13 09.08.54,000000 AM;0;0;0;0;0;0
43824;21;21-JUN-13 04.55.53,000000 AM;0;0;0;0;0;0
49205;21;21-JUN-13 04.55.53,000000 AM;0;0;0;0;0;0
43467;21;21-JUN-13 04.55.53,000000 AM;0;0;0;0;0;0
48491;21;21-JUN-13 04.55.53,000000 AM;0;0;0;0;0;0
48848;21;21-JUN-13 04.55.53,000000 AM;0;0;0;0;0;0
49562;21;21-JUN-13 04.55.53,000000 AM;0;0;0;0;0;0
49919;21;21-JUN-13 04.55.53,000000 AM;0;0;0;0;0;0
50276;21;21-JUN-13 04.55.53,000000 AM;0;0;0;0;0;0
50633;21;21-JUN-13 04.55.53,000000 AM;0;0;0;0;0;0
50990;21;21-JUN-13 04.55.53,000000 AM;0;0;0;0;0;0
51347;21;21-JUN-13 04.55.53,000000 AM;0;0;0;0;0;0
51704;21;21-JUN-13 04.55.53,000000 AM;0;0;0;0;0;0
52061;21;21-JUN-13 04.55.53,000000 AM;0;0;0;0;0;0
52418;21;21-JUN-13 04.55.53,000000 AM;0;0;0;0;0;0
52775;21;21-JUN-13 04.55.53,000000 AM;0;0;0;0;0;0
33756;21;21-JUN-13 04.55.53,000000 AM;0;0;0;0;0;0
43824;21;21-JUN-13 10.26.54,000000 AM;0;0;0;0;0;0
49205;21;21-JUN-13 10.26.54,000000 AM;0;0;0;0;0;0
43467;21;21-JUN-13 10.26.54,000000 AM;0;0;0;0;0;0
48491;21;21-JUN-13 10.26.54,000000 AM;0;0;0;0;0;0
48848;21;21-JUN-13 10.26.54,000000 AM;0;0;0;0;0;0
49562;21;21-JUN-13 10.26.54,000000 AM;0;0;0;0;0;0
49919;21;21-JUN-13 10.26.54,000000 AM;0;0;0;0;0;0
50276;21;21-JUN-13 10.26.54,000000 AM;0;0;0;0;0;0
50633;21;21-JUN-13 10.26.54,000000 AM;0;0;0;0;0;0
50990;21;21-JUN-13 10.26.54,000000 AM;0;0;0;0;0;0
51347;21;21-JUN-13 10.26.54,000000 AM;0;0;0;0;0;0
51704;21;21-JUN-13 10.26.54,000000 AM;0;0;0;0;0;0
52061;21;21-JUN-13 10.26.54,000000 AM;0;0;0;0;0;0
52418;21;21-JUN-13 10.26.54,000000 AM;0;0;0;0;0;0
52775;21;21-JUN-13 10.26.54,000000 AM;0;0;0;0;0;0
33756;21;21-JUN-13 10.26.54,000000 AM;0;0;0;0;0;0
43824;22;22-JUN-13 05.09.58,000000 AM;0;0;0;0;0;0
49205;22;22-JUN-13 05.09.58,000000 AM;0;0;0;0;0;0
43467;22;22-JUN-13 05.09.58,000000 AM;0;0;0;0;0;0
48491;22;22-JUN-13 05.09.58,000000 AM;0;0;0;0;0;0
48848;22;22-JUN-13 05.09.58,000000 AM;0;0;0;0;0;0
49562;22;22-JUN-13 05.09.58,000000 AM;0;0;0;0;0;0
49919;22;22-JUN-13 05.09.58,000000 AM;0;0;0;0;0;0
50276;22;22-JUN-13 05.09.58,000000 AM;0;0;0;0;0;0
50633;22;22-JUN-13 05.09.58,000000 AM;0;0;0;0;0;0
43824;26;26-JUN-13 11.07.58,000000 PM;82165,8984375;1,8984375;94531,1015625;2,3046875;11749,056640625;240,0771484375
49205;26;26-JUN-13 11.07.58,000000 PM;199386,09375;4,390625;258399,203125;6;28009,138671875;437,095703125
43467;26;26-JUN-13 11.07.58,000000 PM;98632,796875;2,5;145047;4,203125;18341,626953125;105,66015625
48491;26;26-JUN-13 11.07.58,000000 PM;99158,203125;2,5;24203,30078125;,701171875;9840,5224609375;117,9931640625
48848;26;26-JUN-13 11.07.58,000000 PM;232046,796875;5,296875;104745,296875;2,5;22025,65625;260,583984375
49562;26;26-JUN-13 11.07.58,000000 PM;188373,09375;2,1875;182330,796875;2,296875;23797,595703125;45,6953125
49919;26;26-JUN-13 11.07.58,000000 PM;192997,203125;3,5;163662,703125;3;17451,578125;353,12109375
50276;26;26-JUN-13 11.07.58,000000 PM;42976,1015625;1,203125;39050,1015625;1,203125;6434,75146484375;57,90185546875
50633;26;26-JUN-13 11.07.58,000000 PM;103277,3984375;2,296875;74363,8984375;1,6953125;11039,0498046875;261,087890625
50990;26;26-JUN-13 11.07.58,000000 PM;112737,203125;3,1015625;82224,796875;2,3984375;15006,9951171875;96,8818359375
51347;26;26-JUN-13 11.07.58,000000 PM;137223,5;3,203125;117460,6015625;2,8984375;16466,134765625;122,74609375
51704;26;26-JUN-13 11.07.58,000000 PM;59277,3984375;1,3984375;38206,5;,8984375;6292,4970703125;103,54638671875
52061;26;26-JUN-13 11.07.58,000000 PM;103277,796875;2,3984375;74364,1015625;1,703125;11054,6220703125;151,0634765625
52418;26;26-JUN-13 11.07.58,000000 PM;0;0;0;0;0;0
52775;26;26-JUN-13 11.07.58,000000 PM;190746,5;5;108646,703125;2,90625;21794,259765625;24,662109375
33756;26;26-JUN-13 11.07.58,000000 PM;1842275,984375;40,875;1507236,10546875;34,708984375;219303,48486328125;2378,1162109375
43824;27;27-JUN-13 04.23.46,000000 AM;82203,6015625;2,1015625;94576,5;2,6015625;11147,9775390625;164,796875
49205;27;27-JUN-13 04.23.46,000000 AM;199471,203125;4,90625;258512,59375;6,59375;27391,40234375;213,02734375
43467;27;27-JUN-13 04.23.46,000000 AM;98682,3984375;1,3984375;145128,40625;2,40625;18245,458984375;145,291015625
48491;27;27-JUN-13 04.23.46,000000 AM;99207,8984375;2,8984375;24217,30078125;,80078125;10000,54296875;174,16015625
48848;27;27-JUN-13 04.23.46,000000 AM;232151,5;6;104793,796875;2,6953125;22510,216796875;427,576171875
49562;27;27-JUN-13 04.23.46,000000 AM;188457,796875;4,796875;182421,90625;5,203125;23362,87109375;166,87890625
49919;27;27-JUN-13 04.23.46,000000 AM;193069,09375;4,1875;163723;3,59375;19201,232421875;205,115234375
50276;27;27-JUN-13 04.23.46,000000 AM;43001,3984375;1,5;39073,3984375;1,3984375;6544,0244140625;17,7822265625
50633;27;27-JUN-13 04.23.46,000000 AM;103324,6015625;2,703125;74398,796875;2;10989,904296875;13,00390625
50990;27;27-JUN-13 04.23.46,000000 AM;112801;3,703125;82273,296875;2,796875;15167,94140625;58,48828125
51347;27;27-JUN-13 04.23.46,000000 AM;137288,5;3,703125;117519;3,296875;16482,37109375;34,84765625
51704;27;27-JUN-13 04.23.46,000000 AM;59303,69921875;0;38222,8984375;0;6234,27197265625;0
52061;27;27-JUN-13 04.23.46,000000 AM;103322,296875;0;74397;0;10990,291015625;0
52418;27;27-JUN-13 04.23.46,000000 AM;0;0;0;0;0;0
52775;27;27-JUN-13 04.23.46,000000 AM;190840,59375;0;108698,8984375;0;21425,990234375;0
33756;27;27-JUN-13 04.23.46,000000 AM;1843125,58203125;37,8984375;1507956,79296875;33,38671875;219694,49658203125;1620,9677734375
43824;27;27-JUN-13 05.40.44,000000 PM;82221,8984375;0;94598,6015625;0;0;0
49205;27;27-JUN-13 05.40.44,000000 PM;199514,09375;0;258569,59375;0;9;1
43467;27;27-JUN-13 05.40.44,000000 PM;98706,5;0;145168;0;0;0
48491;27;27-JUN-13 05.40.44,000000 PM;99232,203125;0;24224,19921875;0;0;0
48848;27;27-JUN-13 05.40.44,000000 PM;232208,296875;0;104820,203125;0;0;0
49562;27;27-JUN-13 05.40.44,000000 PM;188502,40625;0;182468,90625;0;76,00657653808594;1,99342346191406
49919;27;27-JUN-13 05.40.44,000000 PM;193110,09375;0;163758,5;0;59,03388977050781;2,998359680175784
50276;27;27-JUN-13 05.40.44,000000 PM;43013,30078125;0;39084,30078125;0;0;0
50633;27;27-JUN-13 05.40.44,000000 PM;103346;0;74414,6015625;0;0;0
50990;27;27-JUN-13 05.40.44,000000 PM;112830,1015625;0;82295,5;0;0;0
50990;19;19-JUN-13 06.10.48,000000 PM;0;0;0;0;0;0
51347;19;19-JUN-13 06.10.48,000000 PM;0;0;0;0;0;0
51704;19;19-JUN-13 06.10.48,000000 PM;0;0;0;0;0;0
52061;19;19-JUN-13 06.10.48,000000 PM;0;0;0;0;0;0
52418;19;19-JUN-13 06.10.48,000000 PM;0;0;0;0;0;0
52775;19;19-JUN-13 06.10.48,000000 PM;0;0;0;0;0;0
33756;19;19-JUN-13 06.10.48,000000 PM;0;0;0;0;0;0
43824;19;19-JUN-13 06.40.54,000000 PM;0;0;0;0;0;0
49205;19;19-JUN-13 06.40.54,000000 PM;0;0;0;0;0;0
43467;19;19-JUN-13 06.40.54,000000 PM;0;0;0;0;0;0
48491;19;19-JUN-13 06.40.54,000000 PM;0;0;0;0;0;0
48848;19;19-JUN-13 06.40.54,000000 PM;0;0;0;0;0;0
49562;19;19-JUN-13 06.40.54,000000 PM;0;0;0;0;0;0
49919;19;19-JUN-13 06.40.54,000000 PM;0;0;0;0;0;0
50276;19;19-JUN-13 06.40.54,000000 PM;0;0;0;0;0;0
50633;19;19-JUN-13 06.40.54,000000 PM;0;0;0;0;0;0
50990;19;19-JUN-13 06.40.54,000000 PM;0;0;0;0;0;0
51347;19;19-JUN-13 06.40.54,000000 PM;0;0;0;0;0;0
51704;19;19-JUN-13 06.40.54,000000 PM;0;0;0;0;0;0
52061;19;19-JUN-13 06.40.54,000000 PM;0;0;0;0;0;0
52418;19;19-JUN-13 06.40.54,000000 PM;0;0;0;0;0;0
52775;19;19-JUN-13 06.40.54,000000 PM;0;0;0;0;0;0
33756;19;19-JUN-13 06.40.54,000000 PM;0;0;0;0;0;0
43824;21;21-JUN-13 10.38.47,000000 PM;0;0;0;0;0;0
49205;21;21-JUN-13 10.38.47,000000 PM;0;0;0;0;0;0
43467;21;21-JUN-13 10.38.47,000000 PM;0;0;0;0;0;0
48491;21;21-JUN-13 10.38.47,000000 PM;0;0;0;0;0;0
48848;21;21-JUN-13 10.38.47,000000 PM;0;0;0;0;0;0
49562;21;21-JUN-13 10.38.47,000000 PM;0;0;0;0;0;0
49919;21;21-JUN-13 10.38.47,000000 PM;0;0;0;0;0;0
50276;21;21-JUN-13 10.38.47,000000 PM;0;0;0;0;0;0
50633;21;21-JUN-13 10.38.47,000000 PM;0;0;0;0;0;0
50990;21;21-JUN-13 10.38.47,000000 PM;0;0;0;0;0;0
51347;21;21-JUN-13 10.38.47,000000 PM;0;0;0;0;0;0
51704;21;21-JUN-13 10.38.47,000000 PM;0;0;0;0;0;0
52061;21;21-JUN-13 10.38.47,000000 PM;0;0;0;0;0;0
52418;21;21-JUN-13 10.38.47,000000 PM;0;0;0;0;0;0
52775;21;21-JUN-13 10.38.47,000000 PM;0;0;0;0;0;0
33756;21;21-JUN-13 10.38.47,000000 PM;0;0;0;0;0;0
43824;21;21-JUN-13 11.23.56,000000 PM;0;0;0;0;0;0
49205;21;21-JUN-13 11.23.56,000000 PM;0;0;0;0;0;0
43467;21;21-JUN-13 11.23.56,000000 PM;0;0;0;0;0;0
48491;21;21-JUN-13 11.23.56,000000 PM;0;0;0;0;0;0
48848;21;21-JUN-13 11.23.56,000000 PM;0;0;0;0;0;0
49562;21;21-JUN-13 11.23.56,000000 PM;0;0;0;0;0;0
49919;21;21-JUN-13 11.23.56,000000 PM;0;0;0;0;0;0
50276;21;21-JUN-13 11.23.56,000000 PM;0;0;0;0;0;0
50633;21;21-JUN-13 11.23.56,000000 PM;0;0;0;0;0;0
49562;26;26-JUN-13 07.25.07,000000 PM;188353,40625;0;182309,5;0;76,00657653808594;,0526123046875
49919;26;26-JUN-13 07.25.07,000000 PM;192980,796875;0;163649;0;60,0333251953125;1,99885177612305
50276;26;26-JUN-13 07.25.07,000000 PM;42971,3984375;0;39045,5;0;0;0
50633;26;26-JUN-13 07.25.07,000000 PM;103266,8984375;0;74355,5;0;0;0
50990;26;26-JUN-13 07.25.07,000000 PM;112724,1015625;0;82213,8984375;0;0;0
51347;26;26-JUN-13 07.25.07,000000 PM;137211;0;117448,1015625;0;0;0
