ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
77844;28;28-SEP-15 03.21.07,000000 AM;0;0;0;0;0;0
78306;28;28-SEP-15 03.21.07,000000 AM;1334,5999755859375;0;8374,599609375;,3994140625;1498;0
78460;28;28-SEP-15 03.21.07,000000 AM;12,100000381469727;0;10585,2998046875;,7001953125;2458;0
78922;28;28-SEP-15 03.21.07,000000 AM;964,2999877929688;0;4687,39990234375;,19970703125;848;0
79076;28;28-SEP-15 03.21.07,000000 AM;69771,8984375;,5;39412,3984375;,796875;3892,5830078125;0
79230;28;28-SEP-15 03.21.07,000000 AM;0;0;0;0;0;0
79384;28;28-SEP-15 03.21.07,000000 AM;86334,3984375;,6953125;86283,796875;,3984375;4717,466796875;0
79538;28;28-SEP-15 03.21.07,000000 AM;163730,59375;2,6875;143963;,5;10625,974609375;0
79692;28;28-SEP-15 03.21.07,000000 AM;200011,796875;2,703125;159301,90625;,90625;10850,9150390625;0
79846;28;28-SEP-15 03.21.07,000000 AM;0;0;0;0;0;0
80000;28;28-SEP-15 03.21.07,000000 AM;,20000000298023224;0;2457,89990234375;0;196;0
80154;28;28-SEP-15 03.21.07,000000 AM;19147,900390625;1,201171875;42191,3984375;2,796875;11051,5361328125;0
80308;28;28-SEP-15 03.21.07,000000 AM;140903,296875;1,59375;101648,5;1,1015625;7193,35205078125;0
80462;28;28-SEP-15 03.21.07,000000 AM;0;0;0;0;0;0
80616;28;28-SEP-15 03.21.07,000000 AM;172216;1,90625;199209,203125;2;10205,1298828125;0
80770;28;28-SEP-15 03.21.07,000000 AM;67134,203125;,703125;39771,69921875;,30078125;2946,07568359375;0
80924;28;28-SEP-15 03.21.07,000000 AM;1070,800048828125;0;13540,7001953125;,5;1975;0
81078;28;28-SEP-15 03.21.07,000000 AM;91106,1015625;1;93333,8984375;,6953125;4635,08740234375;0
81232;28;28-SEP-15 03.21.07,000000 AM;0;0;9920,099609375;,3994140625;1716;0
81386;28;28-SEP-15 03.21.07,000000 AM;155906,90625;1,5;138681,296875;,5;6130,025390625;0
81540;28;28-SEP-15 03.21.07,000000 AM;133925,40625;1,703125;99147,796875;,6953125;6920,244140625;0
81694;28;28-SEP-15 03.21.07,000000 AM;93175,296875;1;58730,8984375;,19921875;3758,758544921875;0
81848;28;28-SEP-15 03.21.07,000000 AM;53154,69921875;,5;39235;,19921875;1999,1461181640625;0
98372;28;28-SEP-15 03.21.07,000000 AM;204108,90625;2,203125;140682,203125;1,109375;9339,6123046875;0
98526;28;28-SEP-15 03.21.07,000000 AM;48768,5;,5;59381,5;,3984375;2643,497802734375;0
98680;28;28-SEP-15 03.21.07,000000 AM;27925,69921875;,19921875;29787,19921875;,298828125;1298,1236572265625;0
98834;28;28-SEP-15 03.21.07,000000 AM;72392,6015625;,8046875;40407,30078125;,40234375;3250,804443359375;0
98988;28;28-SEP-15 03.21.07,000000 AM;57540,80078125;,5;53536,6015625;,203125;2060,8583984375;0
99296;28;28-SEP-15 03.21.07,000000 AM;70827,6015625;,8984375;67341,1015625;,703125;4199,29443359375;0
99450;28;28-SEP-15 03.21.07,000000 AM;95588,203125;1,203125;71952;,6015625;4947,07421875;0
99758;28;28-SEP-15 03.21.07,000000 AM;177286;1,59375;179443,203125;,90625;7157,67333984375;0
100066;28;28-SEP-15 03.21.07,000000 AM;0;0;0;0;0;0
100220;28;28-SEP-15 03.21.07,000000 AM;25797,30078125;,30078125;16541,69921875;0;1013,391357421875;0
100374;28;28-SEP-15 03.21.07,000000 AM;73204,203125;,8046875;44183,3984375;,3984375;3365,883544921875;0
100528;28;28-SEP-15 03.21.07,000000 AM;0;0;0;0;0;0
100682;28;28-SEP-15 03.21.07,000000 AM;148303,296875;1,390625;50232,5;,19921875;5197,58447265625;0
100836;28;28-SEP-15 03.21.07,000000 AM;0;0;0;0;0;0
100990;28;28-SEP-15 03.21.07,000000 AM;92421,203125;1,203125;122936,1015625;1,5;7088,40234375;0
101144;28;28-SEP-15 03.21.07,000000 AM;83367,796875;,796875;91997,296875;,796875;4237,28955078125;0
101298;28;28-SEP-15 03.21.07,000000 AM;359198,09375;3,28125;255785,703125;1,796875;14067,4091796875;0
102530;28;28-SEP-15 03.21.07,000000 AM;0;0;0;0;0;0
102684;28;28-SEP-15 03.21.07,000000 AM;66986,3984375;0;27120,900390625;,099609375;2292,41455078125;0
102992;28;28-SEP-15 03.21.07,000000 AM;80534,8984375;,5;78465,3984375;,1953125;3127,417724609375;0
540;28;28-SEP-15 03.21.07,000000 AM;0;0;0;0;0;0
541;28;28-SEP-15 03.21.07,000000 AM;7394450,4708301618696076;68,0341796875;5587922,383740234375;45,52099609375;381486,76516723632812;14938,772216796875
542;28;28-SEP-15 03.21.07,000000 AM;697226,203125;10;242781,203125;3,6015625;28946,447509765625;10163,444580078125
543;28;28-SEP-15 03.21.07,000000 AM;23846,30078125;1,701171875;20241,400390625;1,099609375;8081,3984375;0
544;28;28-SEP-15 03.21.07,000000 AM;1960,4000244140625;0;24115;1,400390625;5438;0
545;28;28-SEP-15 03.21.07,000000 AM;0;0;0;0;0;0
546;28;28-SEP-15 03.21.07,000000 AM;0;0;0;0;0;0
547;28;28-SEP-15 03.21.07,000000 AM;2033848,796875;19,08203125;1653924,791015625;10,990234375;88721,430419921875;3079,14453125
548;28;28-SEP-15 03.21.07,000000 AM;0;0;0;0;0;0
549;28;28-SEP-15 03.21.07,000000 AM;0;0;0;0;0;0
550;28;28-SEP-15 03.21.07,000000 AM;0;0;0;0;0;0
551;28;28-SEP-15 03.21.07,000000 AM;0;0;0;0;0;0
33756;28;28-SEP-15 03.21.07,000000 AM;10151332,1716358259321076;98,8173828125;7528984,778271484375;62,61279296875;512674,04153442382812;28181,361328125
68138;28;28-SEP-15 09.36.07,000000 AM;0;0;0;0;0;0
69840;28;28-SEP-15 09.36.07,000000 AM;340623,6875;0;80974,703125;0;17694,87109375;0
70452;28;28-SEP-15 09.36.07,000000 AM;0;0;11040,7998046875;0;2878;0
70605;28;28-SEP-15 09.36.07,000000 AM;104647,6015625;0;40972,80078125;0;5258,64111328125;0
70911;28;28-SEP-15 09.36.07,000000 AM;192235,90625;0;135256,09375;0;14669,705078125;0
76458;28;28-SEP-15 09.36.07,000000 AM;0;0;9848,2998046875;0;1624;0
76920;28;28-SEP-15 09.36.07,000000 AM;0;0;0;0;0;0
77228;28;28-SEP-15 09.36.07,000000 AM;64,5999984741211;0;22999,30078125;0;4943;0
73378;28;28-SEP-15 09.36.07,000000 AM;192327,90625;0;134091,5;0;94,02127075195312;0
73532;28;28-SEP-15 09.36.07,000000 AM;122403,703125;,1015625;131704;0;8046,61328125;0
73686;28;28-SEP-15 09.36.07,000000 AM;,20000000298023224;0;15021,2001953125;0;3672;0
79538;29;29-SEP-15 01.36.14,000000 PM;163897,09375;0;143994,296875;0;0;0
79692;29;29-SEP-15 01.36.14,000000 PM;200174,40625;0;159361,5;0;0;0
79846;29;29-SEP-15 01.36.14,000000 PM;0;0;0;0;0;0
80000;29;29-SEP-15 01.36.14,000000 PM;,20000000298023224;0;2462,60009765625;0;0;0
80154;29;29-SEP-15 01.36.14,000000 PM;19224;0;42359,6015625;0;38;0
80308;29;29-SEP-15 01.36.14,000000 PM;141021,59375;,09375;101717,3984375;0;70,00714111328125;0
80462;29;29-SEP-15 01.36.14,000000 PM;0;0;0;0;0;0
80616;29;29-SEP-15 01.36.14,000000 PM;172363,296875;0;199353,59375;0;9;0
80770;29;29-SEP-15 01.36.14,000000 PM;67178,703125;0;39791;0;2916,78759765625;0
80924;29;29-SEP-15 01.36.14,000000 PM;1071,5999755859375;0;13586,099609375;0;2182;0
81078;29;29-SEP-15 01.36.14,000000 PM;91181,796875;0;93390,703125;0;4652,89453125;0
81232;29;29-SEP-15 01.36.14,000000 PM;0;0;9959,2998046875;0;1709;0
81386;29;29-SEP-15 01.36.14,000000 PM;156019;0;138730;0;6077,70947265625;0
81540;29;29-SEP-15 01.36.14,000000 PM;134031,09375;0;99193,3984375;0;7118,3330078125;0
81694;29;29-SEP-15 01.36.14,000000 PM;93238,6015625;0;58745,3984375;0;3844,66015625;0
81848;29;29-SEP-15 01.36.14,000000 PM;53191,5;0;39254,69921875;0;2007,26806640625;0
98372;29;29-SEP-15 01.36.14,000000 PM;204265,703125;0;140758,09375;0;9092,74609375;0
98526;29;29-SEP-15 01.36.14,000000 PM;48808,8984375;0;59414,69921875;0;2647,6337890625;0
98680;29;29-SEP-15 01.36.14,000000 PM;27945,30078125;0;29806,80078125;0;1268,4388427734375;0
98834;29;29-SEP-15 01.36.14,000000 PM;72451,203125;0;40433,5;0;3301,823974609375;0
98988;29;29-SEP-15 01.36.14,000000 PM;57579,30078125;0;53549,5;0;2032,3040771484375;0
99296;29;29-SEP-15 01.36.14,000000 PM;70891,796875;0;67400;0;4109,671875;0
99450;29;29-SEP-15 01.36.14,000000 PM;95663,3984375;,1015625;71985,1015625;0;4895,3974609375;0
99758;29;29-SEP-15 01.36.14,000000 PM;177411,296875;,09375;179515,5;0;7396,32421875;0
100066;29;29-SEP-15 01.36.14,000000 PM;0;0;0;0;0;0
100220;29;29-SEP-15 01.36.14,000000 PM;25818;0;16547;0;1600,7314453125;0
100374;29;29-SEP-15 01.36.14,000000 PM;73266,6015625;0;44212,8984375;0;5242,30908203125;0
100528;29;29-SEP-15 01.36.14,000000 PM;0;0;0;0;0;0
100682;29;29-SEP-15 01.36.14,000000 PM;148400;,09375;50247,30078125;0;6513,19384765625;0
100836;29;29-SEP-15 01.36.14,000000 PM;0;0;0;0;0;0
100990;29;29-SEP-15 01.36.14,000000 PM;92506,8984375;0;123042,8984375;0;9950,5908203125;0
101144;29;29-SEP-15 01.36.14,000000 PM;83429,6015625;0;92059,5;0;6877,99267578125;0
101298;29;29-SEP-15 01.36.14,000000 PM;359443,6875;0;255925,296875;0;21010,3828125;0
102530;29;29-SEP-15 01.36.14,000000 PM;0;0;0;0;0;0
102684;29;29-SEP-15 01.36.14,000000 PM;67033,703125;0;27129,099609375;0;3479,248291015625;0
102992;29;29-SEP-15 01.36.14,000000 PM;80592,5;0;78491,5;0;4696,29833984375;0
540;29;29-SEP-15 01.36.14,000000 PM;0;0;0;0;0;0
541;29;29-SEP-15 01.36.14,000000 PM;7399405,7261707380414076;,59375;5591381,58955078125;,1015625;165153,24828720092773;0
542;29;29-SEP-15 01.36.14,000000 PM;697721,515625;0;242950,1015625;0;39589,912109375;0
543;29;29-SEP-15 01.36.14,000000 PM;23959,099609375;0;20308,400390625;0;0;0
544;29;29-SEP-15 01.36.14,000000 PM;1961,9000244140625;0;24202,30078125;0;5486;0
545;29;29-SEP-15 01.36.14,000000 PM;0;0;0;0;0;0
546;29;29-SEP-15 01.36.14,000000 PM;0;0;0;0;0;0
547;29;29-SEP-15 01.36.14,000000 PM;2035351,28515625;,2890625;1654774,900390625;0;117872,5198974609375;0
548;29;29-SEP-15 01.36.14,000000 PM;0;0;0;0;0;0
549;29;29-SEP-15 01.36.14,000000 PM;0;0;0;0;0;0
550;29;29-SEP-15 01.36.14,000000 PM;0;0;0;0;0;0
551;29;29-SEP-15 01.36.14,000000 PM;0;0;0;0;0;0
33756;29;29-SEP-15 01.36.14,000000 PM;10158399,5265857771039076;,8828125;7533617,29267578125;,1015625;328101,68029403686523;0
68138;29;29-SEP-15 02.51.14,000000 PM;0;0;0;0;0;0
69840;29;29-SEP-15 02.51.14,000000 PM;340808,3125;0;81000,703125;0;17790,8671875;0
70452;29;29-SEP-15 02.51.14,000000 PM;0;0;11067,400390625;0;2914;0
70605;29;29-SEP-15 02.51.14,000000 PM;104693,8984375;0;40994,3984375;0;18;0
70911;29;29-SEP-15 02.51.14,000000 PM;192375,09375;0;135350,40625;0;64,03124237060547;0
76458;29;29-SEP-15 02.51.14,000000 PM;0;0;9872,2001953125;0;1628;0
76920;29;29-SEP-15 02.51.14,000000 PM;0;0;0;0;0;0
77228;29;29-SEP-15 02.51.14,000000 PM;64,5999984741211;0;22999,30078125;0;4943;0
73378;29;29-SEP-15 02.51.14,000000 PM;192327,90625;0;134091,5;0;94,02127075195312;0
73532;29;29-SEP-15 02.51.14,000000 PM;122474,5;0;131737,703125;0;83,09632873535156;0
73686;29;29-SEP-15 02.51.14,000000 PM;,20000000298023224;0;15056,7998046875;0;0;0
73994;29;29-SEP-15 02.51.14,000000 PM;307345,3125;0;162420,203125;0;0;0
74148;29;29-SEP-15 02.51.14,000000 PM;128144,8984375;0;106141,703125;0;41;0
74302;29;29-SEP-15 02.51.14,000000 PM;1781,5999755859375;0;22238,19921875;0;78,025634765625;0
74610;29;29-SEP-15 02.51.14,000000 PM;202433,59375;,296875;87906;,1015625;1094,870361328125;0
74764;29;29-SEP-15 02.51.14,000000 PM;0;0;0;0;0;0
75226;29;29-SEP-15 02.51.14,000000 PM;52741,19921875;0;45872,5;0;0;0
75688;29;29-SEP-15 02.51.14,000000 PM;134383,703125;0;61765,3984375;0;18;0
70299;29;29-SEP-15 02.51.14,000000 PM;73444,3984375;0;66753,296875;0;5421,2353515625;0
71222;29;29-SEP-15 02.51.14,000000 PM;231482;,09375;193325,296875;0;13888,029296875;0
71684;29;29-SEP-15 02.51.14,000000 PM;182175,203125;0;112296;0;31;0
72146;29;29-SEP-15 02.51.14,000000 PM;0;0;0;0;0;0
72300;29;29-SEP-15 02.51.14,000000 PM;0;0;0;0;0;0
75842;29;29-SEP-15 02.51.14,000000 PM;0;0;4778,2998046875;0;880;0
75996;29;29-SEP-15 02.51.14,000000 PM;0;0;0;0;0;0
76150;29;29-SEP-15 02.51.14,000000 PM;22191,80078125;0;12809,400390625;0;5399,8642578125;0
76304;29;29-SEP-15 02.51.14,000000 PM;0;0;0;0;0;0
76612;29;29-SEP-15 02.51.14,000000 PM;1695,5999755859375;0;19890,400390625;0;3809;0
76766;29;29-SEP-15 02.51.14,000000 PM;1171,4000244140625;0;34444,8984375;0;5885;0
77074;29;29-SEP-15 02.51.14,000000 PM;1962;0;24202,30078125;0;5486;0
77382;29;29-SEP-15 02.51.14,000000 PM;166456,59375;0;77182,703125;0;6391,02294921875;0
77536;29;29-SEP-15 02.51.14,000000 PM;42267,69921875;0;22609,19921875;0;2392,003662109375;0
77690;29;29-SEP-15 02.51.14,000000 PM;0;0;0;0;0;0
77998;29;29-SEP-15 02.51.14,000000 PM;13628,7001953125;,1005859375;13899,2998046875;0;1325,2999267578125;0
78152;29;29-SEP-15 02.51.14,000000 PM;202906;0;70166,1015625;0;9324,271484375;0
78614;29;29-SEP-15 02.51.14,000000 PM;151505,703125;0;56211,3984375;0;4605,466796875;0
78768;29;29-SEP-15 02.51.14,000000 PM;0;0;0;0;0;0
99142;29;29-SEP-15 02.51.14,000000 PM;0;0;0;0;0;0
99604;29;29-SEP-15 02.51.14,000000 PM;159683,703125;0;225909,5;0;8906,666015625;0
77536;25;25-SEP-15 07.06.00,000000 AM;42125,80078125;,69921875;22581,80078125;,1015625;2286,653564453125;0
77690;25;25-SEP-15 07.06.00,000000 AM;0;0;0;0;0;0
77998;25;25-SEP-15 07.06.00,000000 AM;13604,7001953125;,1005859375;13840,7998046875;,2001953125;1325,710693359375;0
78152;25;25-SEP-15 07.06.00,000000 AM;202490,203125;1,703125;70013,6015625;,6015625;9531,9482421875;0
78614;25;25-SEP-15 07.06.00,000000 AM;151229,703125;1,40625;56190,19921875;,09765625;4647,80810546875;0
78768;25;25-SEP-15 07.06.00,000000 AM;0;0;0;0;0;0
99142;25;25-SEP-15 07.06.00,000000 AM;0;0;0;0;0;0
99604;25;25-SEP-15 07.06.00,000000 AM;159344,203125;6,40625;225546,203125;1,90625;8518,41796875;0
99912;25;25-SEP-15 07.06.00,000000 AM;0;0;0;0;0;0
101760;25;25-SEP-15 07.06.00,000000 AM;0;0;0;0;0;0
101914;25;25-SEP-15 07.06.00,000000 AM;206945,09375;2,296875;190030,09375;1,390625;8054,13818359375;0
102068;25;25-SEP-15 07.06.00,000000 AM;0;0;0;0;0;0
102222;25;25-SEP-15 07.06.00,000000 AM;0;0;0;0;0;0
102376;25;25-SEP-15 07.06.00,000000 AM;118620;1,1015625;48431,19921875;,3984375;3955,180908203125;0
102838;25;25-SEP-15 07.06.00,000000 AM;0;0;0;0;0;0
103146;25;25-SEP-15 07.06.00,000000 AM;144601,296875;1,796875;89486,703125;,203125;6120,5390625;0
43824;25;25-SEP-15 07.06.00,000000 AM;0;0;0;0;0;0
49205;25;25-SEP-15 07.06.00,000000 AM;348289,8125;0;457722,09375;0;0;0
43467;25;25-SEP-15 07.06.00,000000 AM;156408,2;0;171996,8;0;0;0
48491;25;25-SEP-15 07.06.00,000000 AM;0;0;0;0;0;0
48848;25;25-SEP-15 07.06.00,000000 AM;386817,6875;4,28125;156939;1,40625;19320,21484375;0
49562;25;25-SEP-15 07.06.00,000000 AM;337035,6875;0;359718,8125;0;0;0
49919;25;25-SEP-15 07.06.00,000000 AM;345937,1875;3,59375;327304,09375;4;23847,73828125;0
50276;25;25-SEP-15 07.06.00,000000 AM;72574,203125;,703125;48632,3984375;,09765625;3437,416015625;0
50633;25;25-SEP-15 07.06.00,000000 AM;0;0;0;0;0;0
50990;25;25-SEP-15 07.06.00,000000 AM;0;0;0;0;0;0
51347;25;25-SEP-15 07.06.00,000000 AM;0;0;0;0;0;0
51704;25;25-SEP-15 07.06.00,000000 AM;103989,796875;1;58348,5;,3984375;5216,49609375;0
52061;25;25-SEP-15 07.06.00,000000 AM;173708,90625;0;0;0;0;0
52418;25;25-SEP-15 07.06.00,000000 AM;0;0;0;0;0;0
52775;25;25-SEP-15 07.06.00,000000 AM;335652,90625;0;185248,796875;0;16702,740234375;0
70146;25;25-SEP-15 07.06.00,000000 AM;282872,09375;3,6875;95001,203125;1,203125;10830,3251953125;0
69993;25;25-SEP-15 07.06.00,000000 AM;0;0;0;0;0;0
70758;25;25-SEP-15 07.06.00,000000 AM;1120,5999755859375;0;7613,7001953125;,400390625;1247;0
71376;25;25-SEP-15 07.06.00,000000 AM;341111,90625;4,8125;225658,59375;1,09375;13178,251953125;0
71530;25;25-SEP-15 07.06.00,000000 AM;0;0;0;0;0;0
71838;25;25-SEP-15 07.06.00,000000 AM;,10000000149011612;0;11905,2998046875;,2998046875;1509;0
71992;25;25-SEP-15 07.06.00,000000 AM;1953,5;0;8821,7998046875;,3994140625;1843;0
72454;25;25-SEP-15 07.06.00,000000 AM;23634,599609375;1,69921875;20115,80078125;1;8053,8095703125;0
72608;25;25-SEP-15 07.06.00,000000 AM;0;0;16324,099609375;,599609375;3053;0
72762;25;25-SEP-15 07.06.00,000000 AM;145487,40625;0;80755,703125;0;0;0
72916;25;25-SEP-15 07.06.00,000000 AM;0;0;4325;,2998046875;875;0
73070;25;25-SEP-15 07.06.00,000000 AM;0;0;0;0;0;0
73224;25;25-SEP-15 07.06.00,000000 AM;95861,5;1;109510,3984375;,296875;3251,096923828125;0
73840;25;25-SEP-15 07.06.00,000000 AM;197238,5;2,59375;96664,203125;,90625;11903,869140625;0
74456;25;25-SEP-15 07.06.00,000000 AM;34684,6015625;,40234375;26108,900390625;,201171875;2246,391357421875;0
74918;25;25-SEP-15 07.06.00,000000 AM;281,79998779296875;0;2998,39990234375;0;4;0
75072;25;25-SEP-15 07.06.00,000000 AM;128818,1015625;1,6015625;81361,796875;,1953125;7262,59130859375;2094,69921875
75380;25;25-SEP-15 07.06.00,000000 AM;0;0;8516,099609375;,7998046875;2431;1018
75534;25;25-SEP-15 07.06.00,000000 AM;1069,800048828125;0;13885,7001953125;1,1005859375;3699;1043
77844;25;25-SEP-15 07.06.00,000000 AM;0;0;0;0;0;0
78306;25;25-SEP-15 07.06.00,000000 AM;1332,300048828125;0;8317,900390625;,400390625;1508;0
78460;25;25-SEP-15 07.06.00,000000 AM;12;0;10518,599609375;,3994140625;2443;0
78922;25;25-SEP-15 07.06.00,000000 AM;962,5999755859375;0;4661,5;,2001953125;787;0
79076;25;25-SEP-15 07.06.00,000000 AM;69713,203125;,40625;39311,30078125;,6015625;3832,30126953125;0
79230;25;25-SEP-15 07.06.00,000000 AM;0;0;0;0;0;0
79384;25;25-SEP-15 07.06.00,000000 AM;86236,203125;,8046875;86214,296875;,59375;3051,03564453125;0
79538;25;25-SEP-15 07.06.00,000000 AM;163415;2,09375;143903;,40625;10806,521484375;0
79692;25;25-SEP-15 07.06.00,000000 AM;199705,5;2,09375;159188,703125;,796875;10587,19140625;0
79846;25;25-SEP-15 07.06.00,000000 AM;0;0;0;0;0;0
80000;25;25-SEP-15 07.06.00,000000 AM;,20000000298023224;0;2449;,10009765625;147;0
80154;25;25-SEP-15 07.06.00,000000 AM;19006,599609375;1;41875,80078125;2,19921875;11423,0615234375;0
80308;25;25-SEP-15 07.06.00,000000 AM;140676,203125;1,796875;101518,296875;,8984375;7409,6806640625;0
80462;25;25-SEP-15 07.06.00,000000 AM;0;0;0;0;0;0
80616;25;25-SEP-15 07.06.00,000000 AM;171933,296875;2,390625;198930,90625;2,203125;9963,8017578125;0
80770;25;25-SEP-15 07.06.00,000000 AM;67050,3984375;,6015625;39735,69921875;,30078125;3030,974365234375;0
80924;25;25-SEP-15 07.06.00,000000 AM;1069,300048828125;0;13457,099609375;,69921875;2052;0
81078;25;25-SEP-15 07.06.00,000000 AM;90960,796875;1,1953125;93223,703125;,90625;4657,51123046875;0
81232;25;25-SEP-15 07.06.00,000000 AM;0;0;9844,099609375;,599609375;1735;0
81386;25;25-SEP-15 07.06.00,000000 AM;155690,5;1,796875;138585,703125;,796875;6242,24462890625;0
81540;25;25-SEP-15 07.06.00,000000 AM;133725,203125;1,296875;99062,6015625;,6015625;7195,47412109375;0
81694;25;25-SEP-15 07.06.00,000000 AM;93052,296875;,6953125;58702,80078125;,19921875;3953,255859375;0
81848;25;25-SEP-15 07.06.00,000000 AM;53084;,6015625;39196,8984375;,296875;2033,10400390625;0
98372;25;25-SEP-15 07.06.00,000000 AM;203810,09375;2,1875;140538,09375;1,09375;9235,427734375;0
98526;25;25-SEP-15 07.06.00,000000 AM;48691,5;,6015625;59318;,5;2642,862548828125;0
98680;25;25-SEP-15 07.06.00,000000 AM;27887,80078125;,30078125;29749,30078125;,30078125;1309,612548828125;0
98834;25;25-SEP-15 07.06.00,000000 AM;72280,796875;,8984375;40358;,30078125;3291,492919921875;0
98988;25;25-SEP-15 07.06.00,000000 AM;57466,69921875;,59765625;53512,1015625;,203125;2050,880126953125;0
99296;25;25-SEP-15 07.06.00,000000 AM;70704,703125;1,1015625;67228,296875;,8984375;4206,69873046875;0
99450;25;25-SEP-15 07.06.00,000000 AM;95445,8984375;2,1953125;71889,3984375;,3984375;4926,4619140625;0
99758;25;25-SEP-15 07.06.00,000000 AM;177044,703125;1,90625;179303,5;1,09375;6993,31103515625;0
100066;25;25-SEP-15 07.06.00,000000 AM;0;0;0;0;0;0
100220;25;25-SEP-15 07.06.00,000000 AM;25757,5;,400390625;16531,19921875;,099609375;1024,09228515625;0
100374;25;25-SEP-15 07.06.00,000000 AM;73084,296875;3,59375;44126,8984375;,3984375;3392,760498046875;0
73994;28;28-SEP-15 09.36.07,000000 AM;307125,40625;0;162373,90625;0;18823,900390625;0
74148;28;28-SEP-15 09.36.07,000000 AM;128079;0;106125,3984375;0;37;0
74302;28;28-SEP-15 09.36.07,000000 AM;1780,199951171875;,0999755859375;22182,30078125;0;78,025634765625;0
74610;28;28-SEP-15 09.36.07,000000 AM;202305,09375;,296875;87837;0;9502,0888671875;0
74764;28;28-SEP-15 09.36.07,000000 AM;0;0;0;0;0;0
75226;28;28-SEP-15 09.36.07,000000 AM;52712,8984375;0;45855,6015625;0;0;0
75688;28;28-SEP-15 09.36.07,000000 AM;134299,90625;0;61736,19921875;0;21;0
70299;28;28-SEP-15 09.36.07,000000 AM;73418;0;66705,203125;0;5508,09228515625;0
71222;28;28-SEP-15 09.36.07,000000 AM;231356,09375;0;193273,203125;0;13926,279296875;0
71684;28;28-SEP-15 09.36.07,000000 AM;182084,5;0;112274,296875;0;10049,3203125;0
72146;28;28-SEP-15 09.36.07,000000 AM;0;0;0;0;0;0
72300;28;28-SEP-15 09.36.07,000000 AM;0;0;0;0;0;0
75842;28;28-SEP-15 09.36.07,000000 AM;0;0;4765;0;768;0
75996;28;28-SEP-15 09.36.07,000000 AM;0;0;0;0;0;0
76150;28;28-SEP-15 09.36.07,000000 AM;22125,19921875;0;12781,2001953125;0;5405,62646484375;0
76304;28;28-SEP-15 09.36.07,000000 AM;0;0;0;0;0;0
76612;28;28-SEP-15 09.36.07,000000 AM;1694,300048828125;0;19840,599609375;0;3665;0
76766;28;28-SEP-15 09.36.07,000000 AM;1170,4000244140625;,0999755859375;34360;0;6015;0
77074;28;28-SEP-15 09.36.07,000000 AM;1960,5;0;24140,400390625;0;5226;0
77382;28;28-SEP-15 09.36.07,000000 AM;166382,09375;0;77173,296875;0;6486,67578125;0
77536;28;28-SEP-15 09.36.07,000000 AM;42233;0;22602,5;0;2290,833251953125;0
77690;28;28-SEP-15 09.36.07,000000 AM;0;0;0;0;0;0
77998;28;28-SEP-15 09.36.07,000000 AM;13622,400390625;0;13884,599609375;0;1315,96728515625;0
78152;28;28-SEP-15 09.36.07,000000 AM;202804;0;70129,296875;0;9523,640625;0
78614;28;28-SEP-15 09.36.07,000000 AM;151438,296875;0;56206;0;4653,9189453125;0
78768;28;28-SEP-15 09.36.07,000000 AM;0;0;0;0;0;0
99142;28;28-SEP-15 09.36.07,000000 AM;0;0;0;0;0;0
99604;28;28-SEP-15 09.36.07,000000 AM;159600,203125;0;225820,203125;0;8512,65625;0
99912;28;28-SEP-15 09.36.07,000000 AM;0;0;0;0;0;0
101760;28;28-SEP-15 09.36.07,000000 AM;0;0;0;0;0;0
101914;28;28-SEP-15 09.36.07,000000 AM;207266,703125;0;190224,59375;0;12941,3330078125;0
102068;28;28-SEP-15 09.36.07,000000 AM;0;0;0;0;0;0
102222;28;28-SEP-15 09.36.07,000000 AM;0;0;0;0;0;0
102376;28;28-SEP-15 09.36.07,000000 AM;118789,703125;,1015625;48479,3984375;0;5788,96728515625;0
102838;28;28-SEP-15 09.36.07,000000 AM;0;0;0;0;0;0
103146;28;28-SEP-15 09.36.07,000000 AM;144874,703125;0;89528,6015625;0;9262,1884765625;0
43824;28;28-SEP-15 09.36.07,000000 AM;0;0;0;0;0;0
49205;28;28-SEP-15 09.36.07,000000 AM;348289,8125;0;457722,09375;0;0;0
43467;28;28-SEP-15 09.36.07,000000 AM;156408,2;0;171996,8;0;0;0
48491;28;28-SEP-15 09.36.07,000000 AM;0;0;0;0;0;0
48848;28;28-SEP-15 09.36.07,000000 AM;387402,59375;0;157121,296875;0;19507,96875;0
49562;28;28-SEP-15 09.36.07,000000 AM;337943,6875;0;361364,6875;0;0;0
49919;28;28-SEP-15 09.36.07,000000 AM;346534,8125;0;327967,5;0;23149,53125;0
50276;28;28-SEP-15 09.36.07,000000 AM;72697,203125;0;48655,1015625;0;0;0
50633;28;28-SEP-15 09.36.07,000000 AM;0;0;0;0;0;0
50990;28;28-SEP-15 09.36.07,000000 AM;0;0;0;0;0;0
51347;28;28-SEP-15 09.36.07,000000 AM;0;0;0;0;0;0
51704;28;28-SEP-15 09.36.07,000000 AM;104161;0;58412,6015625;0;0;0
52061;28;28-SEP-15 09.36.07,000000 AM;173708,90625;0;0;0;0;0
52418;28;28-SEP-15 09.36.07,000000 AM;0;0;0;0;0;0
52775;28;28-SEP-15 09.36.07,000000 AM;335652,90625;0;185248,796875;0;16702,740234375;0
