ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
48848;30;30-MAY-12 10.49.56,000000 PM;140684;5,40625;61721,80078125;2,40234375;21729,423828125;127,322265625
49562;30;30-MAY-12 10.49.56,000000 PM;115338,6015625;4,3984375;106258;4,5;23156,546875;72,09765625
49919;30;30-MAY-12 10.49.56,000000 PM;118179,703125;4,5;91027,1015625;4,203125;22816,373046875;396,880859375
50276;30;30-MAY-12 10.49.56,000000 PM;22989,19921875;1,19921875;20753,900390625;1;5754,53955078125;66,10888671875
50633;30;30-MAY-12 10.49.56,000000 PM;64806,30078125;2,40234375;45035,6015625;1,80078125;11328,1220703125;205,5693359375
50990;30;30-MAY-12 10.49.56,000000 PM;63167,6015625;3;45935,3984375;2,19921875;13689,53515625;193,197265625
51347;30;30-MAY-12 10.49.56,000000 PM;83618,1015625;3,3984375;68614,3984375;3;16469,490234375;383,052734375
51704;30;30-MAY-12 10.49.56,000000 PM;35072,8984375;1,3984375;22756,099609375;,900390625;5994,9248046875;,35302734375
52061;30;30-MAY-12 10.49.56,000000 PM;64806,6015625;2,40234375;45035,8984375;1,8984375;11319,72265625;83,41796875
52418;30;30-MAY-12 10.49.56,000000 PM;0;0;0;0;0;0
52775;30;30-MAY-12 10.49.56,000000 PM;107663,5;5,203125;61121,3984375;3,09765625;22590,9296875;250,98828125
33756;30;30-MAY-12 10.49.56,000000 PM;1110592,8046875;42,203125;885484,490234375;35,697265625;217423,69580078125;2783,0244140625
49562;31;31-MAY-12 06.21.52,000000 AM;115462,296875;4,1953125;106385,296875;4,3984375;23356,587890625;114,5
49919;31;31-MAY-12 06.21.52,000000 AM;118305,296875;4,1953125;91142,796875;3,8984375;22119,82421875;,787109375
50276;31;31-MAY-12 06.21.52,000000 AM;23022;,5;20781,599609375;,5;5711,0283203125;19,53271484375
50633;31;31-MAY-12 06.21.52,000000 AM;64872,30078125;2,30078125;45084,80078125;1,69921875;10909,8251953125;1,203125
50990;31;31-MAY-12 06.21.52,000000 AM;63250,5;2,8984375;45995;2;13607,353515625;29,2001953125
51347;31;31-MAY-12 06.21.52,000000 AM;83709,203125;3,203125;68695,203125;2,8046875;16068,6845703125;31,3291015625
51704;31;31-MAY-12 06.21.52,000000 AM;35111,5;1,3984375;22780;,900390625;6025,2861328125;25,904296875
52061;31;31-MAY-12 06.21.52,000000 AM;64872,6015625;2,30078125;45085,1015625;1,703125;10907,6669921875;29,3125
52418;31;31-MAY-12 06.21.52,000000 AM;0;0;0;0;0;0
52775;31;31-MAY-12 06.21.52,000000 AM;107809,296875;5;61203,3984375;2,796875;22174,900390625;31,416015625
33756;31;31-MAY-12 06.21.52,000000 AM;1111819,08984375;41,390625;886501,294921875;34,1953125;213698,822265625;717,24658203125
43824;31;31-MAY-12 06.51.56,000000 AM;50672,30078125;1,69921875;58458,30078125;2;0;10626,2080078125
49205;31;31-MAY-12 06.51.56,000000 AM;125020,8984375;4,1953125;159087,59375;5,5;26506,271484375;47,572265625
43467;31;31-MAY-12 06.51.56,000000 AM;61144,69921875;1,80078125;86592,6015625;3,1015625;0;14908,2509765625
48491;31;31-MAY-12 06.51.56,000000 AM;57751,5;1,80078125;13441,7998046875;,2998046875;0;9215,8212890625
48848;31;31-MAY-12 06.51.56,000000 AM;140844,796875;5,09375;61794,80078125;2,30078125;21607,71484375;36,240234375
49562;31;31-MAY-12 06.51.56,000000 AM;115468,703125;2,203125;106391,796875;2,1953125;23250,6328125;26,23046875
49919;31;31-MAY-12 06.51.56,000000 AM;118311,703125;4,3046875;91148,6015625;3,8984375;22032,71484375;8,21875
50276;31;31-MAY-12 06.51.56,000000 AM;23024,30078125;1,1015625;20783,5;,900390625;5734,09716796875;34,78564453125
50633;31;31-MAY-12 06.51.56,000000 AM;64876,80078125;2,19921875;45088,19921875;1,69921875;10911,7294921875;12,2333984375
50990;31;31-MAY-12 06.51.56,000000 AM;63256,19921875;2,80078125;45999,19921875;2,09765625;13701,9658203125;127,84375
51347;31;31-MAY-12 06.51.56,000000 AM;83715,296875;3;68700,6015625;2,703125;0;15969,90234375
51704;31;31-MAY-12 06.51.56,000000 AM;35114;1,19921875;22781,5;,69921875;0;6017,24951171875
52061;31;31-MAY-12 06.51.56,000000 AM;64877;2,1015625;45088,30078125;1,5;0;10904,75
52418;31;31-MAY-12 06.51.56,000000 AM;0;0;0;0;0;0
52775;31;31-MAY-12 06.51.56,000000 AM;107819,203125;4,90625;61209;2,80078125;0;22220,609375
33756;31;31-MAY-12 06.51.56,000000 AM;1111897,40234375;38,40625;886565,7958984375;31,6962890625;123745,12646484375;90155,916015625
43824;31;31-MAY-12 08.22.09,000000 AM;50672,30078125;0;58458,30078125;0;0;0
49205;31;31-MAY-12 08.22.09,000000 AM;125024,203125;0;159091,796875;0;9;3
43467;31;31-MAY-12 08.22.09,000000 AM;61144,69921875;0;86592,6015625;0;0;0
48491;31;31-MAY-12 08.22.09,000000 AM;57751,5;0;13441,7998046875;0;0;0
48848;31;31-MAY-12 08.22.09,000000 AM;140849,203125;0;61796,80078125;0;0;0
49562;31;31-MAY-12 08.22.09,000000 AM;115473,6015625;0;106396,796875;0;76,00657653808594;1,94579315185547
49919;31;31-MAY-12 08.22.09,000000 AM;118316,5;0;91152,8984375;0;61,032779693603516;1,975154876708984
50276;31;31-MAY-12 08.22.09,000000 AM;23024,599609375;0;20783,69921875;0;0;0
50633;31;31-MAY-12 08.22.09,000000 AM;64877;0;45088,30078125;0;0;0
50990;31;31-MAY-12 08.22.09,000000 AM;63256,6015625;0;45999,3984375;0;0;0
51347;31;31-MAY-12 08.22.09,000000 AM;83715,296875;0;68700,6015625;0;0;0
51704;31;31-MAY-12 08.22.09,000000 AM;35114;0;22781,5;0;0;0
52061;30;30-MAY-12 03.16.36,000000 AM;64765;2,30078125;45004;1,69921875;10867,32421875;5,34375
52418;30;30-MAY-12 03.16.36,000000 AM;0;0;0;0;0;0
52775;30;30-MAY-12 03.16.36,000000 AM;107575,6015625;5,1015625;61070,19921875;2,8984375;22075,919921875;24,525390625
33756;30;30-MAY-12 03.16.36,000000 AM;1109807,69921875;38,396484375;884824,60546875;31,306640625;215279,060546875;761,0859375
43824;30;30-MAY-12 03.46.40,000000 AM;50585,3984375;1,8984375;58358,69921875;2,09765625;10791,3271484375;8,1044921875
49205;30;30-MAY-12 03.46.40,000000 AM;124814,3984375;4,296875;158818,796875;5,59375;26637,8984375;3,3515625
43467;30;30-MAY-12 03.46.40,000000 AM;61053,1015625;2;86433,8984375;3,3984375;14927,2646484375;92,5810546875
48491;30;30-MAY-12 03.46.40,000000 AM;57641,19921875;2,59765625;13419,7998046875;,599609375;9707,123046875;17,3603515625
48848;30;30-MAY-12 03.46.40,000000 AM;140593,09375;2,59375;61679,19921875;1,19921875;21392,14453125;58,654296875
49562;30;30-MAY-12 03.46.40,000000 AM;115264;4,203125;106182,296875;4,296875;23015,951171875;138,58203125
49919;30;30-MAY-12 03.46.40,000000 AM;118100,6015625;4,3984375;90956,703125;3,90625;22213,0234375;99,240234375
50276;30;30-MAY-12 03.46.40,000000 AM;22971,099609375;1,19921875;20738,5;1;5845,0888671875;37,58935546875
50633;30;30-MAY-12 03.46.40,000000 AM;64769,30078125;2,40234375;45007,30078125;1,80078125;11200,6005859375;35,349609375
50990;30;30-MAY-12 03.46.40,000000 AM;63121,19921875;3;45901,19921875;2,19921875;13824,2607421875;5,298828125
51347;30;30-MAY-12 03.46.40,000000 AM;83568,5;3,296875;68569,296875;2,8984375;16309,802734375;37,93359375
51704;30;30-MAY-12 03.46.40,000000 AM;35051,69921875;1,30078125;22742,599609375;,900390625;5988,74267578125;22,0205078125
52061;30;30-MAY-12 03.46.40,000000 AM;64769,69921875;2,3984375;45007,6015625;1,80078125;11174,6005859375;1,513671875
52418;30;30-MAY-12 03.46.40,000000 AM;0;0;0;0;0;0
52775;30;30-MAY-12 03.46.40,000000 AM;107585,796875;5,09375;61075,8984375;2,8984375;21977,021484375;57,873046875
33756;30;30-MAY-12 03.46.40,000000 AM;1109889,087890625;40,6796875;884891,7900390625;34,58984375;215004,85009765625;615,45263671875
43824;30;30-MAY-12 04.31.46,000000 AM;50590,1015625;1,80078125;58364,1015625;2,1015625;10807,9033203125;18,080078125
49205;30;30-MAY-12 04.31.46,000000 AM;124827,5;4,296875;158835,90625;5,609375;26795,55859375;117,599609375
43467;30;30-MAY-12 04.31.46,000000 AM;61058,1015625;2;86442,6015625;3,3984375;14998,677734375;74,9482421875
48491;30;30-MAY-12 04.31.46,000000 AM;57647,5;2,5;13421,2998046875;,599609375;9703,748046875;40,5283203125
48848;30;30-MAY-12 04.31.46,000000 AM;140608,703125;5,109375;61686,30078125;2,30078125;21313,181640625;71,521484375
49562;30;30-MAY-12 04.31.46,000000 AM;115277;4,296875;106195,6015625;4,3984375;23001,416015625;21,353515625
49919;30;30-MAY-12 04.31.46,000000 AM;118113,8984375;4,3984375;90968,6015625;3,8984375;22268,830078125;86,91796875
50276;30;30-MAY-12 04.31.46,000000 AM;22974,69921875;1,19921875;20741,5;1;5832,6015625;55,787109375
50633;30;30-MAY-12 04.31.46,000000 AM;64776,3984375;2,296875;45012,6015625;1,80078125;10795,6904296875;376,171875
50990;30;30-MAY-12 04.31.46,000000 AM;63130,19921875;3;45907,6015625;2,1015625;13756,556640625;36,1142578125
51347;30;30-MAY-12 04.31.46,000000 AM;83578,296875;3,1953125;68578;2,8984375;16236,3271484375;43,0927734375
51704;30;30-MAY-12 04.31.46,000000 AM;35055,1015625;,703125;22744,69921875;,5;6014,6162109375;34,91015625
52061;30;30-MAY-12 04.31.46,000000 AM;64775,6015625;1,203125;45012;,8984375;10821,5390625;315,677734375
52418;30;30-MAY-12 04.31.46,000000 AM;0;0;0;0;0;0
52775;30;30-MAY-12 04.31.46,000000 AM;107598,6015625;5,1015625;61083,1015625;2,90234375;21979,71875;11,265625
33756;30;30-MAY-12 04.31.46,000000 AM;1110011,703125;41,1015625;884993,9169921875;34,408203125;214326,365234375;1303,96875
52061;31;31-MAY-12 08.22.09,000000 AM;64877;0;45088,30078125;0;0;0
52418;31;31-MAY-12 08.22.09,000000 AM;0;0;0;0;0;0
52775;31;31-MAY-12 08.22.09,000000 AM;107819,203125;0;61209;0;0;0
33756;31;31-MAY-12 08.22.09,000000 AM;1111915,708984375;0;886581,7958984375;0;146,039356231689456;6,920948028564454
43824;31;31-MAY-12 11.07.39,000000 AM;50672,30078125;0;58458,30078125;0;0;0
49205;31;31-MAY-12 11.07.39,000000 AM;125024,203125;0;159091,796875;0;9;1
43467;31;31-MAY-12 11.07.39,000000 AM;61144,69921875;0;86592,6015625;0;0;0
48491;31;31-MAY-12 11.07.39,000000 AM;57751,5;0;13441,7998046875;0;0;0
48848;31;31-MAY-12 11.07.39,000000 AM;140849,203125;0;61796,80078125;0;0;0
49562;31;31-MAY-12 11.07.39,000000 AM;115473,796875;0;106396,796875;0;73,02738952636719;2,03258514404297
49919;31;31-MAY-12 11.07.39,000000 AM;118316,6015625;0;91152,8984375;0;56,035701751708984;1,026611328125
50276;31;31-MAY-12 11.07.39,000000 AM;23024,599609375;0;20783,69921875;0;0;0
50633;31;31-MAY-12 11.07.39,000000 AM;64877;0;45088,30078125;0;0;0
50990;31;31-MAY-12 11.07.39,000000 AM;63256,6015625;0;45999,3984375;0;0;0
51347;31;31-MAY-12 11.07.39,000000 AM;83715,296875;0;68700,6015625;0;0;0
51704;31;31-MAY-12 11.07.39,000000 AM;35114;0;22781,5;0;0;0
52061;31;31-MAY-12 11.07.39,000000 AM;64877;0;45088,30078125;0;0;0
52418;31;31-MAY-12 11.07.39,000000 AM;0;0;0;0;0;0
52775;31;31-MAY-12 11.07.39,000000 AM;107819,203125;0;61209;0;0;0
33756;31;31-MAY-12 11.07.39,000000 AM;1111916,005859375;0;886581,7958984375;0;138,063091278076174;4,05919647216797
43824;31;31-MAY-12 01.53.04,000000 PM;50672,30078125;0;58458,30078125;0;0;0
49205;31;31-MAY-12 01.53.04,000000 PM;125024,296875;0;159091,796875;0;12;2
43467;31;31-MAY-12 01.53.04,000000 PM;61144,69921875;0;86592,6015625;0;0;0
48491;31;31-MAY-12 01.53.04,000000 PM;57751,5;0;13441,7998046875;0;0;0
48848;31;31-MAY-12 01.53.04,000000 PM;140849,203125;0;61796,80078125;0;0;0
49562;31;31-MAY-12 01.53.04,000000 PM;115474;0;106396,796875;0;75,02666473388672;1,96504974365234
49919;31;31-MAY-12 01.53.04,000000 PM;118316,796875;0;91152,8984375;0;59,00847244262695;1,97339630126953
50276;31;31-MAY-12 01.53.04,000000 PM;23024,599609375;0;20783,69921875;0;0;0
50633;31;31-MAY-12 01.53.04,000000 PM;64877;0;45088,30078125;0;0;0
50990;31;31-MAY-12 01.53.04,000000 PM;63256,6015625;0;45999,3984375;0;0;0
51347;31;31-MAY-12 01.53.04,000000 PM;83715,296875;0;68700,6015625;0;0;0
51704;31;31-MAY-12 01.53.04,000000 PM;35114;0;22781,5;0;0;0
52061;31;31-MAY-12 01.53.04,000000 PM;64877;0;45088,30078125;0;0;0
52418;31;31-MAY-12 01.53.04,000000 PM;0;0;0;0;0;0
52775;31;31-MAY-12 01.53.04,000000 PM;107819,203125;0;61209;0;0;0
33756;31;31-MAY-12 01.53.04,000000 PM;1111916,498046875;0;886581,7958984375;0;146,03513717651367;5,93844604492187
43824;31;31-MAY-12 02.08.06,000000 PM;50672,30078125;0;58458,30078125;0;0;0
49205;31;31-MAY-12 02.08.06,000000 PM;125024,296875;0;159091,796875;0;12;0
43467;31;31-MAY-12 02.08.06,000000 PM;61144,69921875;0;86592,6015625;0;0;0
48491;31;31-MAY-12 02.08.06,000000 PM;57751,5;0;13441,7998046875;0;0;0
48848;31;31-MAY-12 02.08.06,000000 PM;140849,203125;0;61796,80078125;0;0;0
49562;31;31-MAY-12 02.08.06,000000 PM;115474;0;106396,796875;0;76,00657653808594;,97991180419922
49919;31;31-MAY-12 02.08.06,000000 PM;118316,796875;0;91152,8984375;0;61,032779693603516;2,024307250976566
43824;31;31-MAY-12 12.20.59,000000 AM;50626,19921875;2;58405,6015625;2,30078125;10979,5234375;13,81640625
49205;31;31-MAY-12 12.20.59,000000 AM;124915;6,703125;158950,203125;8,90625;26564,9296875;591,412109375
43467;31;31-MAY-12 12.20.59,000000 AM;61095,6015625;2;86508;3,6015625;15244,65625;108,775390625
48491;31;31-MAY-12 12.20.59,000000 AM;57693,3984375;3,69921875;13431,2998046875;,7001953125;9124,328125;52,65234375
48848;31;31-MAY-12 12.20.59,000000 AM;140716;8,296875;61736,30078125;3,69921875;21869,931640625;63,234375
49562;31;31-MAY-12 12.20.59,000000 AM;115362,5;4,5;106282,5;4,703125;23452,5;151,216796875
49919;31;31-MAY-12 12.20.59,000000 AM;118204,296875;4,59375;91050;4,3984375;22379,580078125;512,580078125
50276;31;31-MAY-12 12.20.59,000000 AM;22995,69921875;1,298828125;20759,400390625;1;5894,9326171875;56,888671875
50633;31;31-MAY-12 12.20.59,000000 AM;64819,30078125;2,40234375;45045,3984375;1,796875;11042,80078125;99,794921875
50990;31;31-MAY-12 12.20.59,000000 AM;63183,8984375;3,09765625;45947,1015625;2,203125;13487,99609375;61,013671875
51347;31;31-MAY-12 12.20.59,000000 AM;83636,3984375;3,5;68630,796875;3,09375;16695,228515625;72,34375
51704;31;31-MAY-12 12.20.59,000000 AM;35080,5;1,3984375;22760,80078125;,900390625;6090,6611328125;39,640625
52061;31;31-MAY-12 12.20.59,000000 AM;64819,6015625;2,40234375;45045,6015625;1,80078125;11035,2060546875;74,5888671875
52418;31;31-MAY-12 12.20.59,000000 AM;0;0;0;0;0;0
52775;31;31-MAY-12 12.20.59,000000 AM;107692,203125;5,3046875;61137,69921875;3;22360,6015625;52,48046875
33756;31;31-MAY-12 12.20.59,000000 AM;1110840,59765625;51,197265625;885690,7041015625;42,1044921875;216222,8759765625;1950,4384765625
43467;30;30-MAY-12 04.03.52,000000 PM;61076;0;86473,203125;0;0;0
48491;30;30-MAY-12 04.03.52,000000 PM;57669,80078125;0;13426,5;0;0;0
48848;30;30-MAY-12 04.03.52,000000 PM;140660;0;61709,80078125;0;0;0
49562;30;30-MAY-12 04.03.52,000000 PM;115318,8984375;0;106237,703125;,1015625;18478,376953125;18399,37062072753906
49919;30;30-MAY-12 04.03.52,000000 PM;118160;2,296875;91009,203125;2;58,03447341918945;18815,36787033081055
50276;30;30-MAY-12 04.03.52,000000 PM;22985;0;20750,19921875;0;0;0
50633;30;30-MAY-12 04.03.52,000000 PM;64796,80078125;0;45027,80078125;0;0;0
50990;30;30-MAY-12 04.03.52,000000 PM;63155,8984375;0;45926,1015625;0;0;0
51347;30;30-MAY-12 04.03.52,000000 PM;83605,796875;0;68602,296875;0;0;0
51704;30;30-MAY-12 04.03.52,000000 PM;35067,1015625;0;22752;0;0;0
52061;30;30-MAY-12 04.03.52,000000 PM;64796,80078125;0;45027,80078125;0;0;0
52418;30;30-MAY-12 04.03.52,000000 PM;0;0;0;0;0;0
52775;30;30-MAY-12 04.03.52,000000 PM;107644,296875;0;61108,8984375;0;0;0
33756;30;30-MAY-12 04.03.52,000000 PM;1110413,4921875;2,296875;885325,8046875;2,1015625;18545,41142654418945;37217,73849105834961
43824;30;30-MAY-12 04.33.58,000000 PM;50607,19921875;0;58383,5;0;0;0
49205;30;30-MAY-12 04.33.58,000000 PM;124869,8984375;0;158890,796875;0;10;1
43467;30;30-MAY-12 04.33.58,000000 PM;61076;0;86473,203125;0;0;0
48491;30;30-MAY-12 04.33.58,000000 PM;57669,80078125;0;13426,5;0;0;0
48848;30;30-MAY-12 04.33.58,000000 PM;140660;0;61709,80078125;0;0;0
49562;30;30-MAY-12 04.33.58,000000 PM;115319,203125;0;106238,203125;,1015625;77,05841827392578;,05192565917968
49919;30;30-MAY-12 04.33.58,000000 PM;118160;0;91009,203125;0;59,03388977050781;,02541732788086
50276;30;30-MAY-12 04.33.58,000000 PM;22985;0;20750,19921875;0;0;0
50633;30;30-MAY-12 04.33.58,000000 PM;64796,80078125;0;45027,80078125;0;0;0
50990;30;30-MAY-12 04.33.58,000000 PM;63155,8984375;0;45926,1015625;0;0;0
51347;30;30-MAY-12 04.33.58,000000 PM;83605,796875;0;68602,296875;0;0;0
51704;30;30-MAY-12 04.33.58,000000 PM;35067,1015625;0;22752;0;0;0
52061;30;30-MAY-12 04.33.58,000000 PM;64796,80078125;0;45027,80078125;0;0;0
52418;30;30-MAY-12 04.33.58,000000 PM;0;0;0;0;0;0
52775;30;30-MAY-12 04.33.58,000000 PM;107644,296875;0;61108,8984375;0;0;0
33756;30;30-MAY-12 04.33.58,000000 PM;1110413,796875;0;885326,3046875;,1015625;146,09230804443359;1,07734298706054
43824;30;30-MAY-12 05.04.04,000000 PM;50607,19921875;0;58383,5;0;0;0
49205;30;30-MAY-12 05.04.04,000000 PM;124869,8984375;0;158890,796875;0;10;1
43467;30;30-MAY-12 05.04.04,000000 PM;61076;0;86473,203125;0;0;0
48491;30;30-MAY-12 05.04.04,000000 PM;57669,80078125;0;13426,5;0;0;0
48848;30;30-MAY-12 05.04.04,000000 PM;140660;0;61709,80078125;0;0;0
49562;30;30-MAY-12 05.04.04,000000 PM;115319,203125;0;106238,203125;0;77,0064926147461;1,97982788085938
49919;30;30-MAY-12 05.04.04,000000 PM;118160;0;91009,203125;0;55,009090423583984;1,999679565429686
50276;30;30-MAY-12 05.04.04,000000 PM;22985;0;20750,19921875;0;0;0
50633;30;30-MAY-12 05.04.04,000000 PM;64796,80078125;0;45027,80078125;0;0;0
50990;30;30-MAY-12 05.04.04,000000 PM;63155,8984375;0;45926,1015625;0;0;0
51347;30;30-MAY-12 05.04.04,000000 PM;83605,796875;0;68602,296875;0;0;0
51704;30;30-MAY-12 05.04.04,000000 PM;35067,1015625;0;22752;0;0;0
52061;30;30-MAY-12 05.04.04,000000 PM;64796,80078125;0;45027,80078125;0;0;0
43824;30;30-MAY-12 09.17.34,000000 AM;50607,19921875;0;58383,5;0;0;0
49205;30;30-MAY-12 09.17.34,000000 AM;124869,8984375;0;158890,796875;0;11;1
43467;30;30-MAY-12 09.17.34,000000 AM;61076;0;86473,203125;0;0;0
48491;30;30-MAY-12 09.17.34,000000 AM;57669,80078125;0;13426,5;0;0;0
48848;30;30-MAY-12 09.17.34,000000 AM;140660;0;61709,80078125;0;0;0
49562;30;30-MAY-12 09.17.34,000000 AM;115318,3984375;0;106237,6015625;0;73,00685119628906;,99990844726563
49919;30;30-MAY-12 09.17.34,000000 AM;118156,203125;0;91006,1015625;0;56,00892639160156;2,99954605102539
50276;30;30-MAY-12 09.17.34,000000 AM;22985;0;20750,19921875;0;0;0
50633;30;30-MAY-12 09.17.34,000000 AM;64796,80078125;0;45027,80078125;0;0;0
50990;30;30-MAY-12 09.17.34,000000 AM;63155,8984375;0;45926,1015625;0;0;0
51347;30;30-MAY-12 09.17.34,000000 AM;83605,796875;0;68602,296875;0;0;0
51704;30;30-MAY-12 09.17.34,000000 AM;35067,1015625;0;22752;0;0;0
52061;30;30-MAY-12 09.17.34,000000 AM;64796,80078125;0;45027,80078125;0;0;0
52418;30;30-MAY-12 09.17.34,000000 AM;0;0;0;0;0;0
52775;30;30-MAY-12 09.17.34,000000 AM;107644,296875;0;61108,8984375;0;0;0
33756;30;30-MAY-12 09.17.34,000000 AM;1110409,1953125;0;885322,6015625;0;140,01577758789062;4,99945449829102
51347;31;31-MAY-12 05.06.43,000000 AM;83694,5;3,296875;68682,203125;2,8046875;16131,2724609375;114,671875
51704;31;31-MAY-12 05.06.43,000000 AM;35105,19921875;1,3984375;22776,099609375;,798828125;6101,29833984375;21,1796875
52061;31;31-MAY-12 05.06.43,000000 AM;64861,8984375;2,3984375;45077,1015625;1,703125;11014,451171875;50,2109375
52418;31;31-MAY-12 05.06.43,000000 AM;0;0;0;0;0;0
52775;31;31-MAY-12 05.06.43,000000 AM;107785,6015625;5,203125;61190,1015625;2,90234375;22378,94140625;32,65234375
33756;31;31-MAY-12 05.06.43,000000 AM;1111614,89453125;40,99609375;886330,904296875;32,400390625;215525,3271484375;780,39453125
43824;31;31-MAY-12 05.36.47,000000 AM;50663,19921875;1,80078125;58447,80078125;2,1015625;10713,494140625;22,845703125
49205;31;31-MAY-12 05.36.47,000000 AM;124999,703125;4,3046875;159060,09375;5,59375;26634,001953125;18,412109375
43467;31;31-MAY-12 05.36.47,000000 AM;61135;2;86576;3,3984375;14936,396484375;59,828125
48491;31;31-MAY-12 05.36.47,000000 AM;57740,19921875;2,3984375;13439,7998046875;,5;9261,666015625;3,2919921875
48848;31;31-MAY-12 05.36.47,000000 AM;140819;5,203125;61783,1015625;2,40234375;21641,232421875;45,353515625
49562;31;31-MAY-12 05.36.47,000000 AM;115449,5;4,3984375;106372,1015625;4,5;23370,572265625;41,97265625
49919;31;31-MAY-12 05.36.47,000000 AM;118292,3984375;4,3984375;91130,8984375;4;22358,267578125;26,279296875
50276;31;31-MAY-12 05.36.47,000000 AM;23019,19921875;1,19921875;20779,19921875;1;5730,39501953125;14,09130859375
50633;31;31-MAY-12 05.36.47,000000 AM;64866,5;2,30078125;45080,6015625;1,80078125;10988,4873046875;57,9052734375
50990;31;31-MAY-12 05.36.47,000000 AM;63243,19921875;3;45989,80078125;2,19921875;13721,2939453125;1,4921875
51347;31;31-MAY-12 05.36.47,000000 AM;83701,296875;3,296875;68688,203125;2,90625;16177,091796875;29,7744140625
51704;31;31-MAY-12 05.36.47,000000 AM;35107,3984375;,69921875;22777,5;,5;6079,72900390625;7,2001953125
52061;31;31-MAY-12 05.36.47,000000 AM;64865,69921875;1,19921875;45079,8984375;,8984375;10997,728515625;33,4853515625
52418;31;31-MAY-12 05.36.47,000000 AM;0;0;0;0;0;0
52775;31;31-MAY-12 05.36.47,000000 AM;107794;5,203125;61194,80078125;2,90234375;22242,908203125;130,5078125
33756;31;31-MAY-12 05.36.47,000000 AM;1111696,29296875;41,40234375;886399,7998046875;34,703125;214853,2646484375;492,43994140625
43824;31;31-MAY-12 06.06.50,000000 AM;50667;1,8984375;58452,1015625;2,1015625;10621,0390625;89,8251953125
52418;30;30-MAY-12 05.04.04,000000 PM;0;0;0;0;0;0
52775;30;30-MAY-12 05.04.04,000000 PM;107644,296875;0;61108,8984375;0;0;0
33756;30;30-MAY-12 05.04.04,000000 PM;1110413,796875;0;885326,3046875;0;142,015583038330084;4,979507446289066
43824;30;30-MAY-12 05.34.11,000000 PM;50607,19921875;0;58383,5;0;0;0
49205;30;30-MAY-12 05.34.11,000000 PM;124869,8984375;0;158890,796875;0;9;1
43467;30;30-MAY-12 05.34.11,000000 PM;61076;0;86473,203125;0;0;0
48491;30;30-MAY-12 05.34.11,000000 PM;57669,80078125;0;13426,5;0;0;0
48848;30;30-MAY-12 05.34.11,000000 PM;140660;0;61709,80078125;0;0;0
49562;30;30-MAY-12 05.34.11,000000 PM;115319,296875;0;106238,203125;0;75,05997467041016;1,99844360351562
49919;30;30-MAY-12 05.34.11,000000 PM;118160,1015625;,1015625;91009,203125;0;55,009090423583984;0
50276;30;30-MAY-12 05.34.11,000000 PM;22985;0;20750,19921875;0;0;0
50633;30;30-MAY-12 05.34.11,000000 PM;64796,80078125;0;45027,80078125;0;0;0
50990;30;30-MAY-12 05.34.11,000000 PM;63155,8984375;0;45926,1015625;0;0;0
51347;30;30-MAY-12 05.34.11,000000 PM;83605,796875;0;68602,296875;0;0;0
51704;30;30-MAY-12 05.34.11,000000 PM;35067,1015625;0;22752;0;0;0
52061;30;30-MAY-12 05.34.11,000000 PM;64796,80078125;0;45027,80078125;0;0;0
52418;30;30-MAY-12 05.34.11,000000 PM;0;0;0;0;0;0
52775;30;30-MAY-12 05.34.11,000000 PM;107644,296875;0;61108,8984375;0;0;0
33756;30;30-MAY-12 05.34.11,000000 PM;1110413,9921875;,1015625;885326,3046875;0;139,069065093994144;2,99844360351562
43824;30;30-MAY-12 05.49.14,000000 PM;50607,19921875;0;58383,5;0;0;0
49205;30;30-MAY-12 05.49.14,000000 PM;124869,8984375;0;158890,796875;0;8;1
43467;30;30-MAY-12 05.49.14,000000 PM;61076;0;86473,203125;0;0;0
48491;30;30-MAY-12 05.49.14,000000 PM;57669,80078125;0;13426,5;0;0;0
48848;30;30-MAY-12 05.49.14,000000 PM;140660;0;61709,80078125;0;0;0
49562;30;30-MAY-12 05.49.14,000000 PM;115319,296875;0;106238,203125;0;76;,94002532958984
49919;30;30-MAY-12 05.49.14,000000 PM;118160,1015625;0;91009,203125;0;52;3,009090423583984
50276;30;30-MAY-12 05.49.14,000000 PM;22985;0;20750,19921875;0;0;0
50633;30;30-MAY-12 05.49.14,000000 PM;64796,80078125;0;45027,80078125;0;0;0
50990;30;30-MAY-12 05.49.14,000000 PM;63155,8984375;0;45926,1015625;0;0;0
51347;30;30-MAY-12 05.49.14,000000 PM;83605,796875;0;68602,296875;0;0;0
51704;30;30-MAY-12 05.49.14,000000 PM;35067,1015625;0;22752;0;0;0
52061;30;30-MAY-12 05.49.14,000000 PM;64796,80078125;0;45027,80078125;0;0;0
52418;30;30-MAY-12 05.49.14,000000 PM;0;0;0;0;0;0
52775;30;30-MAY-12 05.49.14,000000 PM;107644,296875;0;61108,8984375;0;0;0
33756;30;30-MAY-12 05.49.14,000000 PM;1110413,9921875;0;885326,3046875;0;136;4,949115753173824
43824;30;30-MAY-12 06.04.16,000000 PM;50607,19921875;0;58383,5;0;0;0
