ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
43824;28;28-FEB-13 02.32.08,000000 PM;73475,8984375;0;84351,203125;0;0;0
49205;28;28-FEB-13 02.32.08,000000 PM;178820,40625;0;230735,90625;0;16;0
43467;28;28-FEB-13 02.32.08,000000 PM;86966,796875;0;126420,8984375;0;0;0
48491;28;28-FEB-13 02.32.08,000000 PM;87750;0;20896,30078125;0;0;0
48848;28;28-FEB-13 02.32.08,000000 PM;206772,703125;0;92563,8984375;0;0;0
49562;28;28-FEB-13 02.32.08,000000 PM;168322;0;160928,5;0;72,00694274902344;,99990844726562
49919;28;28-FEB-13 02.32.08,000000 PM;172968,90625;0;143236,796875;0;35,0142822265625;1,0142822265625
50276;28;28-FEB-13 02.32.08,000000 PM;37426,30078125;0;33846;0;0;0
50633;28;28-FEB-13 02.32.08,000000 PM;92901,703125;0;66351,5;0;0;0
50990;28;28-FEB-13 02.32.08,000000 PM;98783,203125;0;71834,8984375;0;0;0
51347;28;28-FEB-13 02.32.08,000000 PM;122723,5;0;104201,8984375;0;0;0
51704;28;28-FEB-13 02.32.08,000000 PM;53043,80078125;0;34243,8984375;0;0;0
52061;28;28-FEB-13 02.32.08,000000 PM;92901,703125;0;66351,5;0;0;0
52418;28;28-FEB-13 02.32.08,000000 PM;0;0;0;0;0;0
52775;28;28-FEB-13 02.32.08,000000 PM;167997,296875;0;95759,3984375;0;0;0
33756;28;28-FEB-13 02.32.08,000000 PM;1640854,21875;0;1331722,59765625;0;123,02122497558594;2,01419067382812
43824;28;28-FEB-13 03.32.21,000000 PM;73475,8984375;0;84351,203125;0;0;0
49205;28;28-FEB-13 03.32.21,000000 PM;178820,40625;0;230735,90625;0;17;2
43467;28;28-FEB-13 03.32.21,000000 PM;86966,796875;0;126420,8984375;0;0;0
48491;28;28-FEB-13 03.32.21,000000 PM;87750;0;20896,30078125;0;0;0
48848;28;28-FEB-13 03.32.21,000000 PM;206772,703125;0;92563,8984375;0;0;0
49562;28;28-FEB-13 03.32.21,000000 PM;168322,09375;0;160928,5;0;75,02666473388672;2,01981353759766
49919;28;28-FEB-13 03.32.21,000000 PM;172968,90625;0;143236,796875;0;38;1
50276;28;28-FEB-13 03.32.21,000000 PM;37426,30078125;0;33846;0;0;0
50633;28;28-FEB-13 03.32.21,000000 PM;92901,703125;0;66351,5;0;0;0
50990;28;28-FEB-13 03.32.21,000000 PM;98783,203125;0;71834,8984375;0;0;0
51347;28;28-FEB-13 03.32.21,000000 PM;122723,5;0;104201,8984375;0;0;0
51704;28;28-FEB-13 03.32.21,000000 PM;53043,80078125;0;34243,8984375;0;0;0
52061;28;28-FEB-13 03.32.21,000000 PM;92901,703125;0;66351,5;0;0;0
52418;28;28-FEB-13 03.32.21,000000 PM;0;0;0;0;0;0
52775;28;28-FEB-13 03.32.21,000000 PM;167997,296875;0;95759,3984375;0;0;0
33756;28;28-FEB-13 03.32.21,000000 PM;1640854,3125;0;1331722,59765625;0;130,02666473388672;5,01981353759766
43824;28;28-FEB-13 04.32.33,000000 PM;73475,8984375;0;84351,203125;0;0;0
49205;28;28-FEB-13 04.32.33,000000 PM;178820,5;,09375;230735,90625;0;17;0
43467;28;28-FEB-13 04.32.33,000000 PM;86966,796875;0;126420,8984375;0;0;0
43824;28;28-FEB-13 09.49.39,000000 PM;73486,3984375;1,1015625;84363,6015625;1,1015625;10979,4443359375;0
49205;28;28-FEB-13 09.49.39,000000 PM;178846,40625;2,203125;230771,40625;2,90625;27152,349609375;49,63671875
43467;28;28-FEB-13 09.49.39,000000 PM;86977,6015625;0;126440,296875;0;15232,9970703125;0
48491;28;28-FEB-13 09.49.39,000000 PM;87763,703125;1,3046875;20900,80078125;,30078125;9948,3212890625;7,0009765625
48848;28;28-FEB-13 09.49.39,000000 PM;206806,5;2,796875;92581,796875;1,3984375;22783,69140625;40,89453125
49562;28;28-FEB-13 09.49.39,000000 PM;168347,703125;2,109375;160955,703125;2,296875;23178,435546875;174,828125
49919;28;28-FEB-13 09.49.39,000000 PM;172995;2,09375;143263,09375;2,1875;22849,5078125;187,15234375
50276;28;28-FEB-13 09.49.39,000000 PM;37432,5;,6015625;33852,19921875;,59765625;6147,0234375;56,046875
50633;28;28-FEB-13 09.49.39,000000 PM;92913,3984375;1,1015625;66361,296875;,8984375;10773,1796875;142,353515625
50990;28;28-FEB-13 09.49.39,000000 PM;98799,703125;1,5;71848;1,1015625;13444,0185546875;5,4423828125
51347;28;28-FEB-13 09.49.39,000000 PM;122739,203125;0;104217,703125;0;16539,484375;0
51704;28;28-FEB-13 09.49.39,000000 PM;53050,5;0;34248,69921875;0;6327,74365234375;0
52061;28;28-FEB-13 09.49.39,000000 PM;92912,6015625;0;66360,6015625;0;10820,4619140625;0
52418;28;28-FEB-13 09.49.39,000000 PM;0;0;0;0;0;0
52775;28;28-FEB-13 09.49.39,000000 PM;168021,90625;0;95775,1015625;0;21673,95703125;0
33756;28;28-FEB-13 09.49.39,000000 PM;1641093,125;14,8125;1331940,30078125;12,7890625;217850,61572265625;663,35546875
50633;28;28-FEB-13 04.17.30,000000 PM;92901,703125;0;66351,5;0;0;0
50990;28;28-FEB-13 04.17.30,000000 PM;98783,203125;0;71834,8984375;0;0;0
51347;28;28-FEB-13 04.17.30,000000 PM;122723,5;0;104201,8984375;0;0;0
51704;28;28-FEB-13 04.17.30,000000 PM;53043,80078125;0;34243,8984375;0;0;0
52061;28;28-FEB-13 04.17.30,000000 PM;92901,703125;0;66351,5;0;0;0
52418;28;28-FEB-13 04.17.30,000000 PM;0;0;0;0;0;0
52775;28;28-FEB-13 04.17.30,000000 PM;167997,296875;0;95759,3984375;0;0;0
33756;28;28-FEB-13 04.17.30,000000 PM;1640854,40625;0;1331722,59765625;0;130,00675964355469;1
43824;28;28-FEB-13 05.47.49,000000 PM;73475,8984375;0;84351,203125;0;0;0
49205;28;28-FEB-13 05.47.49,000000 PM;178820,5;0;230735,90625;0;16;1
43467;28;28-FEB-13 05.47.49,000000 PM;86966,796875;0;126420,8984375;0;0;0
48491;28;28-FEB-13 05.47.49,000000 PM;87750;0;20896,30078125;0;0;0
48848;28;28-FEB-13 05.47.49,000000 PM;206772,703125;0;92563,8984375;0;0;0
49562;28;28-FEB-13 05.47.49,000000 PM;168322,203125;0;160928,5;0;73,00685119628906;1,02017211914063
49919;28;28-FEB-13 05.47.49,000000 PM;172969;0;143236,796875;0;36;2
50276;28;28-FEB-13 05.47.49,000000 PM;37426,30078125;0;33846;0;0;0
50633;28;28-FEB-13 05.47.49,000000 PM;92901,703125;0;66351,5;0;0;0
50990;28;28-FEB-13 05.47.49,000000 PM;98783,203125;0;71834,8984375;0;0;0
51347;28;28-FEB-13 05.47.49,000000 PM;122723,5;0;104201,8984375;0;0;0
51704;28;28-FEB-13 05.47.49,000000 PM;53043,80078125;0;34243,8984375;0;0;0
52061;28;28-FEB-13 05.47.49,000000 PM;92901,703125;0;66351,5;0;0;0
52418;28;28-FEB-13 05.47.49,000000 PM;0;0;0;0;0;0
52775;28;28-FEB-13 05.47.49,000000 PM;167997,296875;0;95759,3984375;0;0;0
33756;28;28-FEB-13 05.47.49,000000 PM;1640854,609375;0;1331722,59765625;0;125,00685119628906;4,02017211914063
43824;28;28-FEB-13 06.17.55,000000 PM;73475,8984375;0;84351,203125;0;0;0
49205;28;28-FEB-13 06.17.55,000000 PM;178820,5;0;230735,90625;0;20;3
43467;28;28-FEB-13 06.17.55,000000 PM;86966,796875;0;126420,8984375;0;0;0
48491;28;28-FEB-13 06.17.55,000000 PM;87750;0;20896,30078125;0;0;0
48848;28;28-FEB-13 06.17.55,000000 PM;206772,703125;0;92563,8984375;0;0;0
49562;28;28-FEB-13 06.17.55,000000 PM;168322,296875;0;160928,5;0;75,00666809082031;,99990844726562
49919;28;28-FEB-13 06.17.55,000000 PM;172969;0;143236,796875;0;39;1
50276;28;28-FEB-13 06.17.55,000000 PM;37426,30078125;0;33846;0;0;0
50633;28;28-FEB-13 06.17.55,000000 PM;92901,703125;0;66351,5;0;0;0
50990;28;28-FEB-13 06.17.55,000000 PM;98783,203125;0;71834,8984375;0;0;0
51347;28;28-FEB-13 06.17.55,000000 PM;122723,5;0;104201,8984375;0;0;0
51704;28;28-FEB-13 06.17.55,000000 PM;53043,80078125;0;34243,8984375;0;0;0
52061;28;28-FEB-13 06.17.55,000000 PM;92901,703125;0;66351,5;0;0;0
52418;28;28-FEB-13 06.17.55,000000 PM;0;0;0;0;0;0
52775;28;28-FEB-13 06.17.55,000000 PM;167997,296875;0;95759,3984375;0;0;0
33756;28;28-FEB-13 06.17.55,000000 PM;1640854,703125;0;1331722,59765625;0;134,00666809082031;4,99990844726562
43824;28;28-FEB-13 06.47.58,000000 PM;73475,8984375;0;84351,203125;0;0;0
49205;28;28-FEB-13 06.47.58,000000 PM;178820,5;0;230735,90625;0;16;0
43467;28;28-FEB-13 06.47.58,000000 PM;86966,796875;0;126420,8984375;0;0;0
48491;28;28-FEB-13 06.47.58,000000 PM;87750;0;20896,30078125;0;0;0
48848;28;28-FEB-13 06.47.58,000000 PM;206772,703125;0;92563,8984375;0;0;0
49562;28;28-FEB-13 06.47.58,000000 PM;168322,296875;0;160928,5;0;72,02777099609375;1,97898864746094
49919;28;28-FEB-13 06.47.58,000000 PM;172969,09375;0;143236,796875;0;38;0
50276;28;28-FEB-13 06.47.58,000000 PM;37426,30078125;0;33846;0;0;0
50633;28;28-FEB-13 06.47.58,000000 PM;92901,703125;0;66351,5;0;0;0
50990;28;28-FEB-13 06.47.58,000000 PM;98783,203125;0;71834,8984375;0;0;0
51347;28;28-FEB-13 06.47.58,000000 PM;122723,5;0;104201,8984375;0;0;0
51704;28;28-FEB-13 06.47.58,000000 PM;53043,80078125;0;34243,8984375;0;0;0
52061;28;28-FEB-13 06.47.58,000000 PM;92901,703125;0;66351,5;0;0;0
52418;28;28-FEB-13 06.47.58,000000 PM;0;0;0;0;0;0
52775;28;28-FEB-13 06.47.58,000000 PM;167997,296875;0;95759,3984375;0;0;0
33756;28;28-FEB-13 06.47.58,000000 PM;1640854,796875;0;1331722,59765625;0;126,02777099609375;1,97898864746094
43824;28;28-FEB-13 03.29.54,000000 AM;73445,796875;1,796875;84316,796875;2,1953125;10851,5263671875;13,0107421875
49205;28;28-FEB-13 03.29.54,000000 AM;178747,796875;4,296875;230638,203125;5,796875;27530,34765625;529,5
43467;28;28-FEB-13 03.29.54,000000 AM;86935;2;126365,796875;3,3984375;14915,6240234375;34,6162109375
48491;28;28-FEB-13 03.29.54,000000 AM;87710,203125;2,5;20884,599609375;,69921875;9903,8564453125;33,7900390625
48848;28;28-FEB-13 03.29.54,000000 AM;206682,796875;5,5;92520,3984375;2,6015625;22968,34765625;18,384765625
49562;28;28-FEB-13 03.29.54,000000 AM;168251,296875;4,296875;160853,59375;4,6875;23559,99609375;375,8671875
49919;28;28-FEB-13 03.29.54,000000 AM;172895,90625;4,40625;143162,703125;4,40625;23760,046875;228,333984375
50276;28;28-FEB-13 03.29.54,000000 AM;37406,6015625;1,30078125;33827,30078125;1,19921875;6447,49365234375;1,92578125
50633;28;28-FEB-13 03.29.54,000000 AM;92865,5;2,296875;66323,703125;1,703125;10746,248046875;92,7392578125
50990;28;28-FEB-13 03.29.54,000000 AM;98739;2,8984375;71802,6015625;2,1015625;13345,8427734375;277,953125
51347;28;28-FEB-13 03.29.54,000000 AM;122672,1015625;3,203125;104154,5;3;16510,728515625;2898,98828125
51704;28;28-FEB-13 03.29.54,000000 AM;53021,8984375;,69921875;34230,6015625;,40234375;6126,42333984375;367,2919921875
52061;28;28-FEB-13 03.29.54,000000 AM;92864,6015625;1,1015625;66323,1015625;,8984375;10724,494140625;236,2783203125
52418;28;28-FEB-13 03.29.54,000000 AM;0;0;0;0;0;0
52775;28;28-FEB-13 03.29.54,000000 AM;167918,703125;4,90625;95715,3984375;2,6953125;21859,279296875;666,54296875
33756;28;28-FEB-13 03.29.54,000000 AM;1640157,203125;41,203125;1331119,298828125;35,78515625;219250,2548828125;5775,22265625
43824;23;23-FEB-13 11.05.49,000000 PM;73060,1015625;2;83876,1015625;2,203125;10904,2138671875;58,1953125
49205;23;23-FEB-13 11.05.49,000000 PM;177836,703125;2,40625;229403,296875;3,203125;27628,20703125;141,6328125
43467;23;23-FEB-13 11.05.49,000000 PM;86530,203125;2,1015625;125664,703125;3,6015625;14742,5458984375;122,69921875
48491;23;23-FEB-13 11.05.49,000000 PM;87199,5;2,6015625;20733,900390625;,701171875;9828,123046875;126,95703125
48848;23;23-FEB-13 11.05.49,000000 PM;205557;2,90625;91968,203125;1,3046875;21970,453125;599,73828125
49562;23;23-FEB-13 11.05.49,000000 PM;167367,90625;2,3125;159919,5;2,40625;22804,033203125;30,720703125
49919;23;23-FEB-13 11.05.49,000000 PM;171987,703125;7,609375;142243,40625;7,703125;23493,978515625;134,599609375
50276;23;23-FEB-13 11.05.49,000000 PM;37160,1015625;1,5;33593;1,3984375;6427,1650390625;53,7587890625
50633;23;23-FEB-13 11.05.49,000000 PM;92398,6015625;2,703125;65960,6015625;2;10853,505859375;232,8046875
50990;23;23-FEB-13 11.05.49,000000 PM;98151,703125;3,203125;71365;2,3984375;13643,6748046875;227,630859375
51347;23;23-FEB-13 11.05.49,000000 PM;122016,796875;3,59375;103546,1015625;3,3046875;16767,3828125;258,255859375
51704;23;23-FEB-13 11.05.49,000000 PM;52742,80078125;1,5;34050,3984375;,8984375;6128,90673828125;143,8935546875
52061;23;23-FEB-13 11.05.49,000000 PM;92398,8984375;2,3984375;65960,796875;1,796875;10659,9091796875;495,7431640625
52418;23;23-FEB-13 11.05.49,000000 PM;0;0;0;0;0;0
52775;23;23-FEB-13 11.05.49,000000 PM;166922,40625;5,3125;95146,5;3;21002,685546875;386,36328125
33756;23;23-FEB-13 11.05.49,000000 PM;1631330,42578125;42,1484375;1323431,509765625;35,919921875;216854,78466796875;3012,9931640625
43824;23;23-FEB-13 11.20.51,000000 PM;73061,1015625;1;83877,296875;1,1953125;10919,548828125;15,3349609375
49205;23;23-FEB-13 11.20.51,000000 PM;177841,09375;4,390625;229409,40625;6,109375;27704,48046875;76,2734375
43467;23;23-FEB-13 11.20.51,000000 PM;86532,203125;2;125668,203125;3,5;14832,3291015625;89,783203125
48491;23;23-FEB-13 11.20.51,000000 PM;87200,796875;1,296875;20734,30078125;,400390625;9853,1591796875;25,0361328125
48848;23;23-FEB-13 11.20.51,000000 PM;205562,296875;5,296875;91970,796875;2,59375;22188,322265625;217,869140625
49562;23;23-FEB-13 11.20.51,000000 PM;167372,203125;4,296875;159924;4,5;22896,701171875;92,66796875
49919;23;23-FEB-13 11.20.51,000000 PM;171992,203125;4,5;142248;4,59375;23604,466796875;110,48828125
50276;23;23-FEB-13 11.20.51,000000 PM;37161,30078125;1,19921875;33594,19921875;1,19921875;6439,162109375;11,9970703125
50633;23;23-FEB-13 11.20.51,000000 PM;92400,8984375;2,296875;65962,3984375;1,796875;10844,9990234375;8,5068359375
50990;23;23-FEB-13 11.20.51,000000 PM;98154,703125;3;71367,203125;2,203125;13612,4091796875;31,265625
51347;23;23-FEB-13 11.20.51,000000 PM;122020,1015625;3,3046875;103549,203125;3,1015625;16760,078125;7,3046875
51704;23;23-FEB-13 11.20.51,000000 PM;52744,19921875;1,3984375;34051,30078125;,90234375;6124,6015625;4,30517578125
43824;24;24-FEB-13 10.01.11,000000 PM;73140,796875;2;83968,703125;2,3046875;11024,48046875;28,625
49205;24;24-FEB-13 10.01.11,000000 PM;178030,796875;4,5;229666,5;6;28022,341796875;266,65625
43467;24;24-FEB-13 10.01.11,000000 PM;86614,703125;2,1015625;125811,296875;3,5;15161,21875;101,8642578125
48491;24;24-FEB-13 10.01.11,000000 PM;87306,3984375;2,5;20765,69921875;,798828125;9830,4150390625;80,25390625
48848;24;24-FEB-13 10.01.11,000000 PM;205797,90625;5,5;92086,296875;2,6953125;22376,302734375;222,59765625
49562;24;24-FEB-13 10.01.11,000000 PM;167553,90625;4,203125;160113,796875;4,390625;22577,267578125;242,32421875
49919;24;24-FEB-13 10.01.11,000000 PM;172181,59375;4,5;142439,09375;4,5;23494,29296875;205,58984375
50276;24;24-FEB-13 10.01.11,000000 PM;37212,3984375;1,19921875;33643;1,19921875;6316,5576171875;1,521484375
50633;24;24-FEB-13 10.01.11,000000 PM;92497,5;2,3984375;66037,796875;1,796875;11076,150390625;12,6591796875
50990;24;24-FEB-13 10.01.11,000000 PM;98274;1,3984375;71456,1015625;1,1015625;13483,5166015625;83,0048828125
51347;24;24-FEB-13 10.01.11,000000 PM;122154,3984375;1,6015625;103674,296875;1,5;16575,818359375;3,88671875
51704;24;24-FEB-13 10.01.11,000000 PM;52801,30078125;1,40234375;34088,3984375;,796875;6063,7021484375;92,61572265625
52061;24;24-FEB-13 10.01.11,000000 PM;92496,703125;2,40625;66037,203125;1,8046875;10874,8994140625;617,1220703125
52418;24;24-FEB-13 10.01.11,000000 PM;0;0;0;0;0;0
52775;24;24-FEB-13 10.01.11,000000 PM;167129,203125;4,90625;95265,6015625;2,8984375;21286,025390625;798,16796875
33756;24;24-FEB-13 10.01.11,000000 PM;1633191,60546875;40,6171875;1325053,78515625;35,287109375;218162,9892578125;2756,88916015625
43824;25;25-FEB-13 10.24.43,000000 PM;73232,1015625;1,5;84073,1015625;1,703125;11116,9248046875;50,642578125
49205;25;25-FEB-13 10.24.43,000000 PM;178247,296875;3,390625;229960,09375;4,59375;28270,001953125;805,568359375
43467;25;25-FEB-13 10.24.43,000000 PM;86710,5;1,6015625;125977,3984375;2,6015625;14708,822265625;521,998046875
48491;25;25-FEB-13 10.24.43,000000 PM;87427,6015625;1,8984375;20801,30078125;,6015625;9940,361328125;92,7783203125
48848;25;25-FEB-13 10.24.43,000000 PM;206064,40625;4;92217,703125;2;22001,26171875;335,533203125
49562;25;25-FEB-13 10.24.43,000000 PM;167764;6,59375;160335,40625;7,203125;23659,291015625;372,89453125
49919;25;25-FEB-13 10.24.43,000000 PM;172397,09375;6,6875;142657,59375;6,890625;23695,578125;192,037109375
50276;25;25-FEB-13 10.24.43,000000 PM;37270,80078125;1,90234375;33698,5;1,80078125;6122,44482421875;228,10205078125
50633;25;25-FEB-13 10.24.43,000000 PM;92606,6015625;1,8046875;66122,703125;1,40625;10891,82421875;126,75390625
50990;25;25-FEB-13 10.24.43,000000 PM;98412,5;2,203125;71559,3984375;1,6953125;13711,25390625;60,8671875
51347;25;25-FEB-13 10.24.43,000000 PM;122308,203125;2,5;103817,703125;2,3046875;16861,107421875;409,54296875
43824;25;25-FEB-13 01.49.07,000000 PM;73210,203125;0;84047,703125;0;0;0
49205;25;25-FEB-13 01.49.07,000000 PM;178195;0;229888,5;0;17;2
43467;25;25-FEB-13 01.49.07,000000 PM;86688;0;125937,796875;0;0;0
48491;25;25-FEB-13 01.49.07,000000 PM;87399;0;20792,400390625;0;0;0
48848;25;25-FEB-13 01.49.07,000000 PM;205999,796875;0;92184,703125;0;0;0
49562;25;25-FEB-13 01.49.07,000000 PM;167711,296875;0;160278,703125;0;71,00704193115234;0
49919;25;25-FEB-13 01.49.07,000000 PM;172344,703125;0;142604,5;0;38;1
50276;25;25-FEB-13 01.49.07,000000 PM;37257,1015625;0;33685,19921875;0;0;0
50633;25;25-FEB-13 01.49.07,000000 PM;92582,3984375;0;66103,203125;0;0;0
50990;25;25-FEB-13 01.49.07,000000 PM;98380,6015625;0;71534,796875;0;0;0
51347;25;25-FEB-13 01.49.07,000000 PM;122273,5;0;103784,1015625;0;0;0
51704;25;25-FEB-13 01.49.07,000000 PM;52852,6015625;0;34121;0;0;0
52061;25;25-FEB-13 01.49.07,000000 PM;92582,3984375;0;66103,203125;0;0;0
52418;25;25-FEB-13 01.49.07,000000 PM;0;0;0;0;0;0
52775;25;25-FEB-13 01.49.07,000000 PM;167310,203125;0;95367,296875;0;0;0
33756;25;25-FEB-13 01.49.07,000000 PM;1634786,8046875;0;1326433,107421875;0;126,00704193115234;3
43824;25;25-FEB-13 03.19.19,000000 PM;73210,203125;0;84047,703125;0;0;0
49205;25;25-FEB-13 03.19.19,000000 PM;178195;0;229888,5;0;16;2
43467;25;25-FEB-13 03.19.19,000000 PM;86688;0;125937,796875;0;0;0
48491;25;25-FEB-13 03.19.19,000000 PM;87399;0;20792,400390625;0;0;0
48848;25;25-FEB-13 03.19.19,000000 PM;205999,796875;0;92184,703125;0;0;0
49562;25;25-FEB-13 03.19.19,000000 PM;167711,40625;0;160278,703125;0;74,02702331542969;,97964477539062
49919;25;25-FEB-13 03.19.19,000000 PM;172344,796875;,09375;142604,5;0;42;2
50276;25;25-FEB-13 03.19.19,000000 PM;37257,1015625;0;33685,19921875;0;0;0
50633;25;25-FEB-13 03.19.19,000000 PM;92582,3984375;0;66103,203125;0;0;0
50990;25;25-FEB-13 03.19.19,000000 PM;98380,6015625;0;71534,796875;0;0;0
51347;25;25-FEB-13 03.19.19,000000 PM;122273,5;0;103784,1015625;0;0;0
51704;25;25-FEB-13 03.19.19,000000 PM;52852,6015625;0;34121;0;0;0
52061;25;25-FEB-13 03.19.19,000000 PM;92582,3984375;0;66103,203125;0;0;0
52418;25;25-FEB-13 03.19.19,000000 PM;0;0;0;0;0;0
52775;25;25-FEB-13 03.19.19,000000 PM;167310,203125;0;95367,296875;0;0;0
33756;25;25-FEB-13 03.19.19,000000 PM;1634787,0078125;,09375;1326433,107421875;0;132,02702331542969;4,97964477539062
43824;25;25-FEB-13 04.49.30,000000 PM;73210,203125;0;84047,703125;0;0;0
49205;25;25-FEB-13 04.49.30,000000 PM;178195;0;229888,5;0;11;2
43467;25;25-FEB-13 04.49.30,000000 PM;86688;0;125937,796875;0;0;0
43824;26;26-FEB-13 07.28.21,000000 PM;73299;0;84149;0;0;0
49205;26;26-FEB-13 07.28.21,000000 PM;178407,5;2,703125;230176,90625;4,3125;26921,662109375;26907,662109375
43467;26;26-FEB-13 07.28.21,000000 PM;86781,3984375;,3984375;126099,796875;1,1953125;21534,4453125;21534,4453125
48491;26;26-FEB-13 07.28.21,000000 PM;87516,5;0;20827,099609375;0;0;0
48848;26;26-FEB-13 07.28.21,000000 PM;206261,90625;3,5;92314,796875;2,59375;33527,1015625;1540,50390625
49562;26;26-FEB-13 07.28.21,000000 PM;167919,296875;2,796875;160500,296875;3,296875;22466,06640625;22396,037841796875
49919;26;26-FEB-13 07.28.21,000000 PM;172555,90625;3;142819,203125;3,109375;21985,384765625;21944,37257385253906
50276;26;26-FEB-13 07.28.21,000000 PM;37313,69921875;0;33739;0;0;0
50633;26;26-FEB-13 07.28.21,000000 PM;92689,6015625;0;66186,6015625;0;0;0
50990;26;26-FEB-13 07.28.21,000000 PM;98515,296875;,09375;71635,203125;,3046875;21458,654296875;21458,654296875
51347;26;26-FEB-13 07.28.21,000000 PM;122424,1015625;,1015625;103924,296875;,59375;22743,3046875;22743,3046875
51704;26;26-FEB-13 07.28.21,000000 PM;52916,69921875;0;34162,30078125;0;0;0
52061;26;26-FEB-13 07.28.21,000000 PM;92689,6015625;0;66186,6015625;0;0;0
52418;26;26-FEB-13 07.28.21,000000 PM;0;0;0;0;0;0
52775;26;26-FEB-13 07.28.21,000000 PM;167540,59375;,59375;95500,1015625;1,1015625;25093,841796875;25093,841796875
33756;26;26-FEB-13 07.28.21,000000 PM;1636831,1015625;13,1875;1328221,205078125;16,5078125;195730,4609375;163618,82252502441406
43824;26;26-FEB-13 07.43.25,000000 PM;73300,796875;1,796875;84151,703125;2,703125;16247,9482421875;16247,9482421875
49205;26;26-FEB-13 07.43.25,000000 PM;178412;4,5;230183;6,09375;27543,90625;622,244140625
43467;26;26-FEB-13 07.43.25,000000 PM;86783;1,6015625;126102,6015625;2,8046875;20674,771484375;859,673828125
48491;26;26-FEB-13 07.43.25,000000 PM;87519,1015625;2,6015625;20828,400390625;1,30078125;13075,5810546875;13075,5810546875
48848;26;26-FEB-13 07.43.25,000000 PM;206268,296875;6,390625;92317,703125;2,90625;22510,068359375;11017,033203125
49562;26;26-FEB-13 07.43.25,000000 PM;167923,59375;4,296875;160504,796875;4,5;22598,86328125;132,796875
49919;26;26-FEB-13 07.43.25,000000 PM;172560,296875;4,390625;142823,59375;4,390625;22602,671875;617,287109375
50276;26;26-FEB-13 07.43.25,000000 PM;37314,80078125;1,1015625;33740,30078125;1,30078125;6484,8076171875;6484,8076171875
50633;26;26-FEB-13 07.43.25,000000 PM;92691,1015625;1,5;66188,3984375;1,796875;17193,169921875;17193,169921875
50990;26;26-FEB-13 07.43.25,000000 PM;98519,296875;4;71638,796875;3,59375;14179,7451171875;7278,9091796875
51347;26;26-FEB-13 07.43.25,000000 PM;122427,5;3,3984375;103928;3,703125;16936,994140625;5806,310546875
51704;26;26-FEB-13 07.43.25,000000 PM;52918,1015625;1,40234375;34163,6015625;1,30078125;8778,7275390625;8778,7275390625
52061;26;26-FEB-13 07.43.25,000000 PM;92689,8984375;,296875;66187,296875;,6953125;15964,064453125;15964,064453125
52418;26;26-FEB-13 07.43.25,000000 PM;0;0;0;0;0;0
52775;26;26-FEB-13 07.43.25,000000 PM;167543,203125;2,609375;95502;1,8984375;22261,65625;2832,185546875
52775;27;27-FEB-13 08.08.09,000000 AM;167768,203125;0;95628,796875;0;0;0
33756;27;27-FEB-13 08.08.09,000000 AM;1638837,5078125;2,796875;1329965,59375;2,40625;133,00694274902344;96341,90126037597656
43824;28;28-FEB-13 04.00.01,000000 AM;73449,703125;1,90625;84321,203125;2,203125;10942,48046875;36,4619140625
49205;28;28-FEB-13 04.00.01,000000 AM;178756,703125;4,40625;230650,296875;6,09375;28276,5703125;18,986328125
43467;28;28-FEB-13 04.00.01,000000 AM;86939;2;126372,8984375;3,5;15185,1005859375;52,4345703125
48491;28;28-FEB-13 04.00.01,000000 AM;87715,296875;2,5;20886,099609375;,69921875;10032,93359375;17,2705078125
48848;28;28-FEB-13 04.00.01,000000 AM;206693,703125;5,40625;92525,703125;2,6015625;22498,9296875;56,216796875
49562;28;28-FEB-13 04.00.01,000000 AM;168260;4,296875;160862,90625;4,609375;24045,853515625;19,322265625
49919;28;28-FEB-13 04.00.01,000000 AM;172904,796875;4,390625;143171,90625;4,5;24097,96875;3,5703125
50276;28;28-FEB-13 04.00.01,000000 AM;37409,1015625;1,30078125;33829,69921875;1,19921875;6553,560546875;6,453125
50633;28;28-FEB-13 04.00.01,000000 AM;92868,8984375;1,1015625;66326,3984375;,8984375;10922,5029296875;60,7490234375
50990;28;28-FEB-13 04.00.01,000000 AM;98743,3984375;3;71805,8984375;2,1953125;13586,9052734375;55,8232421875
51347;28;28-FEB-13 04.00.01,000000 AM;122677,1015625;3,3046875;104159,1015625;3,1015625;17280,162109375;599,197265625
51704;28;28-FEB-13 04.00.01,000000 AM;53024,69921875;1,3984375;34232,3984375;,8984375;6241,07275390625;13,0380859375
52061;28;28-FEB-13 04.00.01,000000 AM;92869,296875;2,296875;66326,703125;1,8046875;10915,8896484375;56,6513671875
52418;28;28-FEB-13 04.00.01,000000 AM;0;0;0;0;0;0
52775;28;28-FEB-13 04.00.01,000000 AM;167929,09375;5,1875;95721,203125;2,90625;22114,689453125;32,830078125
33756;28;28-FEB-13 04.00.01,000000 AM;1640240,79296875;42,49609375;1331192,416015625;37,2109375;222694,61962890625;1029,0048828125
43824;28;28-FEB-13 04.30.07,000000 AM;73453;2,296875;84325;2,703125;10962,5224609375;16,384765625
