ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
52418;20;20-AUG-13 07.33.37,000000 PM;0;0;0;0;0;0
52775;20;20-AUG-13 07.33.37,000000 PM;0;0;0;0;0;0
33756;20;20-AUG-13 07.33.37,000000 PM;0;0;0;0;0;0
43824;21;21-AUG-13 05.08.18,000000 AM;0;0;0;0;0;0
49205;21;21-AUG-13 05.08.18,000000 AM;0;0;0;0;0;0
52418;24;24-AUG-13 04.26.23,000000 AM;0;0;0;0;0;0
52775;24;24-AUG-13 04.26.23,000000 AM;0;0;0;0;0;0
33756;24;24-AUG-13 04.26.23,000000 AM;0;0;0;0;0;0
43824;24;24-AUG-13 04.56.29,000000 AM;0;0;0;0;0;0
49205;24;24-AUG-13 04.56.29,000000 AM;0;0;0;0;0;0
43467;24;24-AUG-13 04.56.29,000000 AM;0;0;0;0;0;0
48491;24;24-AUG-13 04.56.29,000000 AM;0;0;0;0;0;0
48848;24;24-AUG-13 04.56.29,000000 AM;0;0;0;0;0;0
49562;24;24-AUG-13 04.56.29,000000 AM;0;0;0;0;0;0
49919;24;24-AUG-13 04.56.29,000000 AM;0;0;0;0;0;0
50276;24;24-AUG-13 04.56.29,000000 AM;0;0;0;0;0;0
50633;24;24-AUG-13 04.56.29,000000 AM;0;0;0;0;0;0
51704;24;24-AUG-13 09.37.28,000000 PM;0;0;0;0;0;0
52061;24;24-AUG-13 09.37.28,000000 PM;0;0;0;0;0;0
52418;24;24-AUG-13 09.37.28,000000 PM;0;0;0;0;0;0
52775;24;24-AUG-13 09.37.28,000000 PM;0;0;0;0;0;0
33756;24;24-AUG-13 09.37.28,000000 PM;0;0;0;0;0;0
43824;26;26-AUG-13 09.44.09,000000 PM;0;0;0;0;0;0
49205;26;26-AUG-13 09.44.09,000000 PM;0;0;0;0;0;0
43467;26;26-AUG-13 09.44.09,000000 PM;0;0;0;0;0;0
48491;26;26-AUG-13 09.44.09,000000 PM;0;0;0;0;0;0
48848;26;26-AUG-13 09.44.09,000000 PM;0;0;0;0;0;0
49562;26;26-AUG-13 09.44.09,000000 PM;0;0;0;0;0;0
49919;26;26-AUG-13 09.44.09,000000 PM;0;0;0;0;0;0
50276;26;26-AUG-13 09.44.09,000000 PM;0;0;0;0;0;0
50633;26;26-AUG-13 09.44.09,000000 PM;0;0;0;0;0;0
50990;26;26-AUG-13 09.44.09,000000 PM;0;0;0;0;0;0
51347;26;26-AUG-13 09.44.09,000000 PM;0;0;0;0;0;0
51704;26;26-AUG-13 09.44.09,000000 PM;0;0;0;0;0;0
52061;26;26-AUG-13 09.44.09,000000 PM;0;0;0;0;0;0
52418;26;26-AUG-13 09.44.09,000000 PM;0;0;0;0;0;0
52775;26;26-AUG-13 09.44.09,000000 PM;0;0;0;0;0;0
33756;26;26-AUG-13 09.44.09,000000 PM;0;0;0;0;0;0
49919;25;25-AUG-13 07.54.04,000000 AM;0;0;0;0;0;0
50276;25;25-AUG-13 07.54.04,000000 AM;0;0;0;0;0;0
50633;25;25-AUG-13 07.54.04,000000 AM;0;0;0;0;0;0
50990;25;25-AUG-13 07.54.04,000000 AM;0;0;0;0;0;0
51347;25;25-AUG-13 07.54.04,000000 AM;0;0;0;0;0;0
51704;25;25-AUG-13 07.54.04,000000 AM;0;0;0;0;0;0
52061;25;25-AUG-13 07.54.04,000000 AM;0;0;0;0;0;0
52418;25;25-AUG-13 07.54.04,000000 AM;0;0;0;0;0;0
52775;25;25-AUG-13 07.54.04,000000 AM;0;0;0;0;0;0
33756;25;25-AUG-13 07.54.04,000000 AM;0;0;0;0;0;0
43824;25;25-AUG-13 08.09.07,000000 AM;0;0;0;0;0;0
49562;27;27-AUG-13 02.47.02,000000 PM;0;0;0;0;0;0
49919;27;27-AUG-13 02.47.02,000000 PM;0;0;0;0;0;0
50276;27;27-AUG-13 02.47.02,000000 PM;0;0;0;0;0;0
50633;27;27-AUG-13 02.47.02,000000 PM;0;0;0;0;0;0
50990;27;27-AUG-13 02.47.02,000000 PM;0;0;0;0;0;0
51347;27;27-AUG-13 02.47.02,000000 PM;0;0;0;0;0;0
51704;27;27-AUG-13 02.47.02,000000 PM;0;0;0;0;0;0
52061;27;27-AUG-13 02.47.02,000000 PM;0;0;0;0;0;0
52418;27;27-AUG-13 02.47.02,000000 PM;0;0;0;0;0;0
52775;27;27-AUG-13 02.47.02,000000 PM;0;0;0;0;0;0
33756;27;27-AUG-13 02.47.02,000000 PM;0;0;0;0;0;0
43824;27;27-AUG-13 03.17.06,000000 PM;0;0;0;0;0;0
49205;27;27-AUG-13 03.17.06,000000 PM;0;0;0;0;0;0
43467;27;27-AUG-13 03.17.06,000000 PM;0;0;0;0;0;0
48491;27;27-AUG-13 03.17.06,000000 PM;0;0;0;0;0;0
48848;27;27-AUG-13 03.17.06,000000 PM;0;0;0;0;0;0
49562;27;27-AUG-13 03.17.06,000000 PM;0;0;0;0;0;0
49919;27;27-AUG-13 03.17.06,000000 PM;0;0;0;0;0;0
50276;27;27-AUG-13 03.17.06,000000 PM;0;0;0;0;0;0
50633;27;27-AUG-13 03.17.06,000000 PM;0;0;0;0;0;0
50990;27;27-AUG-13 03.17.06,000000 PM;0;0;0;0;0;0
51347;27;27-AUG-13 03.17.06,000000 PM;0;0;0;0;0;0
51704;27;27-AUG-13 03.17.06,000000 PM;0;0;0;0;0;0
52061;27;27-AUG-13 03.17.06,000000 PM;0;0;0;0;0;0
52418;27;27-AUG-13 03.17.06,000000 PM;0;0;0;0;0;0
52775;27;27-AUG-13 03.17.06,000000 PM;0;0;0;0;0;0
33756;27;27-AUG-13 03.17.06,000000 PM;0;0;0;0;0;0
43824;27;27-AUG-13 03.47.10,000000 PM;0;0;0;0;0;0
49205;27;27-AUG-13 03.47.10,000000 PM;0;0;0;0;0;0
43467;27;27-AUG-13 03.47.10,000000 PM;0;0;0;0;0;0
48491;27;27-AUG-13 03.47.10,000000 PM;0;0;0;0;0;0
48848;27;27-AUG-13 03.47.10,000000 PM;0;0;0;0;0;0
49562;27;27-AUG-13 03.47.10,000000 PM;0;0;0;0;0;0
49919;27;27-AUG-13 03.47.10,000000 PM;0;0;0;0;0;0
50276;27;27-AUG-13 03.47.10,000000 PM;0;0;0;0;0;0
50633;27;27-AUG-13 03.47.10,000000 PM;0;0;0;0;0;0
50990;27;27-AUG-13 03.47.10,000000 PM;0;0;0;0;0;0
51347;27;27-AUG-13 03.47.10,000000 PM;0;0;0;0;0;0
51704;27;27-AUG-13 03.47.10,000000 PM;0;0;0;0;0;0
52061;27;27-AUG-13 03.47.10,000000 PM;0;0;0;0;0;0
52418;27;27-AUG-13 03.47.10,000000 PM;0;0;0;0;0;0
52775;27;27-AUG-13 03.47.10,000000 PM;0;0;0;0;0;0
33756;27;27-AUG-13 03.47.10,000000 PM;0;0;0;0;0;0
43824;27;27-AUG-13 04.17.13,000000 PM;0;0;0;0;0;0
49205;27;27-AUG-13 04.17.13,000000 PM;0;0;0;0;0;0
43467;27;27-AUG-13 04.17.13,000000 PM;0;0;0;0;0;0
48491;27;27-AUG-13 04.17.13,000000 PM;0;0;0;0;0;0
48848;27;27-AUG-13 04.17.13,000000 PM;0;0;0;0;0;0
49562;27;27-AUG-13 04.17.13,000000 PM;0;0;0;0;0;0
49919;27;27-AUG-13 04.17.13,000000 PM;0;0;0;0;0;0
50276;27;27-AUG-13 04.17.13,000000 PM;0;0;0;0;0;0
43824;28;28-AUG-13 08.00.22,000000 AM;0;0;0;0;0;0
49205;28;28-AUG-13 08.00.22,000000 AM;0;0;0;0;0;0
43467;28;28-AUG-13 08.00.22,000000 AM;0;0;0;0;0;0
48491;28;28-AUG-13 08.00.22,000000 AM;0;0;0;0;0;0
48848;28;28-AUG-13 08.00.22,000000 AM;0;0;0;0;0;0
49562;28;28-AUG-13 08.00.22,000000 AM;0;0;0;0;0;0
49919;28;28-AUG-13 08.00.22,000000 AM;0;0;0;0;0;0
50276;28;28-AUG-13 08.00.22,000000 AM;0;0;0;0;0;0
50633;28;28-AUG-13 08.00.22,000000 AM;0;0;0;0;0;0
50990;28;28-AUG-13 08.00.22,000000 AM;0;0;0;0;0;0
51347;28;28-AUG-13 08.00.22,000000 AM;0;0;0;0;0;0
51704;28;28-AUG-13 08.00.22,000000 AM;0;0;0;0;0;0
52061;28;28-AUG-13 08.00.22,000000 AM;0;0;0;0;0;0
52418;28;28-AUG-13 08.00.22,000000 AM;0;0;0;0;0;0
52775;28;28-AUG-13 08.00.22,000000 AM;0;0;0;0;0;0
33756;28;28-AUG-13 08.00.22,000000 AM;0;0;0;0;0;0
43824;23;23-AUG-13 06.03.40,000000 AM;0;0;0;0;0;0
49205;23;23-AUG-13 06.03.40,000000 AM;0;0;0;0;0;0
43467;23;23-AUG-13 06.03.40,000000 AM;0;0;0;0;0;0
48491;23;23-AUG-13 06.03.40,000000 AM;0;0;0;0;0;0
48848;23;23-AUG-13 06.03.40,000000 AM;0;0;0;0;0;0
49562;23;23-AUG-13 06.03.40,000000 AM;0;0;0;0;0;0
49919;23;23-AUG-13 06.03.40,000000 AM;0;0;0;0;0;0
50276;23;23-AUG-13 06.03.40,000000 AM;0;0;0;0;0;0
50633;23;23-AUG-13 06.03.40,000000 AM;0;0;0;0;0;0
50990;23;23-AUG-13 06.03.40,000000 AM;0;0;0;0;0;0
51347;23;23-AUG-13 06.03.40,000000 AM;0;0;0;0;0;0
51704;23;23-AUG-13 06.03.40,000000 AM;0;0;0;0;0;0
52061;23;23-AUG-13 06.03.40,000000 AM;0;0;0;0;0;0
52418;23;23-AUG-13 06.03.40,000000 AM;0;0;0;0;0;0
52775;23;23-AUG-13 06.03.40,000000 AM;0;0;0;0;0;0
33756;23;23-AUG-13 06.03.40,000000 AM;0;0;0;0;0;0
43824;23;23-AUG-13 06.18.41,000000 AM;0;0;0;0;0;0
49205;23;23-AUG-13 06.18.41,000000 AM;0;0;0;0;0;0
43467;23;23-AUG-13 06.18.41,000000 AM;0;0;0;0;0;0
48491;23;23-AUG-13 06.18.41,000000 AM;0;0;0;0;0;0
48848;23;23-AUG-13 06.18.41,000000 AM;0;0;0;0;0;0
43824;20;20-AUG-13 05.15.54,000000 AM;0;0;0;0;0;0
49205;20;20-AUG-13 05.15.54,000000 AM;0;0;0;0;0;0
43467;20;20-AUG-13 05.15.54,000000 AM;0;0;0;0;0;0
48491;20;20-AUG-13 05.15.54,000000 AM;0;0;0;0;0;0
48848;20;20-AUG-13 05.15.54,000000 AM;0;0;0;0;0;0
49562;20;20-AUG-13 05.15.54,000000 AM;0;0;0;0;0;0
49919;20;20-AUG-13 05.15.54,000000 AM;0;0;0;0;0;0
50276;20;20-AUG-13 05.15.54,000000 AM;0;0;0;0;0;0
50633;20;20-AUG-13 05.15.54,000000 AM;0;0;0;0;0;0
50990;20;20-AUG-13 05.15.54,000000 AM;0;0;0;0;0;0
51347;20;20-AUG-13 05.15.54,000000 AM;0;0;0;0;0;0
51704;20;20-AUG-13 05.15.54,000000 AM;0;0;0;0;0;0
52061;20;20-AUG-13 05.15.54,000000 AM;0;0;0;0;0;0
52418;20;20-AUG-13 05.15.54,000000 AM;0;0;0;0;0;0
52775;20;20-AUG-13 05.15.54,000000 AM;0;0;0;0;0;0
33756;20;20-AUG-13 05.15.54,000000 AM;0;0;0;0;0;0
43824;20;20-AUG-13 06.46.11,000000 AM;0;0;0;0;0;0
49205;20;20-AUG-13 06.46.11,000000 AM;0;0;0;0;0;0
43467;20;20-AUG-13 06.46.11,000000 AM;0;0;0;0;0;0
48491;20;20-AUG-13 06.46.11,000000 AM;0;0;0;0;0;0
48848;20;20-AUG-13 06.46.11,000000 AM;0;0;0;0;0;0
49562;20;20-AUG-13 06.46.11,000000 AM;0;0;0;0;0;0
49919;20;20-AUG-13 06.46.11,000000 AM;0;0;0;0;0;0
50276;20;20-AUG-13 06.46.11,000000 AM;0;0;0;0;0;0
50633;20;20-AUG-13 06.46.11,000000 AM;0;0;0;0;0;0
50990;20;20-AUG-13 06.46.11,000000 AM;0;0;0;0;0;0
51347;20;20-AUG-13 06.46.11,000000 AM;0;0;0;0;0;0
51704;20;20-AUG-13 06.46.11,000000 AM;0;0;0;0;0;0
52061;20;20-AUG-13 06.46.11,000000 AM;0;0;0;0;0;0
52418;20;20-AUG-13 06.46.11,000000 AM;0;0;0;0;0;0
52775;20;20-AUG-13 06.46.11,000000 AM;0;0;0;0;0;0
33756;20;20-AUG-13 06.46.11,000000 AM;0;0;0;0;0;0
43824;21;21-AUG-13 02.54.55,000000 PM;0;0;0;0;0;0
49205;21;21-AUG-13 02.54.55,000000 PM;0;0;0;0;0;0
43467;21;21-AUG-13 02.54.55,000000 PM;0;0;0;0;0;0
48491;21;21-AUG-13 02.54.55,000000 PM;0;0;0;0;0;0
48848;21;21-AUG-13 02.54.55,000000 PM;0;0;0;0;0;0
49562;21;21-AUG-13 02.54.55,000000 PM;0;0;0;0;0;0
49919;21;21-AUG-13 02.54.55,000000 PM;0;0;0;0;0;0
50276;21;21-AUG-13 02.54.55,000000 PM;0;0;0;0;0;0
50633;21;21-AUG-13 02.54.55,000000 PM;0;0;0;0;0;0
50990;21;21-AUG-13 02.54.55,000000 PM;0;0;0;0;0;0
51347;21;21-AUG-13 02.54.55,000000 PM;0;0;0;0;0;0
51704;21;21-AUG-13 02.54.55,000000 PM;0;0;0;0;0;0
52061;21;21-AUG-13 02.54.55,000000 PM;0;0;0;0;0;0
52418;21;21-AUG-13 02.54.55,000000 PM;0;0;0;0;0;0
52775;21;21-AUG-13 02.54.55,000000 PM;0;0;0;0;0;0
33756;21;21-AUG-13 02.54.55,000000 PM;0;0;0;0;0;0
43824;22;22-AUG-13 06.06.57,000000 AM;0;0;0;0;0;0
49205;22;22-AUG-13 06.06.57,000000 AM;0;0;0;0;0;0
43467;22;22-AUG-13 06.06.57,000000 AM;0;0;0;0;0;0
48491;22;22-AUG-13 06.06.57,000000 AM;0;0;0;0;0;0
48848;22;22-AUG-13 06.06.57,000000 AM;0;0;0;0;0;0
49562;22;22-AUG-13 06.06.57,000000 AM;0;0;0;0;0;0
49919;22;22-AUG-13 06.06.57,000000 AM;0;0;0;0;0;0
50276;22;22-AUG-13 06.06.57,000000 AM;0;0;0;0;0;0
50633;22;22-AUG-13 06.06.57,000000 AM;0;0;0;0;0;0
50990;22;22-AUG-13 06.06.57,000000 AM;0;0;0;0;0;0
51347;22;22-AUG-13 06.06.57,000000 AM;0;0;0;0;0;0
51704;22;22-AUG-13 06.06.57,000000 AM;0;0;0;0;0;0
52061;22;22-AUG-13 06.06.57,000000 AM;0;0;0;0;0;0
52418;22;22-AUG-13 06.06.57,000000 AM;0;0;0;0;0;0
52775;22;22-AUG-13 06.06.57,000000 AM;0;0;0;0;0;0
33756;22;22-AUG-13 06.06.57,000000 AM;0;0;0;0;0;0
43824;24;24-AUG-13 07.57.04,000000 AM;0;0;0;0;0;0
49205;24;24-AUG-13 07.57.04,000000 AM;0;0;0;0;0;0
43467;24;24-AUG-13 07.57.04,000000 AM;0;0;0;0;0;0
48491;24;24-AUG-13 07.57.04,000000 AM;0;0;0;0;0;0
48848;24;24-AUG-13 07.57.04,000000 AM;0;0;0;0;0;0
49562;24;24-AUG-13 07.57.04,000000 AM;0;0;0;0;0;0
49919;24;24-AUG-13 07.57.04,000000 AM;0;0;0;0;0;0
50276;24;24-AUG-13 07.57.04,000000 AM;0;0;0;0;0;0
50633;24;24-AUG-13 07.57.04,000000 AM;0;0;0;0;0;0
50990;24;24-AUG-13 07.57.04,000000 AM;0;0;0;0;0;0
51347;24;24-AUG-13 07.57.04,000000 AM;0;0;0;0;0;0
51704;24;24-AUG-13 07.57.04,000000 AM;0;0;0;0;0;0
52061;24;24-AUG-13 07.57.04,000000 AM;0;0;0;0;0;0
52418;24;24-AUG-13 07.57.04,000000 AM;0;0;0;0;0;0
52775;24;24-AUG-13 07.57.04,000000 AM;0;0;0;0;0;0
33756;24;24-AUG-13 07.57.04,000000 AM;0;0;0;0;0;0
43824;24;24-AUG-13 02.58.17,000000 PM;0;0;0;0;0;0
49205;24;24-AUG-13 02.58.17,000000 PM;0;0;0;0;0;0
43467;24;24-AUG-13 02.58.17,000000 PM;0;0;0;0;0;0
48491;24;24-AUG-13 02.58.17,000000 PM;0;0;0;0;0;0
48848;24;24-AUG-13 02.58.17,000000 PM;0;0;0;0;0;0
49562;24;24-AUG-13 02.58.17,000000 PM;0;0;0;0;0;0
49919;24;24-AUG-13 02.58.17,000000 PM;0;0;0;0;0;0
50276;24;24-AUG-13 02.58.17,000000 PM;0;0;0;0;0;0
50633;24;24-AUG-13 02.58.17,000000 PM;0;0;0;0;0;0
50990;24;24-AUG-13 02.58.17,000000 PM;0;0;0;0;0;0
51347;24;24-AUG-13 02.58.17,000000 PM;0;0;0;0;0;0
51704;24;24-AUG-13 02.58.17,000000 PM;0;0;0;0;0;0
52061;24;24-AUG-13 02.58.17,000000 PM;0;0;0;0;0;0
52418;24;24-AUG-13 02.58.17,000000 PM;0;0;0;0;0;0
52775;24;24-AUG-13 02.58.17,000000 PM;0;0;0;0;0;0
33756;24;24-AUG-13 02.58.17,000000 PM;0;0;0;0;0;0
43824;24;24-AUG-13 04.58.39,000000 PM;0;0;0;0;0;0
49205;24;24-AUG-13 04.58.39,000000 PM;0;0;0;0;0;0
43467;24;24-AUG-13 04.58.39,000000 PM;0;0;0;0;0;0
49562;19;19-AUG-13 06.26.11,000000 PM;0;0;0;0;0;0
49919;19;19-AUG-13 06.26.11,000000 PM;0;0;0;0;0;0
50276;19;19-AUG-13 06.26.11,000000 PM;0;0;0;0;0;0
50633;19;19-AUG-13 06.26.11,000000 PM;0;0;0;0;0;0
48848;26;26-AUG-13 05.36.18,000000 AM;0;0;0;0;0;0
49562;26;26-AUG-13 05.36.18,000000 AM;0;0;0;0;0;0
49919;26;26-AUG-13 05.36.18,000000 AM;0;0;0;0;0;0
50276;26;26-AUG-13 05.36.18,000000 AM;0;0;0;0;0;0
50633;26;26-AUG-13 05.36.18,000000 AM;0;0;0;0;0;0
50990;26;26-AUG-13 05.36.18,000000 AM;0;0;0;0;0;0
51347;26;26-AUG-13 05.36.18,000000 AM;0;0;0;0;0;0
51704;26;26-AUG-13 05.36.18,000000 AM;0;0;0;0;0;0
52061;26;26-AUG-13 05.36.18,000000 AM;0;0;0;0;0;0
52418;26;26-AUG-13 05.36.18,000000 AM;0;0;0;0;0;0
52775;26;26-AUG-13 05.36.18,000000 AM;0;0;0;0;0;0
33756;26;26-AUG-13 05.36.18,000000 AM;0;0;0;0;0;0
43824;26;26-AUG-13 05.51.21,000000 AM;0;0;0;0;0;0
49205;26;26-AUG-13 05.51.21,000000 AM;0;0;0;0;0;0
43467;26;26-AUG-13 05.51.21,000000 AM;0;0;0;0;0;0
48491;26;26-AUG-13 05.51.21,000000 AM;0;0;0;0;0;0
48848;26;26-AUG-13 05.51.21,000000 AM;0;0;0;0;0;0
49562;26;26-AUG-13 05.51.21,000000 AM;0;0;0;0;0;0
49919;26;26-AUG-13 05.51.21,000000 AM;0;0;0;0;0;0
50276;26;26-AUG-13 05.51.21,000000 AM;0;0;0;0;0;0
50633;26;26-AUG-13 05.51.21,000000 AM;0;0;0;0;0;0
50990;26;26-AUG-13 05.51.21,000000 AM;0;0;0;0;0;0
51347;26;26-AUG-13 05.51.21,000000 AM;0;0;0;0;0;0
51704;26;26-AUG-13 05.51.21,000000 AM;0;0;0;0;0;0
52061;26;26-AUG-13 05.51.21,000000 AM;0;0;0;0;0;0
52418;26;26-AUG-13 05.51.21,000000 AM;0;0;0;0;0;0
52775;26;26-AUG-13 05.51.21,000000 AM;0;0;0;0;0;0
33756;26;26-AUG-13 05.51.21,000000 AM;0;0;0;0;0;0
43824;26;26-AUG-13 08.36.43,000000 AM;0;0;0;0;0;0
49205;26;26-AUG-13 08.36.43,000000 AM;0;0;0;0;0;0
43467;26;26-AUG-13 08.36.43,000000 AM;0;0;0;0;0;0
48491;26;26-AUG-13 08.36.43,000000 AM;0;0;0;0;0;0
48848;26;26-AUG-13 08.36.43,000000 AM;0;0;0;0;0;0
49562;26;26-AUG-13 08.36.43,000000 AM;0;0;0;0;0;0
49919;26;26-AUG-13 08.36.43,000000 AM;0;0;0;0;0;0
50276;26;26-AUG-13 08.36.43,000000 AM;0;0;0;0;0;0
50633;26;26-AUG-13 08.36.43,000000 AM;0;0;0;0;0;0
50990;26;26-AUG-13 08.36.43,000000 AM;0;0;0;0;0;0
51347;26;26-AUG-13 08.36.43,000000 AM;0;0;0;0;0;0
51704;26;26-AUG-13 08.36.43,000000 AM;0;0;0;0;0;0
52061;26;26-AUG-13 08.36.43,000000 AM;0;0;0;0;0;0
52418;26;26-AUG-13 08.36.43,000000 AM;0;0;0;0;0;0
52775;26;26-AUG-13 08.36.43,000000 AM;0;0;0;0;0;0
33756;26;26-AUG-13 08.36.43,000000 AM;0;0;0;0;0;0
43824;26;26-AUG-13 08.51.45,000000 AM;0;0;0;0;0;0
49205;26;26-AUG-13 08.51.45,000000 AM;0;0;0;0;0;0
43467;26;26-AUG-13 08.51.45,000000 AM;0;0;0;0;0;0
48491;26;26-AUG-13 08.51.45,000000 AM;0;0;0;0;0;0
48848;26;26-AUG-13 08.51.45,000000 AM;0;0;0;0;0;0
49562;26;26-AUG-13 08.51.45,000000 AM;0;0;0;0;0;0
49919;26;26-AUG-13 08.51.45,000000 AM;0;0;0;0;0;0
50276;26;26-AUG-13 08.51.45,000000 AM;0;0;0;0;0;0
50633;26;26-AUG-13 08.51.45,000000 AM;0;0;0;0;0;0
50990;26;26-AUG-13 08.51.45,000000 AM;0;0;0;0;0;0
51347;26;26-AUG-13 08.51.45,000000 AM;0;0;0;0;0;0
51704;26;26-AUG-13 08.51.45,000000 AM;0;0;0;0;0;0
52061;26;26-AUG-13 08.51.45,000000 AM;0;0;0;0;0;0
52418;26;26-AUG-13 08.51.45,000000 AM;0;0;0;0;0;0
52775;26;26-AUG-13 08.51.45,000000 AM;0;0;0;0;0;0
33756;26;26-AUG-13 08.51.45,000000 AM;0;0;0;0;0;0
43824;26;26-AUG-13 09.51.56,000000 AM;0;0;0;0;0;0
49205;26;26-AUG-13 09.51.56,000000 AM;0;0;0;0;0;0
43467;26;26-AUG-13 09.51.56,000000 AM;0;0;0;0;0;0
48491;26;26-AUG-13 09.51.56,000000 AM;0;0;0;0;0;0
48848;26;26-AUG-13 09.51.56,000000 AM;0;0;0;0;0;0
49562;26;26-AUG-13 09.51.56,000000 AM;0;0;0;0;0;0
49919;26;26-AUG-13 09.51.56,000000 AM;0;0;0;0;0;0
50276;26;26-AUG-13 09.51.56,000000 AM;0;0;0;0;0;0
50633;26;26-AUG-13 09.51.56,000000 AM;0;0;0;0;0;0
50990;26;26-AUG-13 09.51.56,000000 AM;0;0;0;0;0;0
51347;26;26-AUG-13 09.51.56,000000 AM;0;0;0;0;0;0
51704;26;26-AUG-13 09.51.56,000000 AM;0;0;0;0;0;0
52061;26;26-AUG-13 09.51.56,000000 AM;0;0;0;0;0;0
52418;26;26-AUG-13 09.51.56,000000 AM;0;0;0;0;0;0
52775;26;26-AUG-13 09.51.56,000000 AM;0;0;0;0;0;0
33756;26;26-AUG-13 09.51.56,000000 AM;0;0;0;0;0;0
43824;26;26-AUG-13 01.07.20,000000 PM;0;0;0;0;0;0
49205;26;26-AUG-13 01.07.20,000000 PM;0;0;0;0;0;0
43467;26;26-AUG-13 01.07.20,000000 PM;0;0;0;0;0;0
48491;26;26-AUG-13 01.07.20,000000 PM;0;0;0;0;0;0
48848;26;26-AUG-13 01.07.20,000000 PM;0;0;0;0;0;0
49562;26;26-AUG-13 01.07.20,000000 PM;0;0;0;0;0;0
49919;26;26-AUG-13 01.07.20,000000 PM;0;0;0;0;0;0
50276;26;26-AUG-13 01.07.20,000000 PM;0;0;0;0;0;0
50633;26;26-AUG-13 01.07.20,000000 PM;0;0;0;0;0;0
50990;26;26-AUG-13 01.07.20,000000 PM;0;0;0;0;0;0
51347;26;26-AUG-13 01.07.20,000000 PM;0;0;0;0;0;0
51704;26;26-AUG-13 01.07.20,000000 PM;0;0;0;0;0;0
52061;26;26-AUG-13 01.07.20,000000 PM;0;0;0;0;0;0
50990;24;24-AUG-13 04.56.29,000000 AM;0;0;0;0;0;0
51347;24;24-AUG-13 04.56.29,000000 AM;0;0;0;0;0;0
51704;24;24-AUG-13 04.56.29,000000 AM;0;0;0;0;0;0
52061;24;24-AUG-13 04.56.29,000000 AM;0;0;0;0;0;0
52418;24;24-AUG-13 04.56.29,000000 AM;0;0;0;0;0;0
52775;24;24-AUG-13 04.56.29,000000 AM;0;0;0;0;0;0
33756;24;24-AUG-13 04.56.29,000000 AM;0;0;0;0;0;0
43824;24;24-AUG-13 10.07.30,000000 PM;0;0;0;0;0;0
49205;24;24-AUG-13 10.07.30,000000 PM;0;0;0;0;0;0
43467;24;24-AUG-13 10.07.30,000000 PM;0;0;0;0;0;0
48491;24;24-AUG-13 10.07.30,000000 PM;0;0;0;0;0;0
48848;24;24-AUG-13 10.07.30,000000 PM;0;0;0;0;0;0
49562;24;24-AUG-13 10.07.30,000000 PM;0;0;0;0;0;0
49919;24;24-AUG-13 10.07.30,000000 PM;0;0;0;0;0;0
50276;24;24-AUG-13 10.07.30,000000 PM;0;0;0;0;0;0
50633;24;24-AUG-13 10.07.30,000000 PM;0;0;0;0;0;0
50990;24;24-AUG-13 10.07.30,000000 PM;0;0;0;0;0;0
51347;24;24-AUG-13 10.07.30,000000 PM;0;0;0;0;0;0
51704;24;24-AUG-13 10.07.30,000000 PM;0;0;0;0;0;0
52061;24;24-AUG-13 10.07.30,000000 PM;0;0;0;0;0;0
52418;24;24-AUG-13 10.07.30,000000 PM;0;0;0;0;0;0
52775;24;24-AUG-13 10.07.30,000000 PM;0;0;0;0;0;0
33756;24;24-AUG-13 10.07.30,000000 PM;0;0;0;0;0;0
43824;24;24-AUG-13 10.22.32,000000 PM;0;0;0;0;0;0
49205;24;24-AUG-13 10.22.32,000000 PM;0;0;0;0;0;0
43467;24;24-AUG-13 10.22.32,000000 PM;0;0;0;0;0;0
48491;24;24-AUG-13 10.22.32,000000 PM;0;0;0;0;0;0
48848;24;24-AUG-13 10.22.32,000000 PM;0;0;0;0;0;0
49562;24;24-AUG-13 10.22.32,000000 PM;0;0;0;0;0;0
49919;24;24-AUG-13 10.22.32,000000 PM;0;0;0;0;0;0
50276;24;24-AUG-13 10.22.32,000000 PM;0;0;0;0;0;0
50633;24;24-AUG-13 10.22.32,000000 PM;0;0;0;0;0;0
50990;24;24-AUG-13 10.22.32,000000 PM;0;0;0;0;0;0
51347;24;24-AUG-13 10.22.32,000000 PM;0;0;0;0;0;0
51704;24;24-AUG-13 10.22.32,000000 PM;0;0;0;0;0;0
52061;24;24-AUG-13 10.22.32,000000 PM;0;0;0;0;0;0
52418;24;24-AUG-13 10.22.32,000000 PM;0;0;0;0;0;0
52775;24;24-AUG-13 10.22.32,000000 PM;0;0;0;0;0;0
33756;24;24-AUG-13 10.22.32,000000 PM;0;0;0;0;0;0
43824;24;24-AUG-13 10.37.35,000000 PM;0;0;0;0;0;0
49205;24;24-AUG-13 10.37.35,000000 PM;0;0;0;0;0;0
43467;24;24-AUG-13 10.37.35,000000 PM;0;0;0;0;0;0
48491;24;24-AUG-13 10.37.35,000000 PM;0;0;0;0;0;0
48848;24;24-AUG-13 10.37.35,000000 PM;0;0;0;0;0;0
49562;24;24-AUG-13 10.37.35,000000 PM;0;0;0;0;0;0
