ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL
548;24;2017-01-24 18:16:10;0;0;0;0;0;0
549;24;2017-01-24 18:16:10;0;0;0;0;0;0
550;24;2017-01-24 18:16:10;0;0;0;0;0;0
551;24;2017-01-24 18:16:10;0;0;0;0;0;0
33756;24;2017-01-24 18:16:10;9699578.79857216477394148;.699951171875;6830035.4740234375;.1015625;105176.861541748046887;0
542;24;2017-01-24 18:31:10;354700.5;0;120028.796875;0;0;0
543;24;2017-01-24 18:31:10;294498.20703125;0;43818.1015625;0;8116.53271484375;0
544;24;2017-01-24 18:31:10;2444.199951171875;0;49761.8984375;0;79.05693817138672;0
545;24;2017-01-24 18:31:10;0;0;25470.80078125;0;0;0
546;24;2017-01-24 18:31:10;0;0;0;0;0;0
547;24;2017-01-24 18:31:10;2972175.3046875;.109375;2400913.919921875;0;31053.634899139404297;8434.4326171875
548;24;2017-01-24 18:31:10;0;0;0;0;0;0
549;24;2017-01-24 18:31:10;0;0;0;0;0;0
550;24;2017-01-24 18:31:10;0;0;0;0;0;0
551;24;2017-01-24 18:31:10;0;0;0;0;0;0
33756;24;2017-01-24 18:31:10;9699579.31419716477394148;.515625;6830035.4740234375;0;96742.428924560546887;8434.4326171875
70758;24;2017-01-24 18:31:10;0;0;0;0;0;0
71376;24;2017-01-24 18:31:10;0;0;0;0;0;0
71530;24;2017-01-24 18:31:10;154347.59375;0;94610.796875;0;0;0
71838;24;2017-01-24 18:31:10;.20000000298023224;0;22643.5;0;2119;0
71992;24;2017-01-24 18:31:10;2451.10009765625;0;18753.19921875;0;0;0
72454;24;2017-01-24 18:31:10;63376.30078125;0;43818.1015625;0;8116.53271484375;0
72608;24;2017-01-24 18:31:10;0;0;33171.19921875;0;0;0
72762;24;2017-01-24 18:31:10;0;0;0;0;0;0
72916;24;2017-01-24 18:31:10;0;0;11351.7998046875;0;1591;0
73070;24;2017-01-24 18:31:10;0;0;0;0;0;0
73224;24;2017-01-24 18:31:10;0;0;0;0;0;0
73840;24;2017-01-24 18:31:10;251499.90625;0;118212.8984375;0;12091.056640625;0
74456;24;2017-01-24 18:31:10;0;0;0;0;0;0
74918;24;2017-01-24 18:31:10;302.29998779296875;0;5571.2001953125;0;0;0
75072;24;2017-01-24 18:31:10;164232.40625;.109375;85830.296875;0;85.0058822631836;0
75380;24;2017-01-24 18:31:10;0;0;0;0;0;0
75534;24;2017-01-24 18:31:10;1327.5;0;31442.19921875;0;3710;0
77844;24;2017-01-24 18:31:10;0;0;25470.80078125;0;0;0
78306;24;2017-01-24 18:31:10;1660.300048828125;0;19091.80078125;0;0;0
78460;24;2017-01-24 18:31:10;21.600000381469727;0;23496;0;4;0
78922;24;2017-01-24 18:31:10;1223.4000244140625;0;9352.7001953125;0;35;0
79076;24;2017-01-24 18:31:10;79927.5;0;58026;0;0;0
79230;24;2017-01-24 18:31:10;0;0;0;0;0;0
79384;24;2017-01-24 18:31:10;105989.1015625;0;99485.296875;0;0;0
79538;24;2017-01-24 18:31:10;221770.09375;0;153377.09375;0;0;0
79692;24;2017-01-24 18:31:10;0;0;0;0;0;0
79846;24;2017-01-24 18:31:10;0;0;0;0;0;0
80000;24;2017-01-24 18:31:10;0;0;0;0;0;0
80154;24;2017-01-24 18:31:10;45322.30078125;0;99199.296875;0;45.0111083984375;0
80308;24;2017-01-24 18:31:10;182561.703125;0;129151.6015625;0;0;0
80462;24;2017-01-24 18:31:10;86199;0;60559.30078125;0;0;0
80616;24;2017-01-24 18:31:10;224034.40625;0;251061.59375;0;0;0
80770;24;2017-01-24 18:31:10;83178.296875;0;47794.6015625;0;49.04079818725586;0
80924;24;2017-01-24 18:31:10;1267.5;0;29464;0;1400;0
81078;24;2017-01-24 18:31:10;117271.3984375;0;112248.3984375;0;0;0
81232;24;2017-01-24 18:31:10;0;0;0;0;0;0
81386;24;2017-01-24 18:31:10;196219.59375;0;156192;0;0;0
81540;24;2017-01-24 18:31:10;0;0;0;0;0;0
81694;24;2017-01-24 18:31:10;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;24;2017-01-24 18:31:10;66104.8984375;0;46061.3984375;0;0;0
98372;24;2017-01-24 18:31:10;259457.40625;0;167419.203125;0;0;0
98526;24;2017-01-24 18:31:10;56375.5;0;61829.6015625;0;10;0
98680;24;2017-01-24 18:31:10;34796;0;36868.8984375;0;76.00657653808594;0
98834;24;2017-01-24 18:31:10;88545;0;47944.5;0;0;0
98988;24;2017-01-24 18:31:10;71663;0;58076.8984375;0;31.016124725341797;0
99296;24;2017-01-24 18:31:10;93867.8984375;0;87746.703125;0;4;0
99450;24;2017-01-24 18:31:10;121990.5;0;83930.6015625;0;84.0238037109375;0
99758;24;2017-01-24 18:31:10;221371.203125;.109375;204958.296875;0;7056.9560546875;0
100066;24;2017-01-24 18:31:10;0;0;0;0;0;0
100220;24;2017-01-24 18:31:10;0;0;0;0;0;0
100374;24;2017-01-24 18:31:10;100567;0;57266.19921875;0;5037.09716796875;0
100528;24;2017-01-24 18:31:10;0;0;0;0;0;0
100682;24;2017-01-24 18:31:10;182041.796875;0;0;0;0;0
100836;24;2017-01-24 18:31:10;0;0;0;0;0;0
100990;24;2017-01-24 18:31:10;122867.296875;0;160494.40625;0;0;0
101144;24;2017-01-24 18:31:10;105277.796875;0;114258.703125;0;4253.6328125;0
101298;24;2017-01-24 18:31:10;0;0;0;0;0;0
102530;24;2017-01-24 18:31:10;145917.09375;0;60216;0;0;0
102684;24;2017-01-24 18:31:10;83386.1015625;0;30001.599609375;0;2289.232177734375;0
102992;24;2017-01-24 18:31:10;0;0;0;0;0;0
103620;24;2017-01-24 18:31:10;255208;0;242442.40625;0;0;0
103460;24;2017-01-24 18:31:10;96063.203125;0;179653.90625;0;0;0
540;24;2017-01-24 18:31:10;0;0;0;0;0;0
541;24;2017-01-24 18:31:10;6075761.10252724289894148;.40625;4190041.9564453125;0;57493.20437240600587;0
68138;24;2017-01-24 18:31:10;0;0;0;0;0;0
69840;24;2017-01-24 18:31:10;0;0;0;0;0;0
70452;24;2017-01-24 18:31:10;0;0;0;0;0;0
70605;24;2017-01-24 18:31:10;0;0;0;0;0;0
70911;24;2017-01-24 18:31:10;250259;0;173599.5;0;14103.7978515625;0
76458;24;2017-01-24 18:31:10;0;0;21362.80078125;0;0;0
76920;24;2017-01-24 18:31:10;0;0;0;0;0;0
77228;24;2017-01-24 18:31:10;0;0;0;0;0;0
73378;24;2017-01-24 18:31:10;263478.09375;0;177393.296875;0;0;0
73532;24;2017-01-24 18:31:10;156235.296875;.09375;148098;0;7635.68359375;0
73686;24;2017-01-24 18:31:10;.20000000298023224;0;33372.5;0;0;0
73994;24;2017-01-24 18:31:10;419991.90625;0;184406;0;0;0
74148;24;2017-01-24 18:31:10;174271.703125;0;116211.296875;0;0;0
74302;24;2017-01-24 18:31:10;0;0;0;0;0;0
74610;24;2017-01-24 18:31:10;259354.296875;.203125;120194.5;0;10184.046875;0
74764;24;2017-01-24 18:31:10;2682;0;24203.80078125;0;0;0
75226;24;2017-01-24 18:31:10;66913.796875;0;54377.80078125;0;0;0
75688;24;2017-01-24 18:31:10;173944.5;0;75766.1015625;0;0;0
70299;24;2017-01-24 18:31:10;0;0;0;0;0;0
71222;24;2017-01-24 18:31:10;0;0;0;0;0;0
71684;24;2017-01-24 18:31:10;0;0;0;0;0;0
72146;24;2017-01-24 18:31:10;0;0;0;0;0;0
72300;24;2017-01-24 18:31:10;0;0;0;0;0;0
75842;24;2017-01-24 18:31:10;0;0;11285.599609375;0;0;0
75996;24;2017-01-24 18:31:10;229480.59375;0;218061.296875;0;0;0
76150;24;2017-01-24 18:31:10;0;0;0;0;0;0
76304;24;2017-01-24 18:31:10;39611.1015625;0;21201.099609375;0;0;0
76612;24;2017-01-24 18:31:10;2112.300048828125;0;45027.3984375;0;68.11754608154297;0
76766;24;2017-01-24 18:31:10;1551.4000244140625;0;78049;0;50;0
77074;24;2017-01-24 18:31:10;2444.199951171875;0;49761.8984375;0;79.05693817138672;0
77382;24;2017-01-24 18:31:10;201102.40625;0;81775.796875;0;0;0
77536;24;2017-01-24 18:31:10;58507;0;27048.099609375;0;0;0
77690;24;2017-01-24 18:31:10;149064.59375;0;64829.3984375;0;0;0
77998;24;2017-01-24 18:31:10;0;0;0;0;0;0
78152;24;2017-01-24 18:31:10;254685.796875;0;82413.5;0;4;0
78614;24;2017-01-24 18:31:10;0;0;0;0;0;0
78768;24;2017-01-24 18:31:10;309379.3125;0;172322.59375;0;0;0
99142;24;2017-01-24 18:31:10;0;0;0;0;0;0
99604;24;2017-01-24 18:31:10;201539.90625;0;269576.09375;0;17;8434.4326171875
99912;24;2017-01-24 18:31:10;237110;0;246365.703125;0;0;0
101760;24;2017-01-24 18:31:10;0;0;0;0;0;0
101914;24;2017-01-24 18:31:10;258083.90625;0;220789;0;7990.32470703125;0
102068;24;2017-01-24 18:31:10;129943.1015625;0;82720.3984375;0;0;0
102222;24;2017-01-24 18:31:10;77074.703125;0;46502.6015625;0;0;0
102376;24;2017-01-24 18:31:10;147270.203125;0;60086.6015625;0;4290.35205078125;0
102838;24;2017-01-24 18:31:10;45794.5;0;51990.69921875;0;0;0
103146;24;2017-01-24 18:31:10;186593.09375;0;95892.6015625;0;0;0
43824;24;2017-01-24 18:31:10;231121.90625;0;0;0;0;0
49205;24;2017-01-24 18:31:10;0;0;0;0;0;0
43467;24;2017-01-24 18:31:10;190138.2;0;182469.1;0;0;0
48491;24;2017-01-24 18:31:10;0;0;0;0;0;0
48848;24;2017-01-24 18:31:10;0;0;0;0;0;0
49562;24;2017-01-24 18:31:10;0;0;0;0;0;0
49919;24;2017-01-24 18:31:10;0;0;0;0;0;0
50276;24;2017-01-24 18:31:10;0;0;0;0;0;0
50633;24;2017-01-24 18:31:10;0;0;0;0;0;0
50990;24;2017-01-24 18:31:10;0;0;0;0;0;0
51347;24;2017-01-24 18:31:10;0;0;0;0;0;0
51704;24;2017-01-24 18:31:10;0;0;0;0;0;0
52061;24;2017-01-24 18:31:10;0;0;0;0;0;0
52418;24;2017-01-24 18:31:10;0;0;0;0;0;0
52775;24;2017-01-24 18:31:10;422648.5;0;0;0;0;0
70146;24;2017-01-24 18:31:10;354700.5;0;120028.796875;0;0;0
69993;24;2017-01-24 18:31:10;1115.199951171875;0;30386.400390625;0;0;0
542;24;2017-01-24 18:46:10;354700.5;0;120028.796875;0;0;0
543;24;2017-01-24 18:46:10;294498.20703125;0;43818.1015625;0;8116.53271484375;0
544;24;2017-01-24 18:46:10;2444.199951171875;0;49761.8984375;0;79.05693817138672;0
545;24;2017-01-24 18:46:10;0;0;25470.80078125;0;0;0
546;24;2017-01-24 18:46:10;0;0;0;0;0;0
547;24;2017-01-24 18:46:10;2972175.5;.1953125;2400913.919921875;0;24074.736515045166017;6978.89838409423828
548;24;2017-01-24 18:46:10;0;0;0;0;0;0
549;24;2017-01-24 18:46:10;0;0;0;0;0;0
550;24;2017-01-24 18:46:10;0;0;0;0;0;0
551;24;2017-01-24 18:46:10;0;0;0;0;0;0
33756;24;2017-01-24 18:46:10;9699579.70482216477394148;.390625;6830035.8724609375;.3984375;89763.530540466308607;6978.89838409423828
70758;24;2017-01-24 18:46:10;0;0;0;0;0;0
71376;24;2017-01-24 18:46:10;0;0;0;0;0;0
71530;24;2017-01-24 18:46:10;154347.59375;0;94610.796875;0;0;0
71838;24;2017-01-24 18:46:10;.20000000298023224;0;22643.5;0;2119;0
71992;24;2017-01-24 18:46:10;2451.10009765625;0;18753.19921875;0;0;0
72454;24;2017-01-24 18:46:10;63376.30078125;0;43818.1015625;0;8116.53271484375;0
72608;24;2017-01-24 18:46:10;0;0;33171.19921875;0;0;0
72762;24;2017-01-24 18:46:10;0;0;0;0;0;0
72916;24;2017-01-24 18:46:10;0;0;11351.7998046875;0;1591;0
73070;24;2017-01-24 18:46:10;0;0;0;0;0;0
73224;24;2017-01-24 18:46:10;0;0;0;0;0;0
73840;24;2017-01-24 18:46:10;251500;.09375;118212.8984375;0;12091.056640625;0
74456;24;2017-01-24 18:46:10;0;0;0;0;0;0
74918;24;2017-01-24 18:46:10;302.29998779296875;0;5571.2001953125;0;0;0
75072;24;2017-01-24 18:46:10;164232.40625;0;85830.296875;0;85.0058822631836;0
75380;24;2017-01-24 18:46:10;0;0;0;0;0;0
75534;24;2017-01-24 18:46:10;1327.5;0;31442.19921875;0;3710;0
77844;24;2017-01-24 18:46:10;0;0;25470.80078125;0;0;0
78306;24;2017-01-24 18:46:10;1660.300048828125;0;19091.80078125;0;0;0
78460;24;2017-01-24 18:46:10;21.600000381469727;0;23496;0;4;0
78922;24;2017-01-24 18:46:10;1223.4000244140625;0;9352.7001953125;0;35;0
79076;24;2017-01-24 18:46:10;79927.5;0;58026;0;0;0
79230;24;2017-01-24 18:46:10;0;0;0;0;0;0
79384;24;2017-01-24 18:46:10;105989.1015625;0;99485.296875;0;0;0
79538;24;2017-01-24 18:46:10;221770.09375;0;153377.09375;0;0;0
79692;24;2017-01-24 18:46:10;0;0;0;0;0;0
79846;24;2017-01-24 18:46:10;0;0;0;0;0;0
80000;24;2017-01-24 18:46:10;0;0;0;0;0;0
80154;24;2017-01-24 18:46:10;45322.30078125;0;99199.296875;0;45.0111083984375;0
80308;24;2017-01-24 18:46:10;182561.703125;0;129151.6015625;0;0;0
80462;24;2017-01-24 18:46:10;86199;0;60559.30078125;0;0;0
80616;24;2017-01-24 18:46:10;224034.40625;0;251061.59375;0;0;0
80770;24;2017-01-24 18:46:10;83178.296875;0;47794.6015625;0;49.04079818725586;0
80924;24;2017-01-24 18:46:10;1267.5;0;29464;0;1400;0
81078;24;2017-01-24 18:46:10;117271.3984375;0;112248.3984375;0;0;0
81232;24;2017-01-24 18:46:10;0;0;0;0;0;0
81386;24;2017-01-24 18:46:10;196219.59375;0;156192;0;0;0
81540;24;2017-01-24 18:46:10;0;0;0;0;0;0
81694;24;2017-01-24 18:46:10;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;24;2017-01-24 18:46:10;66104.8984375;0;46061.3984375;0;0;0
98372;24;2017-01-24 18:46:10;259457.40625;0;167419.203125;0;0;0
98526;24;2017-01-24 18:46:10;56375.5;0;61829.6015625;0;10;0
98680;24;2017-01-24 18:46:10;34796.1015625;.1015625;36868.8984375;0;76.00657653808594;0
98834;24;2017-01-24 18:46:10;88545;0;47944.5;0;0;0
98988;24;2017-01-24 18:46:10;71663.1015625;.1015625;58076.8984375;0;31.016124725341797;0
99296;24;2017-01-24 18:46:10;93867.8984375;0;87746.703125;0;4;0
99450;24;2017-01-24 18:46:10;121990.5;0;83930.6015625;0;84.0238037109375;0
99758;24;2017-01-24 18:46:10;221371.203125;0;204958.296875;0;78.05767059326172;6978.89838409423828
100066;24;2017-01-24 18:46:10;0;0;0;0;0;0
100220;24;2017-01-24 18:46:10;0;0;0;0;0;0
100374;24;2017-01-24 18:46:10;100567;0;57266.19921875;0;5037.09716796875;0
100528;24;2017-01-24 18:46:10;0;0;0;0;0;0
100682;24;2017-01-24 18:46:10;182041.796875;0;0;0;0;0
100836;24;2017-01-24 18:46:10;0;0;0;0;0;0
100990;24;2017-01-24 18:46:10;122867.296875;0;160494.40625;0;0;0
101144;24;2017-01-24 18:46:10;105277.796875;0;114258.703125;0;4253.6328125;0
101298;24;2017-01-24 18:46:10;0;0;0;0;0;0
102530;24;2017-01-24 18:46:10;145917.09375;0;60216;0;0;0
102684;24;2017-01-24 18:46:10;83386.1015625;0;30001.599609375;0;2289.232177734375;0
102992;24;2017-01-24 18:46:10;0;0;0;0;0;0
103620;24;2017-01-24 18:46:10;255208;0;242442.40625;0;0;0
103460;24;2017-01-24 18:46:10;96063.203125;0;179653.90625;0;0;0
540;24;2017-01-24 18:46:10;0;0;0;0;0;0
541;24;2017-01-24 18:46:10;6075761.29783974289894148;.1953125;4190042.3548828125;.3984375;57493.20437240600587;0
68138;24;2017-01-24 18:46:10;0;0;0;0;0;0
69840;24;2017-01-24 18:46:10;0;0;0;0;0;0
70452;24;2017-01-24 18:46:10;0;0;0;0;0;0
70605;24;2017-01-24 18:46:10;0;0;0;0;0;0
70911;24;2017-01-24 18:46:10;250259;0;173599.5;0;14103.7978515625;0
76458;24;2017-01-24 18:46:10;0;0;21362.80078125;0;0;0
76920;24;2017-01-24 18:46:10;0;0;0;0;0;0
77228;24;2017-01-24 18:46:10;0;0;0;0;0;0
73378;24;2017-01-24 18:46:10;263478.09375;0;177393.296875;0;0;0
73532;24;2017-01-24 18:46:10;156235.296875;0;148098;0;7635.68359375;0
73686;24;2017-01-24 18:46:10;.20000000298023224;0;33372.5;0;0;0
73994;24;2017-01-24 18:46:10;419991.90625;0;184406;0;0;0
74148;24;2017-01-24 18:46:10;174271.703125;0;116211.296875;0;0;0
74302;24;2017-01-24 18:46:10;0;0;0;0;0;0
74610;24;2017-01-24 18:46:10;259354.296875;0;120194.8984375;.3984375;10184.046875;0
74764;24;2017-01-24 18:46:10;2682;0;24203.80078125;0;0;0
75226;24;2017-01-24 18:46:10;66913.796875;0;54377.80078125;0;0;0
75688;24;2017-01-24 18:46:10;173944.5;0;75766.1015625;0;0;0
70299;24;2017-01-24 18:46:10;0;0;0;0;0;0
71222;24;2017-01-24 18:46:10;0;0;0;0;0;0
71684;24;2017-01-24 18:46:10;0;0;0;0;0;0
72146;24;2017-01-24 18:46:10;0;0;0;0;0;0
72300;24;2017-01-24 18:46:10;0;0;0;0;0;0
75842;24;2017-01-24 18:46:10;0;0;11285.599609375;0;0;0
75996;24;2017-01-24 18:46:10;229480.59375;0;218061.296875;0;0;0
76150;24;2017-01-24 18:46:10;0;0;0;0;0;0
76304;24;2017-01-24 18:46:10;39611.1015625;0;21201.099609375;0;0;0
76612;24;2017-01-24 18:46:10;2112.300048828125;0;45027.3984375;0;68.11754608154297;0
76766;24;2017-01-24 18:46:10;1551.4000244140625;0;78049;0;50;0
77074;24;2017-01-24 18:46:10;2444.199951171875;0;49761.8984375;0;79.05693817138672;0
77382;24;2017-01-24 18:46:10;201102.40625;0;81775.796875;0;0;0
77536;24;2017-01-24 18:46:10;58507;0;27048.099609375;0;0;0
77690;24;2017-01-24 18:46:10;149064.59375;0;64829.3984375;0;0;0
77998;24;2017-01-24 18:46:10;0;0;0;0;0;0
78152;24;2017-01-24 18:46:10;254685.796875;0;82413.5;0;4;0
78614;24;2017-01-24 18:46:10;0;0;0;0;0;0
78768;24;2017-01-24 18:46:10;309379.3125;0;172322.59375;0;0;0
99142;24;2017-01-24 18:46:10;0;0;0;0;0;0
99604;24;2017-01-24 18:46:10;201539.90625;0;269576.09375;0;17;0
99912;24;2017-01-24 18:46:10;237110;0;246365.703125;0;0;0
101760;24;2017-01-24 18:46:10;0;0;0;0;0;0
101914;24;2017-01-24 18:46:10;258083.90625;0;220789;0;7990.32470703125;0
102068;24;2017-01-24 18:46:10;129943.1015625;0;82720.3984375;0;0;0
102222;24;2017-01-24 18:46:10;77074.703125;0;46502.6015625;0;0;0
102376;24;2017-01-24 18:46:10;147270.296875;.09375;60086.6015625;0;4290.35205078125;0
102838;24;2017-01-24 18:46:10;45794.5;0;51990.69921875;0;0;0
103146;24;2017-01-24 18:46:10;186593.09375;0;95892.6015625;0;0;0
43824;24;2017-01-24 18:46:10;231121.90625;0;0;0;0;0
49205;24;2017-01-24 18:46:10;0;0;0;0;0;0
43467;24;2017-01-24 18:46:10;190138.2;0;182469.1;0;0;0
48491;24;2017-01-24 18:46:10;0;0;0;0;0;0
48848;24;2017-01-24 18:46:10;0;0;0;0;0;0
49562;24;2017-01-24 18:46:10;0;0;0;0;0;0
49919;24;2017-01-24 18:46:10;0;0;0;0;0;0
50276;24;2017-01-24 18:46:10;0;0;0;0;0;0
50633;24;2017-01-24 18:46:10;0;0;0;0;0;0
50990;24;2017-01-24 18:46:10;0;0;0;0;0;0
51347;24;2017-01-24 18:46:10;0;0;0;0;0;0
51704;24;2017-01-24 18:46:10;0;0;0;0;0;0
52061;24;2017-01-24 18:46:10;0;0;0;0;0;0
52418;24;2017-01-24 18:46:10;0;0;0;0;0;0
52775;24;2017-01-24 18:46:10;422648.5;0;0;0;0;0
70146;24;2017-01-24 18:46:10;354700.5;0;120028.796875;0;0;0
69993;24;2017-01-24 18:46:10;1115.199951171875;0;30386.400390625;0;0;0
70299;24;2017-01-24 19:01:10;0;0;0;0;0;0
71222;24;2017-01-24 19:01:10;0;0;0;0;0;0
71684;24;2017-01-24 19:01:10;0;0;0;0;0;0
72146;24;2017-01-24 19:01:10;0;0;0;0;0;0
72300;24;2017-01-24 19:01:10;0;0;0;0;0;0
75842;24;2017-01-24 19:01:10;0;0;11285.599609375;0;0;0
75996;24;2017-01-24 19:01:10;229480.59375;0;218061.296875;0;0;0
76150;24;2017-01-24 19:01:10;0;0;0;0;0;0
76304;24;2017-01-24 19:01:10;39611.1015625;0;21201.099609375;0;0;0
76612;24;2017-01-24 19:01:10;2112.300048828125;0;45028.19921875;.80078125;68.11754608154297;0
76766;24;2017-01-24 19:01:10;1551.4000244140625;0;78050.3984375;1.3984375;50;0
80308;24;2017-01-24 19:01:10;182561.703125;0;129151.6015625;0;0;0
80462;24;2017-01-24 19:01:10;86199;0;60559.30078125;0;0;0
80616;24;2017-01-24 19:01:10;224034.40625;0;251061.59375;0;0;0
80770;24;2017-01-24 19:01:10;83178.3984375;.1015625;47794.69921875;.09765625;49.04079818725586;0
80924;24;2017-01-24 19:01:10;1267.5;0;29464;0;1400;0
81078;24;2017-01-24 19:01:10;117271.796875;.3984375;112249;.6015625;0;0
81232;24;2017-01-24 19:01:10;0;0;0;0;0;0
81386;24;2017-01-24 19:01:10;196220.203125;.609375;156192.59375;.59375;0;0
81540;24;2017-01-24 19:01:10;0;0;0;0;0;0
81694;24;2017-01-24 19:01:10;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;24;2017-01-24 19:01:10;66104.8984375;0;46061.3984375;0;0;0
98372;24;2017-01-24 19:01:10;259457.40625;0;167419.203125;0;0;0
98526;24;2017-01-24 19:01:10;56375.69921875;.19921875;61829.6015625;0;10;0
98680;24;2017-01-24 19:01:10;34796.19921875;.09765625;36869.1015625;.203125;76.00657653808594;0
98834;24;2017-01-24 19:01:10;88545;0;47944.5;0;0;0
98988;24;2017-01-24 19:01:10;71663.3984375;.296875;58077.19921875;.30078125;31.016124725341797;0
99296;24;2017-01-24 19:01:10;93868.1015625;.203125;87747.203125;.5;4;0
99450;24;2017-01-24 19:01:10;121991.1015625;.6015625;83931;.3984375;84.0238037109375;0
99758;24;2017-01-24 19:01:10;221371.203125;0;204959.40625;1.109375;78.05767059326172;0
100066;24;2017-01-24 19:01:10;0;0;0;0;0;0
100220;24;2017-01-24 19:01:10;0;0;0;0;0;0
100374;24;2017-01-24 19:01:10;100567.8984375;.8984375;57266.80078125;.6015625;5037.09716796875;0
100528;24;2017-01-24 19:01:10;0;0;0;0;0;0
100682;24;2017-01-24 19:01:10;182041.796875;0;0;0;0;0
100836;24;2017-01-24 19:01:10;0;0;0;0;0;0
100990;24;2017-01-24 19:01:10;122867.296875;0;160494.40625;0;0;0
101144;24;2017-01-24 19:01:10;105278.3984375;.6015625;114259.6015625;.8984375;4253.6328125;0
101298;24;2017-01-24 19:01:10;0;0;0;0;0;0
102530;24;2017-01-24 19:01:10;145917.09375;0;60216;0;0;0
102684;24;2017-01-24 19:01:10;83386.6015625;.5;30001.900390625;.30078125;2289.232177734375;0
102992;24;2017-01-24 19:01:10;0;0;0;0;0;0
103620;24;2017-01-24 19:01:10;255208;0;242442.40625;0;0;0
103460;24;2017-01-24 19:01:10;96063.203125;0;179653.90625;0;0;0
540;24;2017-01-24 19:01:10;0;0;0;0;0;0
541;24;2017-01-24 19:01:10;6075769.02440224289894148;7.7265625;4190053.2806640625;10.92578125;57493.20437240600587;0
542;24;2017-01-24 19:01:10;354700.5;0;120028.796875;0;0;0
543;24;2017-01-24 19:01:10;294498.20703125;0;43818.1015625;0;8116.53271484375;0
544;24;2017-01-24 19:01:10;2444.199951171875;0;49763;1.1015625;79.05693817138672;0
545;24;2017-01-24 19:01:10;0;0;25470.80078125;0;0;0
546;24;2017-01-24 19:01:10;0;0;0;0;0;0
547;24;2017-01-24 19:01:10;2972181.5859375;6.0859375;2400920.841796875;6.921875;24074.736515045166017;0
548;24;2017-01-24 19:01:10;0;0;0;0;0;0
549;24;2017-01-24 19:01:10;0;0;0;0;0;0
550;24;2017-01-24 19:01:10;0;0;0;0;0;0
551;24;2017-01-24 19:01:10;0;0;0;0;0;0
33756;24;2017-01-24 19:01:10;9699593.51732216477394148;13.8125;6830054.8216796875;18.94921875;89763.530540466308607;0
68138;24;2017-01-24 19:01:10;0;0;0;0;0;0
69840;24;2017-01-24 19:01:10;0;0;0;0;0;0
70452;24;2017-01-24 19:01:10;0;0;0;0;0;0
70605;24;2017-01-24 19:01:10;0;0;0;0;0;0
70911;24;2017-01-24 19:01:10;250259;0;173599.5;0;14103.7978515625;0
76458;24;2017-01-24 19:01:10;0;0;21362.80078125;0;0;0
76920;24;2017-01-24 19:01:10;0;0;0;0;0;0
77228;24;2017-01-24 19:01:10;0;0;0;0;0;0
73378;24;2017-01-24 19:01:10;263478.09375;0;177393.296875;0;0;0
73532;24;2017-01-24 19:01:10;156235.703125;.40625;148098.40625;.40625;7635.68359375;0
73686;24;2017-01-24 19:01:10;.20000000298023224;0;33372.5;0;0;0
73994;24;2017-01-24 19:01:10;419991.90625;0;184406;0;0;0
74148;24;2017-01-24 19:01:10;174271.703125;0;116211.296875;0;0;0
74302;24;2017-01-24 19:01:10;0;0;0;0;0;0
74610;24;2017-01-24 19:01:10;259356.90625;2.609375;120196.296875;1.3984375;10184.046875;0
74764;24;2017-01-24 19:01:10;2682;0;24203.80078125;0;0;0
75226;24;2017-01-24 19:01:10;66914;.203125;54378;.19921875;0;0
75688;24;2017-01-24 19:01:10;173944.5;0;75766.1015625;0;0;0
77074;24;2017-01-24 19:01:10;2444.199951171875;0;49763;1.1015625;79.05693817138672;0
77382;24;2017-01-24 19:01:10;201102.40625;0;81775.796875;0;0;0
77536;24;2017-01-24 19:01:10;58507;0;27048.099609375;0;0;0
77690;24;2017-01-24 19:01:10;149064.59375;0;64829.3984375;0;0;0
77998;24;2017-01-24 19:01:10;0;0;0;0;0;0
78152;24;2017-01-24 19:01:10;254686.796875;1;82413.8984375;.3984375;4;0
78614;24;2017-01-24 19:01:10;0;0;0;0;0;0
78768;24;2017-01-24 19:01:10;309379.3125;0;172322.59375;0;0;0
99142;24;2017-01-24 19:01:10;0;0;0;0;0;0
99604;24;2017-01-24 19:01:10;201540.796875;.890625;269577.40625;1.3125;17;0
99912;24;2017-01-24 19:01:10;237110;0;246365.703125;0;0;0
101760;24;2017-01-24 19:01:10;0;0;0;0;0;0
101914;24;2017-01-24 19:01:10;258085.5;1.59375;220790;1;7990.32470703125;0
102068;24;2017-01-24 19:01:10;129943.1015625;0;82720.3984375;0;0;0
102222;24;2017-01-24 19:01:10;77074.703125;0;46502.6015625;0;0;0
102376;24;2017-01-24 19:01:10;147270.796875;.5;60087.1015625;.5;4290.35205078125;0
102838;24;2017-01-24 19:01:10;45794.5;0;51990.69921875;0;0;0
103146;24;2017-01-24 19:01:10;186593.09375;0;95892.6015625;0;0;0
43824;24;2017-01-24 19:01:10;231121.90625;0;0;0;0;0
49205;24;2017-01-24 19:01:10;0;0;0;0;0;0
43467;24;2017-01-24 19:01:10;190138.2;0;182469.1;0;0;0
