ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL
68138;27;2016-08-27 09:44:05;0;0;0;0;0;0
69840;27;2016-08-27 09:44:05;400253.5;0;89489.796875;0;13772.041015625;0
70452;27;2016-08-27 09:44:05;0;0;0;0;0;0
70605;27;2016-08-27 09:44:05;120405.6015625;0;48317.8984375;0;15;0
70911;27;2016-08-27 09:44:05;237563.203125;0;165445.40625;0;14068.005859375;0
76458;27;2016-08-27 09:44:05;0;0;17611.099609375;0;0;0
76920;27;2016-08-27 09:44:05;0;0;0;0;0;0
77228;27;2016-08-27 09:44:05;0;0;0;0;0;0
73378;27;2016-08-27 09:44:05;0;0;0;0;0;0
73532;27;2016-08-27 09:44:05;0;0;0;0;0;0
73686;27;2016-08-27 09:44:05;0;0;0;0;0;0
73994;27;2016-08-27 09:44:05;381557.6875;0;177069.796875;0;0;0
74148;27;2016-08-27 09:44:05;0;0;0;0;0;0
74302;27;2016-08-27 09:44:05;0;0;0;0;0;0
74610;27;2016-08-27 09:44:05;241811;0;109735.296875;0;4416.44189453125;0
74764;27;2016-08-27 09:44:05;0;0;0;0;0;0
75226;27;2016-08-27 09:44:05;0;0;0;0;0;0
75688;27;2016-08-27 09:44:05;161818.40625;0;71448.5;0;0;0
70299;27;2016-08-27 09:44:05;0;0;0;0;0;0
71222;27;2016-08-27 09:44:05;0;0;0;0;0;0
71684;27;2016-08-27 09:44:05;212036.796875;0;120327.3984375;0;6683.17431640625;0
72146;27;2016-08-27 09:44:05;0;0;0;0;0;0
542;27;2016-08-27 09:59:05;400253.5;0;89489.796875;0;13772.041015625;0
543;27;2016-08-27 09:59:05;50145.69921875;0;35942.3984375;0;8074.51611328125;0
544;27;2016-08-27 09:59:05;2306;0;41578.6015625;0;85.09406280517578;0
545;27;2016-08-27 09:59:05;0;0;0;0;0;0
546;27;2016-08-27 09:59:05;0;0;0;0;0;0
547;27;2016-08-27 09:59:05;2512281.8984375;0;2057164.298828125;0;49906.78753662109375;0
548;27;2016-08-27 09:59:05;0;0;0;0;0;0
549;27;2016-08-27 09:59:05;0;0;0;0;0;0
550;27;2016-08-27 09:59:05;0;0;0;0;0;0
551;27;2016-08-27 09:59:05;0;0;0;0;0;0
33756;27;2016-08-27 09:59:05;6336401.18327637016773224;.287109375;4466690.0869140625;0;153499.951503753662111;3171.092708587646484
70758;27;2016-08-27 09:59:05;0;0;0;0;0;0
71376;27;2016-08-27 09:59:05;0;0;0;0;0;0
71530;27;2016-08-27 09:59:05;0;0;0;0;0;0
71838;27;2016-08-27 09:59:05;.20000000298023224;0;18024.900390625;0;0;0
71992;27;2016-08-27 09:59:05;0;0;0;0;0;0
72454;27;2016-08-27 09:59:05;50145.69921875;0;35942.3984375;0;8074.51611328125;0
72608;27;2016-08-27 09:59:05;0;0;27675.80078125;0;0;0
72762;27;2016-08-27 09:59:05;0;0;0;0;0;0
72916;27;2016-08-27 09:59:05;0;0;8916.400390625;0;904;0
73070;27;2016-08-27 09:59:05;0;0;0;0;0;0
73224;27;2016-08-27 09:59:05;0;0;0;0;0;0
73840;27;2016-08-27 09:59:05;233394.5;.09375;110455.3984375;0;8473.017578125;0
74456;27;2016-08-27 09:59:05;0;0;0;0;0;0
74918;27;2016-08-27 09:59:05;0;0;0;0;0;0
75072;27;2016-08-27 09:59:05;152397.5;0;84454.203125;0;7100.1337890625;0
75380;27;2016-08-27 09:59:05;0;0;0;0;0;0
75534;27;2016-08-27 09:59:05;1257.9000244140625;0;26035.80078125;0;3249;0
77844;27;2016-08-27 09:59:05;0;0;0;0;0;0
78306;27;2016-08-27 09:59:05;0;0;0;0;0;0
78460;27;2016-08-27 09:59:05;0;0;0;0;0;0
78922;27;2016-08-27 09:59:05;1149.5;0;7778.5;0;1073;0
79076;27;2016-08-27 09:59:05;76640.3984375;0;51782.3984375;0;28;0
79230;27;2016-08-27 09:59:05;0;0;0;0;0;0
79384;27;2016-08-27 09:59:05;99075.796875;0;94916.296875;0;0;0
79538;27;2016-08-27 09:59:05;201987.296875;0;150417.796875;0;0;0
79692;27;2016-08-27 09:59:05;0;0;0;0;0;0
79846;27;2016-08-27 09:59:05;0;0;0;0;0;0
80000;27;2016-08-27 09:59:05;0;0;0;0;0;0
80154;27;2016-08-27 09:59:05;36484.8984375;0;80289.5;0;36.013885498046875;0
80308;27;2016-08-27 09:59:05;0;0;0;0;0;0
80462;27;2016-08-27 09:59:05;0;0;0;0;0;0
80616;27;2016-08-27 09:59:05;0;0;0;0;0;0
80770;27;2016-08-27 09:59:05;77760.3984375;0;44996.5;0;46.097721099853516;3171.092708587646484
80924;27;2016-08-27 09:59:05;1217.9000244140625;0;24358.69921875;0;3640;0
81078;27;2016-08-27 09:59:05;108355.5;0;105869.796875;0;7133.01806640625;0
81232;27;2016-08-27 09:59:05;0;0;19009.5;0;3127;0
81386;27;2016-08-27 09:59:05;179834.5;0;149142.703125;0;0;0
81540;27;2016-08-27 09:59:05;159223.59375;0;111170.6015625;0;7275.5556640625;0
81694;27;2016-08-27 09:59:05;108045.1015625;0;62774.19921875;0;95.04735565185547;0
81848;27;2016-08-27 09:59:05;0;0;0;0;0;0
98372;27;2016-08-27 09:59:05;0;0;0;0;0;0
98526;27;2016-08-27 09:59:05;0;0;0;0;0;0
98680;27;2016-08-27 09:59:05;32495.599609375;.099609375;34446.80078125;0;78.025634765625;0
98834;27;2016-08-27 09:59:05;85887.5;0;46685.69921875;0;0;0
98988;27;2016-08-27 09:59:05;66903.703125;0;56326.19921875;0;15;0
99296;27;2016-08-27 09:59:05;85936.796875;0;80854.1015625;0;0;0
99450;27;2016-08-27 09:59:05;113154.6015625;0;79844.296875;0;83.05419921875;0
99758;27;2016-08-27 09:59:05;206460;0;196423.90625;0;7010.2587890625;0
100066;27;2016-08-27 09:59:05;0;0;0;0;0;0
100220;27;2016-08-27 09:59:05;0;0;0;0;0;0
100374;27;2016-08-27 09:59:05;89472.1015625;0;51944.30078125;0;4975.263671875;0
100528;27;2016-08-27 09:59:05;0;0;0;0;0;0
100682;27;2016-08-27 09:59:05;0;0;0;0;0;0
100836;27;2016-08-27 09:59:05;0;0;0;0;0;0
100990;27;2016-08-27 09:59:05;112450.203125;0;147748.703125;0;10;0
101144;27;2016-08-27 09:59:05;97845.5;0;106671.6015625;0;4243.83544921875;0
101298;27;2016-08-27 09:59:05;421616.6875;0;289712.6875;0;14471.6357421875;0
102530;27;2016-08-27 09:59:05;0;0;0;0;0;0
102684;27;2016-08-27 09:59:05;77767.203125;0;28849.900390625;0;2300.860595703125;0
102992;27;2016-08-27 09:59:05;0;0;0;0;0;0
103620;27;2016-08-27 09:59:05;0;0;0;0;0;0
103460;27;2016-08-27 09:59:05;0;0;0;0;0;0
540;27;2016-08-27 09:59:05;0;0;0;0;0;0
541;27;2016-08-27 09:59:05;3371414.08562012016773224;.287109375;2242514.9912109375;0;81661.512775421142581;3171.092708587646484
68138;27;2016-08-27 09:59:05;0;0;0;0;0;0
69840;27;2016-08-27 09:59:05;400253.5;0;89489.796875;0;13772.041015625;0
70452;27;2016-08-27 09:59:05;0;0;0;0;0;0
70605;27;2016-08-27 09:59:05;120405.6015625;0;48317.8984375;0;15;0
70911;27;2016-08-27 09:59:05;237563.203125;0;165445.40625;0;14068.005859375;0
76458;27;2016-08-27 09:59:05;0;0;17611.099609375;0;0;0
76920;27;2016-08-27 09:59:05;0;0;0;0;0;0
77228;27;2016-08-27 09:59:05;0;0;0;0;0;0
73378;27;2016-08-27 09:59:05;0;0;0;0;0;0
73532;27;2016-08-27 09:59:05;0;0;0;0;0;0
73686;27;2016-08-27 09:59:05;0;0;0;0;0;0
73994;27;2016-08-27 09:59:05;381557.6875;0;177069.796875;0;0;0
74148;27;2016-08-27 09:59:05;0;0;0;0;0;0
74302;27;2016-08-27 09:59:05;0;0;0;0;0;0
74610;27;2016-08-27 09:59:05;241811;0;109735.296875;0;4416.44189453125;0
74764;27;2016-08-27 09:59:05;0;0;0;0;0;0
75226;27;2016-08-27 09:59:05;0;0;0;0;0;0
75688;27;2016-08-27 09:59:05;161818.40625;0;71448.5;0;0;0
70299;27;2016-08-27 09:59:05;0;0;0;0;0;0
71222;27;2016-08-27 09:59:05;0;0;0;0;0;0
71684;27;2016-08-27 09:59:05;212036.796875;0;120327.3984375;0;6683.17431640625;0
72146;27;2016-08-27 09:59:05;0;0;0;0;0;0
72300;27;2016-08-27 09:59:05;0;0;0;0;0;0
75842;27;2016-08-27 09:59:05;0;0;9136.7998046875;0;0;0
75996;27;2016-08-27 09:59:05;0;0;0;0;0;0
76150;27;2016-08-27 09:59:05;43854;0;22151.599609375;0;0;0
76304;27;2016-08-27 09:59:05;0;0;0;0;0;0
76612;27;2016-08-27 09:59:05;1993.5999755859375;0;36280;0;70.11418914794922;0
76766;27;2016-08-27 09:59:05;1447.300048828125;0;63160.69921875;0;9300;0
77074;27;2016-08-27 09:59:05;2306;0;41578.6015625;0;85.09406280517578;0
77382;27;2016-08-27 09:59:05;0;0;0;0;0;0
77536;27;2016-08-27 09:59:05;0;0;0;0;0;0
77690;27;2016-08-27 09:59:05;0;0;0;0;0;0
77998;27;2016-08-27 09:59:05;0;0;0;0;0;0
78152;27;2016-08-27 09:59:05;236963.90625;0;78950;0;1;0
78614;27;2016-08-27 09:59:05;173712;.09375;58322.5;0;91.0494384765625;0
78768;27;2016-08-27 09:59:05;0;0;0;0;0;0
99142;27;2016-08-27 09:59:05;0;0;0;0;0;0
99604;27;2016-08-27 09:59:05;187230.59375;0;254964;0;8319.1162109375;0
99912;27;2016-08-27 09:59:05;221270.5;0;233239.203125;0;0;0
101760;27;2016-08-27 09:59:05;0;0;0;0;0;0
101914;27;2016-08-27 09:59:05;240802.203125;0;210508.796875;0;8387.712890625;0
102068;27;2016-08-27 09:59:05;121721.203125;0;78913.703125;0;0;0
102222;27;2016-08-27 09:59:05;72955.1015625;0;44459.5;0;0;0
102376;27;2016-08-27 09:59:05;137431.203125;0;56043.69921875;0;90.04998779296875;0
102838;27;2016-08-27 09:59:05;0;0;0;0;0;0
103146;27;2016-08-27 09:59:05;173376.796875;0;93974;0;0;0
43824;27;2016-08-27 09:59:05;0;0;0;0;0;0
49205;27;2016-08-27 09:59:05;0;0;0;0;0;0
43467;27;2016-08-27 09:59:05;0;0;0;0;0;0
48491;27;2016-08-27 09:59:05;0;0;0;0;0;0
48848;27;2016-08-27 09:59:05;0;0;0;0;0;0
49562;27;2016-08-27 09:59:05;0;0;0;0;0;0
49919;27;2016-08-27 09:59:05;0;0;0;0;0;0
50276;27;2016-08-27 09:59:05;88930;0;52042.19921875;0;4758.8173828125;0
50633;27;2016-08-27 09:59:05;0;0;0;0;0;0
50990;27;2016-08-27 09:59:05;0;0;0;0;0;0
51347;27;2016-08-27 09:59:05;0;0;0;0;0;0
51704;27;2016-08-27 09:59:05;0;0;0;0;0;0
52061;27;2016-08-27 09:59:05;0;0;0;0;0;0
52418;27;2016-08-27 09:59:05;0;0;0;0;0;0
52775;27;2016-08-27 09:59:05;0;0;0;0;0;0
70146;27;2016-08-27 09:59:05;0;0;0;0;0;0
69993;27;2016-08-27 09:59:05;0;0;0;0;0;0
542;27;2016-08-27 10:14:05;400253.5;0;89489.796875;0;13772.041015625;0
543;27;2016-08-27 10:14:05;50145.69921875;0;35942.3984375;0;8074.51611328125;0
544;27;2016-08-27 10:14:05;2306.10009765625;.10009765625;41578.6015625;0;85.09406280517578;0
545;27;2016-08-27 10:14:05;0;0;0;0;0;0
546;27;2016-08-27 10:14:05;0;0;0;0;0;0
547;27;2016-08-27 10:14:05;2512282;.1015625;2057164.298828125;0;49906.78753662109375;0
548;27;2016-08-27 10:14:05;0;0;0;0;0;0
549;27;2016-08-27 10:14:05;0;0;0;0;0;0
550;27;2016-08-27 10:14:05;0;0;0;0;0;0
551;27;2016-08-27 10:14:05;0;0;0;0;0;0
33756;27;2016-08-27 10:14:05;6336401.49431152641773224;.31103515625;4466690.0869140625;0;153499.951503753662111;0
70758;27;2016-08-27 10:14:05;0;0;0;0;0;0
71376;27;2016-08-27 10:14:05;0;0;0;0;0;0
71530;27;2016-08-27 10:14:05;0;0;0;0;0;0
71838;27;2016-08-27 10:14:05;.20000000298023224;0;18024.900390625;0;0;0
71992;27;2016-08-27 10:14:05;0;0;0;0;0;0
72454;27;2016-08-27 10:14:05;50145.69921875;0;35942.3984375;0;8074.51611328125;0
72608;27;2016-08-27 10:14:05;0;0;27675.80078125;0;0;0
72762;27;2016-08-27 10:14:05;0;0;0;0;0;0
72916;27;2016-08-27 10:14:05;0;0;8916.400390625;0;904;0
73070;27;2016-08-27 10:14:05;0;0;0;0;0;0
73224;27;2016-08-27 10:14:05;0;0;0;0;0;0
73840;27;2016-08-27 10:14:05;233394.5;0;110455.3984375;0;8473.017578125;0
74456;27;2016-08-27 10:14:05;0;0;0;0;0;0
74918;27;2016-08-27 10:14:05;0;0;0;0;0;0
75072;27;2016-08-27 10:14:05;152397.5;0;84454.203125;0;7100.1337890625;0
75380;27;2016-08-27 10:14:05;0;0;0;0;0;0
75534;27;2016-08-27 10:14:05;1257.9000244140625;0;26035.80078125;0;3249;0
77844;27;2016-08-27 10:14:05;0;0;0;0;0;0
78306;27;2016-08-27 10:14:05;0;0;0;0;0;0
78460;27;2016-08-27 10:14:05;0;0;0;0;0;0
78922;27;2016-08-27 10:14:05;1149.5;0;7778.5;0;1073;0
79076;27;2016-08-27 10:14:05;76640.3984375;0;51782.3984375;0;28;0
79230;27;2016-08-27 10:14:05;0;0;0;0;0;0
79384;27;2016-08-27 10:14:05;99075.796875;0;94916.296875;0;0;0
79538;27;2016-08-27 10:14:05;201987.296875;0;150417.796875;0;0;0
79692;27;2016-08-27 10:14:05;0;0;0;0;0;0
79846;27;2016-08-27 10:14:05;0;0;0;0;0;0
80000;27;2016-08-27 10:14:05;0;0;0;0;0;0
80154;27;2016-08-27 10:14:05;36484.8984375;0;80289.5;0;36.013885498046875;0
80308;27;2016-08-27 10:14:05;0;0;0;0;0;0
80462;27;2016-08-27 10:14:05;0;0;0;0;0;0
80616;27;2016-08-27 10:14:05;0;0;0;0;0;0
80770;27;2016-08-27 10:14:05;77760.3984375;0;44996.5;0;46.097721099853516;0
80924;27;2016-08-27 10:14:05;1217.9000244140625;0;24358.69921875;0;3640;0
81078;27;2016-08-27 10:14:05;108355.5;0;105869.796875;0;7133.01806640625;0
81232;27;2016-08-27 10:14:05;0;0;19009.5;0;3127;0
81386;27;2016-08-27 10:14:05;179834.5;0;149142.703125;0;0;0
81540;27;2016-08-27 10:14:05;159223.703125;.109375;111170.6015625;0;7275.5556640625;0
81694;27;2016-08-27 10:14:05;108045.1015625;0;62774.19921875;0;95.04735565185547;0
81848;27;2016-08-27 10:14:05;0;0;0;0;0;0
98372;27;2016-08-27 10:14:05;0;0;0;0;0;0
98526;27;2016-08-27 10:14:05;0;0;0;0;0;0
98680;27;2016-08-27 10:14:05;32495.599609375;0;34446.80078125;0;78.025634765625;0
98834;27;2016-08-27 10:14:05;85887.5;0;46685.69921875;0;0;0
98988;27;2016-08-27 10:14:05;66903.703125;0;56326.19921875;0;15;0
99296;27;2016-08-27 10:14:05;85936.796875;0;80854.1015625;0;0;0
99450;27;2016-08-27 10:14:05;113154.703125;.1015625;79844.296875;0;83.05419921875;0
99758;27;2016-08-27 10:14:05;206460;0;196423.90625;0;7010.2587890625;0
100066;27;2016-08-27 10:14:05;0;0;0;0;0;0
100220;27;2016-08-27 10:14:05;0;0;0;0;0;0
100374;27;2016-08-27 10:14:05;89472.1015625;0;51944.30078125;0;4975.263671875;0
100528;27;2016-08-27 10:14:05;0;0;0;0;0;0
100682;27;2016-08-27 10:14:05;0;0;0;0;0;0
100836;27;2016-08-27 10:14:05;0;0;0;0;0;0
100990;27;2016-08-27 10:14:05;112450.203125;0;147748.703125;0;10;0
101144;27;2016-08-27 10:14:05;97845.5;0;106671.6015625;0;4243.83544921875;0
101298;27;2016-08-27 10:14:05;421616.6875;0;289712.6875;0;14471.6357421875;0
102530;27;2016-08-27 10:14:05;0;0;0;0;0;0
102684;27;2016-08-27 10:14:05;77767.203125;0;28849.900390625;0;2300.860595703125;0
102992;27;2016-08-27 10:14:05;0;0;0;0;0;0
103620;27;2016-08-27 10:14:05;0;0;0;0;0;0
103460;27;2016-08-27 10:14:05;0;0;0;0;0;0
540;27;2016-08-27 10:14:05;0;0;0;0;0;0
541;27;2016-08-27 10:14:05;3371414.19499512016773224;.109375;2242514.9912109375;0;81661.512775421142581;0
68138;27;2016-08-27 10:14:05;0;0;0;0;0;0
69840;27;2016-08-27 10:14:05;400253.5;0;89489.796875;0;13772.041015625;0
70452;27;2016-08-27 10:14:05;0;0;0;0;0;0
70605;27;2016-08-27 10:14:05;120405.6015625;0;48317.8984375;0;15;0
70911;27;2016-08-27 10:14:05;237563.203125;0;165445.40625;0;14068.005859375;0
76458;27;2016-08-27 10:14:05;0;0;17611.099609375;0;0;0
76920;27;2016-08-27 10:14:05;0;0;0;0;0;0
77228;27;2016-08-27 10:14:05;0;0;0;0;0;0
73378;27;2016-08-27 10:14:05;0;0;0;0;0;0
73532;27;2016-08-27 10:14:05;0;0;0;0;0;0
73686;27;2016-08-27 10:14:05;0;0;0;0;0;0
73994;27;2016-08-27 10:14:05;381557.6875;0;177069.796875;0;0;0
74148;27;2016-08-27 10:14:05;0;0;0;0;0;0
74302;27;2016-08-27 10:14:05;0;0;0;0;0;0
74610;27;2016-08-27 10:14:05;241811;0;109735.296875;0;4416.44189453125;0
74764;27;2016-08-27 10:14:05;0;0;0;0;0;0
75226;27;2016-08-27 10:14:05;0;0;0;0;0;0
75688;27;2016-08-27 10:14:05;161818.40625;0;71448.5;0;0;0
70299;27;2016-08-27 10:14:05;0;0;0;0;0;0
71222;27;2016-08-27 10:14:05;0;0;0;0;0;0
71684;27;2016-08-27 10:14:05;212036.796875;0;120327.3984375;0;6683.17431640625;0
72146;27;2016-08-27 10:14:05;0;0;0;0;0;0
72300;27;2016-08-27 10:14:05;0;0;0;0;0;0
75842;27;2016-08-27 10:14:05;0;0;9136.7998046875;0;0;0
75996;27;2016-08-27 10:14:05;0;0;0;0;0;0
76150;27;2016-08-27 10:14:05;43854;0;22151.599609375;0;0;0
76304;27;2016-08-27 10:14:05;0;0;0;0;0;0
76612;27;2016-08-27 10:14:05;1993.5999755859375;0;36280;0;70.11418914794922;0
76766;27;2016-08-27 10:14:05;1447.300048828125;0;63160.69921875;0;9300;0
77074;27;2016-08-27 10:14:05;2306.10009765625;.10009765625;41578.6015625;0;85.09406280517578;0
77382;27;2016-08-27 10:14:05;0;0;0;0;0;0
77536;27;2016-08-27 10:14:05;0;0;0;0;0;0
77690;27;2016-08-27 10:14:05;0;0;0;0;0;0
77998;27;2016-08-27 10:14:05;0;0;0;0;0;0
78152;27;2016-08-27 10:14:05;236963.90625;0;78950;0;1;0
78614;27;2016-08-27 10:14:05;173712;0;58322.5;0;91.0494384765625;0
78768;27;2016-08-27 10:14:05;0;0;0;0;0;0
99142;27;2016-08-27 10:14:05;0;0;0;0;0;0
99604;27;2016-08-27 10:14:05;187230.59375;0;254964;0;8319.1162109375;0
99912;27;2016-08-27 10:14:05;221270.5;0;233239.203125;0;0;0
101760;27;2016-08-27 10:14:05;0;0;0;0;0;0
101914;27;2016-08-27 10:14:05;240802.203125;0;210508.796875;0;8387.712890625;0
102068;27;2016-08-27 10:14:05;121721.203125;0;78913.703125;0;0;0
102222;27;2016-08-27 10:14:05;72955.1015625;0;44459.5;0;0;0
102376;27;2016-08-27 10:14:05;137431.203125;0;56043.69921875;0;90.04998779296875;0
102838;27;2016-08-27 10:14:05;0;0;0;0;0;0
103146;27;2016-08-27 10:14:05;173376.796875;0;93974;0;0;0
43824;27;2016-08-27 10:14:05;0;0;0;0;0;0
49205;27;2016-08-27 10:14:05;0;0;0;0;0;0
43467;27;2016-08-27 10:14:05;0;0;0;0;0;0
48491;27;2016-08-27 10:14:05;0;0;0;0;0;0
48848;27;2016-08-27 10:14:05;0;0;0;0;0;0
49562;27;2016-08-27 10:14:05;0;0;0;0;0;0
49919;27;2016-08-27 10:14:05;0;0;0;0;0;0
50276;27;2016-08-27 10:14:05;88930;0;52042.19921875;0;4758.8173828125;0
50633;27;2016-08-27 10:14:05;0;0;0;0;0;0
50990;27;2016-08-27 10:14:05;0;0;0;0;0;0
51347;27;2016-08-27 10:14:05;0;0;0;0;0;0
51704;27;2016-08-27 10:14:05;0;0;0;0;0;0
52061;27;2016-08-27 10:14:05;0;0;0;0;0;0
52418;27;2016-08-27 10:14:05;0;0;0;0;0;0
52775;27;2016-08-27 10:14:05;0;0;0;0;0;0
70146;27;2016-08-27 10:14:05;0;0;0;0;0;0
69993;27;2016-08-27 10:14:05;0;0;0;0;0;0
542;27;2016-08-27 10:29:05;400253.5;0;89489.796875;0;13772.041015625;0
543;27;2016-08-27 10:29:05;50145.69921875;0;35942.3984375;0;8074.51611328125;0
544;27;2016-08-27 10:29:05;2306.10009765625;0;41578.6015625;0;85.09406280517578;0
545;27;2016-08-27 10:29:05;0;0;0;0;0;0
546;27;2016-08-27 10:29:05;0;0;0;0;0;0
547;27;2016-08-27 10:29:05;2512282.09375;.09375;2057164.298828125;0;49906.78753662109375;0
548;27;2016-08-27 10:29:05;0;0;0;0;0;0
549;27;2016-08-27 10:29:05;0;0;0;0;0;0
550;27;2016-08-27 10:29:05;0;0;0;0;0;0
551;27;2016-08-27 10:29:05;0;0;0;0;0;0
33756;27;2016-08-27 10:29:05;6336401.68181152641773224;.1875;4466690.0869140625;0;149898.951503753662111;3601
70758;27;2016-08-27 10:29:05;0;0;0;0;0;0
71376;27;2016-08-27 10:29:05;0;0;0;0;0;0
71530;27;2016-08-27 10:29:05;0;0;0;0;0;0
71838;27;2016-08-27 10:29:05;.20000000298023224;0;18024.900390625;0;0;0
71992;27;2016-08-27 10:29:05;0;0;0;0;0;0
72454;27;2016-08-27 10:29:05;50145.69921875;0;35942.3984375;0;8074.51611328125;0
72608;27;2016-08-27 10:29:05;0;0;27675.80078125;0;0;0
72762;27;2016-08-27 10:29:05;0;0;0;0;0;0
72916;27;2016-08-27 10:29:05;0;0;8916.400390625;0;904;0
73070;27;2016-08-27 10:29:05;0;0;0;0;0;0
73224;27;2016-08-27 10:29:05;0;0;0;0;0;0
73840;27;2016-08-27 10:29:05;233394.5;0;110455.3984375;0;8473.017578125;0
74456;27;2016-08-27 10:29:05;0;0;0;0;0;0
74918;27;2016-08-27 10:29:05;0;0;0;0;0;0
75072;27;2016-08-27 10:29:05;152397.5;0;84454.203125;0;7100.1337890625;0
75380;27;2016-08-27 10:29:05;0;0;0;0;0;0
75534;27;2016-08-27 10:29:05;1257.9000244140625;0;26035.80078125;0;3249;0
77844;27;2016-08-27 10:29:05;0;0;0;0;0;0
78306;27;2016-08-27 10:29:05;0;0;0;0;0;0
78460;27;2016-08-27 10:29:05;0;0;0;0;0;0
78922;27;2016-08-27 10:29:05;1149.5;0;7778.5;0;1073;0
79076;27;2016-08-27 10:29:05;76640.3984375;0;51782.3984375;0;28;0
79230;27;2016-08-27 10:29:05;0;0;0;0;0;0
79384;27;2016-08-27 10:29:05;99075.796875;0;94916.296875;0;0;0
79538;27;2016-08-27 10:29:05;201987.296875;0;150417.796875;0;0;0
79692;27;2016-08-27 10:29:05;0;0;0;0;0;0
79846;27;2016-08-27 10:29:05;0;0;0;0;0;0
80000;27;2016-08-27 10:29:05;0;0;0;0;0;0
80154;27;2016-08-27 10:29:05;36484.8984375;0;80289.5;0;36.013885498046875;0
80308;27;2016-08-27 10:29:05;0;0;0;0;0;0
80462;27;2016-08-27 10:29:05;0;0;0;0;0;0
80616;27;2016-08-27 10:29:05;0;0;0;0;0;0
80770;27;2016-08-27 10:29:05;77760.3984375;0;44996.5;0;46.097721099853516;0
80924;27;2016-08-27 10:29:05;1217.9000244140625;0;24358.69921875;0;39;3601
81078;27;2016-08-27 10:29:05;108355.5;0;105869.796875;0;7133.01806640625;0
81232;27;2016-08-27 10:29:05;0;0;19009.5;0;3127;0
81386;27;2016-08-27 10:29:05;179834.5;0;149142.703125;0;0;0
81540;27;2016-08-27 10:29:05;159223.703125;0;111170.6015625;0;7275.5556640625;0
81694;27;2016-08-27 10:29:05;108045.1015625;0;62774.19921875;0;95.04735565185547;0
81848;27;2016-08-27 10:29:05;0;0;0;0;0;0
98372;27;2016-08-27 10:29:05;0;0;0;0;0;0
98526;27;2016-08-27 10:29:05;0;0;0;0;0;0
98680;27;2016-08-27 10:29:05;32495.599609375;0;34446.80078125;0;78.025634765625;0
98834;27;2016-08-27 10:29:05;85887.5;0;46685.69921875;0;0;0
98988;27;2016-08-27 10:29:05;66903.703125;0;56326.19921875;0;15;0
99296;27;2016-08-27 10:29:05;85936.796875;0;80854.1015625;0;0;0
99450;27;2016-08-27 10:29:05;113154.703125;0;79844.296875;0;83.05419921875;0
99758;27;2016-08-27 10:29:05;206460.09375;.09375;196423.90625;0;7010.2587890625;0
100066;27;2016-08-27 10:29:05;0;0;0;0;0;0
100220;27;2016-08-27 10:29:05;0;0;0;0;0;0
100374;27;2016-08-27 10:29:05;89472.1015625;0;51944.30078125;0;4975.263671875;0
100528;27;2016-08-27 10:29:05;0;0;0;0;0;0
100682;27;2016-08-27 10:29:05;0;0;0;0;0;0
100836;27;2016-08-27 10:29:05;0;0;0;0;0;0
100990;27;2016-08-27 10:29:05;112450.203125;0;147748.703125;0;10;0
101144;27;2016-08-27 10:29:05;97845.5;0;106671.6015625;0;4243.83544921875;0
101298;27;2016-08-27 10:29:05;421616.6875;0;289712.6875;0;14471.6357421875;0
102530;27;2016-08-27 10:29:05;0;0;0;0;0;0
102684;27;2016-08-27 10:29:05;77767.203125;0;28849.900390625;0;2300.860595703125;0
102992;27;2016-08-27 10:29:05;0;0;0;0;0;0
103620;27;2016-08-27 10:29:05;0;0;0;0;0;0
103460;27;2016-08-27 10:29:05;0;0;0;0;0;0
540;27;2016-08-27 10:29:05;0;0;0;0;0;0
541;27;2016-08-27 10:29:05;3371414.28874512016773224;.09375;2242514.9912109375;0;78060.512775421142581;3601
68138;27;2016-08-27 10:29:05;0;0;0;0;0;0
69840;27;2016-08-27 10:29:05;400253.5;0;89489.796875;0;13772.041015625;0
70452;27;2016-08-27 10:29:05;0;0;0;0;0;0
70605;27;2016-08-27 10:29:05;120405.6015625;0;48317.8984375;0;15;0
70911;27;2016-08-27 10:29:05;237563.296875;.09375;165445.40625;0;14068.005859375;0
76458;27;2016-08-27 10:29:05;0;0;17611.099609375;0;0;0
76920;27;2016-08-27 10:29:05;0;0;0;0;0;0
77228;27;2016-08-27 10:29:05;0;0;0;0;0;0
73378;27;2016-08-27 10:29:05;0;0;0;0;0;0
73532;27;2016-08-27 10:29:05;0;0;0;0;0;0
73686;27;2016-08-27 10:29:05;0;0;0;0;0;0
73994;27;2016-08-27 10:29:05;381557.6875;0;177069.796875;0;0;0
74148;27;2016-08-27 10:29:05;0;0;0;0;0;0
74302;27;2016-08-27 10:29:05;0;0;0;0;0;0
74610;27;2016-08-27 10:29:05;241811;0;109735.296875;0;4416.44189453125;0
74764;27;2016-08-27 10:29:05;0;0;0;0;0;0
75226;27;2016-08-27 10:29:05;0;0;0;0;0;0
75688;27;2016-08-27 10:29:05;161818.40625;0;71448.5;0;0;0
70299;27;2016-08-27 10:29:05;0;0;0;0;0;0
71222;27;2016-08-27 10:29:05;0;0;0;0;0;0
