ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
52775;22;22-JAN-14 08.11.57,000000 PM;0;0;0;0;0;0
540;22;22-JAN-14 08.11.57,000000 PM;0;0;0;0;0;0
33756;22;22-JAN-14 08.11.57,000000 PM;219,58160400390625;1962,75140380859375;219,58160400390625;1962,75140380859375;219,58160400390625;1962,75140380859375
68138;22;22-JAN-14 11.19.54,000000 PM;0;0;0;0;0;0
43824;22;22-JAN-14 11.19.54,000000 PM;0;0;0;0;0;0
49205;22;22-JAN-14 11.19.54,000000 PM;0;0;0;0;0;0
43467;22;22-JAN-14 11.19.54,000000 PM;0;0;0;0;0;0
48491;22;22-JAN-14 11.19.54,000000 PM;0;0;0;0;0;0
48848;22;22-JAN-14 11.19.54,000000 PM;0;0;0;0;0;0
49562;22;22-JAN-14 11.19.54,000000 PM;0;0;0;0;0;0
49919;22;22-JAN-14 11.19.54,000000 PM;0;0;0;0;0;0
50276;22;22-JAN-14 11.19.54,000000 PM;0;0;0;0;0;0
50633;22;22-JAN-14 11.19.54,000000 PM;0;0;0;0;0;0
50990;22;22-JAN-14 11.19.54,000000 PM;0;0;0;0;0;0
51347;22;22-JAN-14 11.19.54,000000 PM;0;0;0;0;0;0
51704;22;22-JAN-14 11.19.54,000000 PM;0;0;0;0;0;0
52061;22;22-JAN-14 11.19.54,000000 PM;0;0;0;0;0;0
52418;22;22-JAN-14 11.19.54,000000 PM;0;0;0;0;0;0
52775;22;22-JAN-14 11.19.54,000000 PM;0;0;0;0;0;0
540;22;22-JAN-14 11.19.54,000000 PM;0;0;0;0;0;0
33756;22;22-JAN-14 11.19.54,000000 PM;1853,2459716796875;241,9730224609375;1853,2459716796875;241,9730224609375;1853,2459716796875;241,9730224609375
68138;23;23-JAN-14 06.19.54,000000 AM;0;0;0;0;0;0
43824;23;23-JAN-14 06.19.54,000000 AM;0;0;0;0;0;0
49205;23;23-JAN-14 06.19.54,000000 AM;0;0;0;0;0;0
43467;23;23-JAN-14 06.19.54,000000 AM;0;0;0;0;0;0
48491;23;23-JAN-14 06.19.54,000000 AM;0;0;0;0;0;0
48848;23;23-JAN-14 06.19.54,000000 AM;0;0;0;0;0;0
49562;23;23-JAN-14 06.19.54,000000 AM;0;0;0;0;0;0
49919;23;23-JAN-14 06.19.54,000000 AM;0;0;0;0;0;0
50276;23;23-JAN-14 06.19.54,000000 AM;0;0;0;0;0;0
50633;23;23-JAN-14 06.19.54,000000 AM;0;0;0;0;0;0
50990;23;23-JAN-14 06.19.54,000000 AM;0;0;0;0;0;0
51347;23;23-JAN-14 06.19.54,000000 AM;0;0;0;0;0;0
51704;23;23-JAN-14 06.19.54,000000 AM;0;0;0;0;0;0
52061;23;23-JAN-14 06.19.54,000000 AM;0;0;0;0;0;0
52418;23;23-JAN-14 06.19.54,000000 AM;0;0;0;0;0;0
52775;23;23-JAN-14 06.19.54,000000 AM;0;0;0;0;0;0
540;23;23-JAN-14 06.19.54,000000 AM;0;0;0;0;0;0
33756;23;23-JAN-14 06.19.54,000000 AM;1613,8070068359375;1565,26532745361328;1613,8070068359375;1565,26532745361328;1613,8070068359375;1565,26532745361328
68138;23;23-JAN-14 02.49.54,000000 PM;0;0;0;0;0;0
43824;23;23-JAN-14 02.49.54,000000 PM;0;0;0;0;0;0
49205;23;23-JAN-14 02.49.54,000000 PM;0;0;0;0;0;0
43467;23;23-JAN-14 02.49.54,000000 PM;0;0;0;0;0;0
48491;23;23-JAN-14 02.49.54,000000 PM;0;0;0;0;0;0
48848;23;23-JAN-14 02.49.54,000000 PM;0;0;0;0;0;0
49562;23;23-JAN-14 02.49.54,000000 PM;0;0;0;0;0;0
49919;23;23-JAN-14 02.49.54,000000 PM;0;0;0;0;0;0
50276;23;23-JAN-14 02.49.54,000000 PM;0;0;0;0;0;0
50633;23;23-JAN-14 02.49.54,000000 PM;0;0;0;0;0;0
50990;23;23-JAN-14 02.49.54,000000 PM;0;0;0;0;0;0
51347;23;23-JAN-14 02.49.54,000000 PM;0;0;0;0;0;0
51704;23;23-JAN-14 02.49.54,000000 PM;0;0;0;0;0;0
52061;23;23-JAN-14 02.49.54,000000 PM;0;0;0;0;0;0
52418;23;23-JAN-14 02.49.54,000000 PM;0;0;0;0;0;0
52775;23;23-JAN-14 02.49.54,000000 PM;0;0;0;0;0;0
540;23;23-JAN-14 02.49.54,000000 PM;0;0;0;0;0;0
33756;23;23-JAN-14 02.49.54,000000 PM;1244,4320068359375;1040,1320037841797;1244,4320068359375;1040,1320037841797;1244,4320068359375;1040,1320037841797
68138;23;23-JAN-14 06.19.54,000000 PM;0;0;0;0;0;0
43824;23;23-JAN-14 06.19.54,000000 PM;0;0;0;0;0;0
49205;23;23-JAN-14 06.19.54,000000 PM;0;0;0;0;0;0
43467;23;23-JAN-14 06.19.54,000000 PM;0;0;0;0;0;0
48491;23;23-JAN-14 06.19.54,000000 PM;0;0;0;0;0;0
48848;23;23-JAN-14 06.19.54,000000 PM;0;0;0;0;0;0
49562;23;23-JAN-14 06.19.54,000000 PM;0;0;0;0;0;0
49919;23;23-JAN-14 06.19.54,000000 PM;0;0;0;0;0;0
50276;23;23-JAN-14 06.19.54,000000 PM;0;0;0;0;0;0
50633;23;23-JAN-14 06.19.54,000000 PM;0;0;0;0;0;0
50990;23;23-JAN-14 06.19.54,000000 PM;0;0;0;0;0;0
51347;23;23-JAN-14 06.19.54,000000 PM;0;0;0;0;0;0
51704;23;23-JAN-14 06.19.54,000000 PM;0;0;0;0;0;0
52061;23;23-JAN-14 06.19.54,000000 PM;0;0;0;0;0;0
52418;23;23-JAN-14 06.19.54,000000 PM;0;0;0;0;0;0
52775;23;23-JAN-14 06.19.54,000000 PM;0;0;0;0;0;0
540;23;23-JAN-14 06.19.54,000000 PM;0;0;0;0;0;0
540;12;12-JAN-14 10.15.37,000000 PM;0;0;0;0;0;0
33756;12;12-JAN-14 10.15.37,000000 PM;1005,073974609375;503,0689697265625;1005,073974609375;503,0689697265625;1005,073974609375;503,0689697265625
68138;12;12-JAN-14 11.00.37,000000 PM;0;0;0;0;0;0
43824;12;12-JAN-14 11.00.37,000000 PM;0;0;0;0;0;0
49205;12;12-JAN-14 11.00.37,000000 PM;0;0;0;0;0;0
43467;12;12-JAN-14 11.00.37,000000 PM;0;0;0;0;0;0
48491;12;12-JAN-14 11.00.37,000000 PM;0;0;0;0;0;0
48848;12;12-JAN-14 11.00.37,000000 PM;0;0;0;0;0;0
49562;12;12-JAN-14 11.00.37,000000 PM;0;0;0;0;0;0
49919;12;12-JAN-14 11.00.37,000000 PM;0;0;0;0;0;0
50276;12;12-JAN-14 11.00.37,000000 PM;0;0;0;0;0;0
50633;12;12-JAN-14 11.00.37,000000 PM;0;0;0;0;0;0
50990;12;12-JAN-14 11.00.37,000000 PM;0;0;0;0;0;0
51347;12;12-JAN-14 11.00.37,000000 PM;0;0;0;0;0;0
51704;12;12-JAN-14 11.00.37,000000 PM;0;0;0;0;0;0
52061;12;12-JAN-14 11.00.37,000000 PM;0;0;0;0;0;0
52418;12;12-JAN-14 11.00.37,000000 PM;0;0;0;0;0;0
52775;12;12-JAN-14 11.00.37,000000 PM;0;0;0;0;0;0
540;12;12-JAN-14 11.00.37,000000 PM;0;0;0;0;0;0
33756;12;12-JAN-14 11.00.37,000000 PM;1646,4949951171875;1079,6851196289063;1646,4949951171875;1079,6851196289063;1646,4949951171875;1079,6851196289063
68138;13;13-JAN-14 12.15.37,000000 AM;0;0;0;0;0;0
43824;13;13-JAN-14 12.15.37,000000 AM;0;0;0;0;0;0
49205;13;13-JAN-14 12.15.37,000000 AM;0;0;0;0;0;0
43467;13;13-JAN-14 12.15.37,000000 AM;0;0;0;0;0;0
48491;13;13-JAN-14 12.15.37,000000 AM;0;0;0;0;0;0
48848;13;13-JAN-14 12.15.37,000000 AM;0;0;0;0;0;0
49562;13;13-JAN-14 12.15.37,000000 AM;0;0;0;0;0;0
49919;13;13-JAN-14 12.15.37,000000 AM;0;0;0;0;0;0
50276;13;13-JAN-14 12.15.37,000000 AM;0;0;0;0;0;0
50633;13;13-JAN-14 12.15.37,000000 AM;0;0;0;0;0;0
50990;13;13-JAN-14 12.15.37,000000 AM;0;0;0;0;0;0
51347;13;13-JAN-14 12.15.37,000000 AM;0;0;0;0;0;0
51704;13;13-JAN-14 12.15.37,000000 AM;0;0;0;0;0;0
52061;13;13-JAN-14 12.15.37,000000 AM;0;0;0;0;0;0
52418;13;13-JAN-14 12.15.37,000000 AM;0;0;0;0;0;0
52775;13;13-JAN-14 12.15.37,000000 AM;0;0;0;0;0;0
540;13;13-JAN-14 12.15.37,000000 AM;0;0;0;0;0;0
33756;13;13-JAN-14 12.15.37,000000 AM;1928,592041015625;708,02197265625;1928,592041015625;708,02197265625;1928,592041015625;708,02197265625
68138;13;13-JAN-14 12.30.37,000000 AM;0;0;0;0;0;0
43824;13;13-JAN-14 12.30.37,000000 AM;0;0;0;0;0;0
49205;13;13-JAN-14 12.30.37,000000 AM;0;0;0;0;0;0
43467;13;13-JAN-14 12.30.37,000000 AM;0;0;0;0;0;0
48491;13;13-JAN-14 12.30.37,000000 AM;0;0;0;0;0;0
48848;13;13-JAN-14 12.30.37,000000 AM;0;0;0;0;0;0
49562;13;13-JAN-14 12.30.37,000000 AM;0;0;0;0;0;0
49919;13;13-JAN-14 12.30.37,000000 AM;0;0;0;0;0;0
50276;13;13-JAN-14 12.30.37,000000 AM;0;0;0;0;0;0
50633;13;13-JAN-14 12.30.37,000000 AM;0;0;0;0;0;0
50990;13;13-JAN-14 12.30.37,000000 AM;0;0;0;0;0;0
51347;13;13-JAN-14 12.30.37,000000 AM;0;0;0;0;0;0
51704;13;13-JAN-14 12.30.37,000000 AM;0;0;0;0;0;0
52061;13;13-JAN-14 12.30.37,000000 AM;0;0;0;0;0;0
52418;13;13-JAN-14 12.30.37,000000 AM;0;0;0;0;0;0
52775;13;13-JAN-14 12.30.37,000000 AM;0;0;0;0;0;0
540;13;13-JAN-14 12.30.37,000000 AM;0;0;0;0;0;0
33756;13;13-JAN-14 12.30.37,000000 AM;2062,448974609375;133,85693359375;2062,448974609375;133,85693359375;2062,448974609375;133,85693359375
68138;13;13-JAN-14 12.45.37,000000 AM;0;0;0;0;0;0
43824;13;13-JAN-14 12.45.37,000000 AM;0;0;0;0;0;0
49205;13;13-JAN-14 12.45.37,000000 AM;0;0;0;0;0;0
43467;13;13-JAN-14 12.45.37,000000 AM;0;0;0;0;0;0
48491;13;13-JAN-14 12.45.37,000000 AM;0;0;0;0;0;0
48848;13;13-JAN-14 12.45.37,000000 AM;0;0;0;0;0;0
49562;13;13-JAN-14 12.45.37,000000 AM;0;0;0;0;0;0
49919;13;13-JAN-14 12.45.37,000000 AM;0;0;0;0;0;0
50276;13;13-JAN-14 12.45.37,000000 AM;0;0;0;0;0;0
50633;13;13-JAN-14 12.45.37,000000 AM;0;0;0;0;0;0
50990;13;13-JAN-14 12.45.37,000000 AM;0;0;0;0;0;0
51347;13;13-JAN-14 12.45.37,000000 AM;0;0;0;0;0;0
51704;13;13-JAN-14 12.45.37,000000 AM;0;0;0;0;0;0
52061;13;13-JAN-14 12.45.37,000000 AM;0;0;0;0;0;0
52418;13;13-JAN-14 12.45.37,000000 AM;0;0;0;0;0;0
52775;13;13-JAN-14 12.45.37,000000 AM;0;0;0;0;0;0
540;13;13-JAN-14 12.45.37,000000 AM;0;0;0;0;0;0
33756;13;13-JAN-14 12.45.37,000000 AM;559,7003173828125;1502,7486572265625;559,7003173828125;1502,7486572265625;559,7003173828125;1502,7486572265625
68138;13;13-JAN-14 01.00.37,000000 AM;0;0;0;0;0;0
43824;13;13-JAN-14 01.00.37,000000 AM;0;0;0;0;0;0
49205;13;13-JAN-14 01.00.37,000000 AM;0;0;0;0;0;0
43467;13;13-JAN-14 01.00.37,000000 AM;0;0;0;0;0;0
48491;13;13-JAN-14 01.00.37,000000 AM;0;0;0;0;0;0
48848;13;13-JAN-14 01.00.37,000000 AM;0;0;0;0;0;0
49562;13;13-JAN-14 01.00.37,000000 AM;0;0;0;0;0;0
49919;13;13-JAN-14 01.00.37,000000 AM;0;0;0;0;0;0
50276;13;13-JAN-14 01.00.37,000000 AM;0;0;0;0;0;0
50633;13;13-JAN-14 01.00.37,000000 AM;0;0;0;0;0;0
50990;13;13-JAN-14 01.00.37,000000 AM;0;0;0;0;0;0
51347;13;13-JAN-14 01.00.37,000000 AM;0;0;0;0;0;0
51704;13;13-JAN-14 01.00.37,000000 AM;0;0;0;0;0;0
540;28;28-JAN-14 02.14.26,000000 PM;0;0;0;0;0;0
33756;28;28-JAN-14 02.14.26,000000 PM;774,2969970703125;203,3193969726563;774,2969970703125;203,3193969726563;774,2969970703125;203,3193969726563
68138;29;29-JAN-14 06.45.10,000000 AM;0;0;0;0;0;0
43824;29;29-JAN-14 06.45.10,000000 AM;0;0;0;0;0;0
49205;29;29-JAN-14 06.45.10,000000 AM;0;0;0;0;0;0
43467;29;29-JAN-14 06.45.10,000000 AM;0;0;0;0;0;0
48491;29;29-JAN-14 06.45.10,000000 AM;0;0;0;0;0;0
48848;29;29-JAN-14 06.45.10,000000 AM;0;0;0;0;0;0
49562;29;29-JAN-14 06.45.10,000000 AM;0;0;0;0;0;0
49919;29;29-JAN-14 06.45.10,000000 AM;0;0;0;0;0;0
50276;29;29-JAN-14 06.45.10,000000 AM;0;0;0;0;0;0
50633;29;29-JAN-14 06.45.10,000000 AM;0;0;0;0;0;0
50990;29;29-JAN-14 06.45.10,000000 AM;0;0;0;0;0;0
51347;29;29-JAN-14 06.45.10,000000 AM;0;0;0;0;0;0
51704;29;29-JAN-14 06.45.10,000000 AM;0;0;0;0;0;0
52061;29;29-JAN-14 06.45.10,000000 AM;0;0;0;0;0;0
52418;29;29-JAN-14 06.45.10,000000 AM;0;0;0;0;0;0
52775;29;29-JAN-14 06.45.10,000000 AM;0;0;0;0;0;0
540;29;29-JAN-14 06.45.10,000000 AM;0;0;0;0;0;0
33756;29;29-JAN-14 06.45.10,000000 AM;721,4241943359375;666,67179489135742;721,4241943359375;666,67179489135742;721,4241943359375;666,67179489135742
68138;29;29-JAN-14 09.15.10,000000 AM;0;0;0;0;0;0
43824;29;29-JAN-14 09.15.10,000000 AM;0;0;0;0;0;0
49205;29;29-JAN-14 09.15.10,000000 AM;0;0;0;0;0;0
43467;29;29-JAN-14 09.15.10,000000 AM;0;0;0;0;0;0
48491;29;29-JAN-14 09.15.10,000000 AM;0;0;0;0;0;0
48848;29;29-JAN-14 09.15.10,000000 AM;0;0;0;0;0;0
49562;29;29-JAN-14 09.15.10,000000 AM;0;0;0;0;0;0
49919;29;29-JAN-14 09.15.10,000000 AM;0;0;0;0;0;0
50276;29;29-JAN-14 09.15.10,000000 AM;0;0;0;0;0;0
50633;29;29-JAN-14 09.15.10,000000 AM;0;0;0;0;0;0
50990;29;29-JAN-14 09.15.10,000000 AM;0;0;0;0;0;0
51347;29;29-JAN-14 09.15.10,000000 AM;0;0;0;0;0;0
51704;29;29-JAN-14 09.15.10,000000 AM;0;0;0;0;0;0
52061;29;29-JAN-14 09.15.10,000000 AM;0;0;0;0;0;0
52418;29;29-JAN-14 09.15.10,000000 AM;0;0;0;0;0;0
52775;29;29-JAN-14 09.15.10,000000 AM;0;0;0;0;0;0
540;29;29-JAN-14 09.15.10,000000 AM;0;0;0;0;0;0
33756;29;29-JAN-14 09.15.10,000000 AM;278,9920959472656;1618,9549255371094;278,9920959472656;1618,9549255371094;278,9920959472656;1618,9549255371094
68138;29;29-JAN-14 11.30.10,000000 AM;0;0;0;0;0;0
43824;29;29-JAN-14 11.30.10,000000 AM;0;0;0;0;0;0
49205;29;29-JAN-14 11.30.10,000000 AM;0;0;0;0;0;0
43467;29;29-JAN-14 11.30.10,000000 AM;0;0;0;0;0;0
48491;29;29-JAN-14 11.30.10,000000 AM;0;0;0;0;0;0
48848;29;29-JAN-14 11.30.10,000000 AM;0;0;0;0;0;0
49562;29;29-JAN-14 11.30.10,000000 AM;0;0;0;0;0;0
49919;29;29-JAN-14 11.30.10,000000 AM;0;0;0;0;0;0
50276;29;29-JAN-14 11.30.10,000000 AM;0;0;0;0;0;0
50633;29;29-JAN-14 11.30.10,000000 AM;0;0;0;0;0;0
50990;29;29-JAN-14 11.30.10,000000 AM;0;0;0;0;0;0
51347;29;29-JAN-14 11.30.10,000000 AM;0;0;0;0;0;0
51704;29;29-JAN-14 11.30.10,000000 AM;0;0;0;0;0;0
52061;29;29-JAN-14 11.30.10,000000 AM;0;0;0;0;0;0
52418;29;29-JAN-14 11.30.10,000000 AM;0;0;0;0;0;0
52775;29;29-JAN-14 11.30.10,000000 AM;0;0;0;0;0;0
540;29;29-JAN-14 11.30.10,000000 AM;0;0;0;0;0;0
33756;29;29-JAN-14 11.30.10,000000 AM;2614,303955078125;508,70703125;2614,303955078125;508,70703125;2614,303955078125;508,70703125
68138;29;29-JAN-14 08.00.11,000000 PM;0;0;0;0;0;0
43824;29;29-JAN-14 08.00.11,000000 PM;0;0;0;0;0;0
49205;29;29-JAN-14 08.00.11,000000 PM;0;0;0;0;0;0
43467;29;29-JAN-14 08.00.11,000000 PM;0;0;0;0;0;0
48491;29;29-JAN-14 08.00.11,000000 PM;0;0;0;0;0;0
48848;29;29-JAN-14 08.00.11,000000 PM;0;0;0;0;0;0
49562;29;29-JAN-14 08.00.11,000000 PM;0;0;0;0;0;0
49919;29;29-JAN-14 08.00.11,000000 PM;0;0;0;0;0;0
50276;29;29-JAN-14 08.00.11,000000 PM;0;0;0;0;0;0
50633;29;29-JAN-14 08.00.11,000000 PM;0;0;0;0;0;0
50990;29;29-JAN-14 08.00.11,000000 PM;0;0;0;0;0;0
51347;29;29-JAN-14 08.00.11,000000 PM;0;0;0;0;0;0
51704;29;29-JAN-14 08.00.11,000000 PM;0;0;0;0;0;0
52061;29;29-JAN-14 08.00.11,000000 PM;0;0;0;0;0;0
52418;29;29-JAN-14 08.00.11,000000 PM;0;0;0;0;0;0
52775;29;29-JAN-14 08.00.11,000000 PM;0;0;0;0;0;0
540;29;29-JAN-14 08.00.11,000000 PM;0;0;0;0;0;0
33756;29;29-JAN-14 08.00.11,000000 PM;2178,819091796875;150,935791015625;2178,819091796875;150,935791015625;2178,819091796875;150,935791015625
68138;29;29-JAN-14 10.00.55,000000 PM;0;0;0;0;0;0
43824;29;29-JAN-14 10.00.55,000000 PM;0;0;0;0;0;0
49205;29;29-JAN-14 10.00.55,000000 PM;0;0;0;0;0;0
43467;29;29-JAN-14 10.00.55,000000 PM;0;0;0;0;0;0
48491;29;29-JAN-14 10.00.55,000000 PM;0;0;0;0;0;0
48848;29;29-JAN-14 10.00.55,000000 PM;0;0;0;0;0;0
49562;29;29-JAN-14 10.00.55,000000 PM;0;0;0;0;0;0
49919;29;29-JAN-14 10.00.55,000000 PM;0;0;0;0;0;0
50276;29;29-JAN-14 10.00.55,000000 PM;0;0;0;0;0;0
50633;29;29-JAN-14 10.00.55,000000 PM;0;0;0;0;0;0
50990;29;29-JAN-14 10.00.55,000000 PM;0;0;0;0;0;0
51347;29;29-JAN-14 10.00.55,000000 PM;0;0;0;0;0;0
51704;29;29-JAN-14 10.00.55,000000 PM;0;0;0;0;0;0
52061;29;29-JAN-14 10.00.55,000000 PM;0;0;0;0;0;0
52418;29;29-JAN-14 10.00.55,000000 PM;0;0;0;0;0;0
68138;5;05-JAN-14 01.48.51,000000 PM;0;0;0;0;0;0
43824;5;05-JAN-14 01.48.51,000000 PM;0;0;0;0;0;0
49205;5;05-JAN-14 01.48.51,000000 PM;0;0;0;0;0;0
43467;5;05-JAN-14 01.48.51,000000 PM;0;0;0;0;0;0
48491;5;05-JAN-14 01.48.51,000000 PM;0;0;0;0;0;0
48848;5;05-JAN-14 01.48.51,000000 PM;0;0;0;0;0;0
49562;5;05-JAN-14 01.48.51,000000 PM;0;0;0;0;0;0
49919;5;05-JAN-14 01.48.51,000000 PM;0;0;0;0;0;0
50276;5;05-JAN-14 01.48.51,000000 PM;0;0;0;0;0;0
50633;5;05-JAN-14 01.48.51,000000 PM;0;0;0;0;0;0
50990;5;05-JAN-14 01.48.51,000000 PM;0;0;0;0;0;0
51347;5;05-JAN-14 01.48.51,000000 PM;0;0;0;0;0;0
51704;5;05-JAN-14 01.48.51,000000 PM;0;0;0;0;0;0
52061;5;05-JAN-14 01.48.51,000000 PM;0;0;0;0;0;0
52418;5;05-JAN-14 01.48.51,000000 PM;0;0;0;0;0;0
52775;5;05-JAN-14 01.48.51,000000 PM;0;0;0;0;0;0
540;5;05-JAN-14 01.48.51,000000 PM;0;0;0;0;0;0
33756;5;05-JAN-14 01.48.51,000000 PM;635,6998901367188;1821,2940063476562;635,6998901367188;1821,2940063476562;635,6998901367188;1821,2940063476562
68138;5;05-JAN-14 10.49.02,000000 PM;0;0;0;0;0;0
43824;5;05-JAN-14 10.49.02,000000 PM;0;0;0;0;0;0
49205;5;05-JAN-14 10.49.02,000000 PM;0;0;0;0;0;0
43467;5;05-JAN-14 10.49.02,000000 PM;0;0;0;0;0;0
48491;5;05-JAN-14 10.49.02,000000 PM;0;0;0;0;0;0
48848;5;05-JAN-14 10.49.02,000000 PM;0;0;0;0;0;0
49562;5;05-JAN-14 10.49.02,000000 PM;0;0;0;0;0;0
49919;5;05-JAN-14 10.49.02,000000 PM;0;0;0;0;0;0
50276;5;05-JAN-14 10.49.02,000000 PM;0;0;0;0;0;0
50633;5;05-JAN-14 10.49.02,000000 PM;0;0;0;0;0;0
50990;5;05-JAN-14 10.49.02,000000 PM;0;0;0;0;0;0
51347;5;05-JAN-14 10.49.02,000000 PM;0;0;0;0;0;0
51704;5;05-JAN-14 10.49.02,000000 PM;0;0;0;0;0;0
52061;5;05-JAN-14 10.49.02,000000 PM;0;0;0;0;0;0
52418;5;05-JAN-14 10.49.02,000000 PM;0;0;0;0;0;0
52775;5;05-JAN-14 10.49.02,000000 PM;0;0;0;0;0;0
540;5;05-JAN-14 10.49.02,000000 PM;0;0;0;0;0;0
33756;5;05-JAN-14 10.49.02,000000 PM;672,718994140625;1227,18896484375;672,718994140625;1227,18896484375;672,718994140625;1227,18896484375
68138;7;07-JAN-14 04.19.10,000000 AM;0;0;0;0;0;0
43824;7;07-JAN-14 04.19.10,000000 AM;0;0;0;0;0;0
49205;7;07-JAN-14 04.19.10,000000 AM;0;0;0;0;0;0
43467;7;07-JAN-14 04.19.10,000000 AM;0;0;0;0;0;0
48491;7;07-JAN-14 04.19.10,000000 AM;0;0;0;0;0;0
48848;7;07-JAN-14 04.19.10,000000 AM;0;0;0;0;0;0
49562;7;07-JAN-14 04.19.10,000000 AM;0;0;0;0;0;0
49919;7;07-JAN-14 04.19.10,000000 AM;0;0;0;0;0;0
50276;7;07-JAN-14 04.19.10,000000 AM;0;0;0;0;0;0
50633;7;07-JAN-14 04.19.10,000000 AM;0;0;0;0;0;0
50990;7;07-JAN-14 04.19.10,000000 AM;0;0;0;0;0;0
51347;7;07-JAN-14 04.19.10,000000 AM;0;0;0;0;0;0
51704;7;07-JAN-14 04.19.10,000000 AM;0;0;0;0;0;0
52061;7;07-JAN-14 04.19.10,000000 AM;0;0;0;0;0;0
52418;7;07-JAN-14 04.19.10,000000 AM;0;0;0;0;0;0
52775;7;07-JAN-14 04.19.10,000000 AM;0;0;0;0;0;0
540;7;07-JAN-14 04.19.10,000000 AM;0;0;0;0;0;0
33756;7;07-JAN-14 04.19.10,000000 AM;653,760009765625;99,289794921875;653,760009765625;99,289794921875;653,760009765625;99,289794921875
68138;7;07-JAN-14 04.34.10,000000 AM;0;0;0;0;0;0
43824;7;07-JAN-14 04.34.10,000000 AM;0;0;0;0;0;0
49205;7;07-JAN-14 04.34.10,000000 AM;0;0;0;0;0;0
43467;7;07-JAN-14 04.34.10,000000 AM;0;0;0;0;0;0
48491;7;07-JAN-14 04.34.10,000000 AM;0;0;0;0;0;0
48848;7;07-JAN-14 04.34.10,000000 AM;0;0;0;0;0;0
49562;7;07-JAN-14 04.34.10,000000 AM;0;0;0;0;0;0
49919;7;07-JAN-14 04.34.10,000000 AM;0;0;0;0;0;0
50276;7;07-JAN-14 04.34.10,000000 AM;0;0;0;0;0;0
50633;7;07-JAN-14 04.34.10,000000 AM;0;0;0;0;0;0
50990;7;07-JAN-14 04.34.10,000000 AM;0;0;0;0;0;0
51347;7;07-JAN-14 04.34.10,000000 AM;0;0;0;0;0;0
51704;7;07-JAN-14 04.34.10,000000 AM;0;0;0;0;0;0
52061;7;07-JAN-14 04.34.10,000000 AM;0;0;0;0;0;0
52418;7;07-JAN-14 04.34.10,000000 AM;0;0;0;0;0;0
52775;7;07-JAN-14 04.34.10,000000 AM;0;0;0;0;0;0
540;7;07-JAN-14 04.34.10,000000 AM;0;0;0;0;0;0
33756;7;07-JAN-14 04.34.10,000000 AM;152,40780639648438;501,35220336914062;152,40780639648438;501,35220336914062;152,40780639648438;501,35220336914062
68138;7;07-JAN-14 04.49.10,000000 AM;0;0;0;0;0;0
43824;7;07-JAN-14 04.49.10,000000 AM;0;0;0;0;0;0
49205;7;07-JAN-14 04.49.10,000000 AM;0;0;0;0;0;0
43467;7;07-JAN-14 04.49.10,000000 AM;0;0;0;0;0;0
48491;7;07-JAN-14 04.49.10,000000 AM;0;0;0;0;0;0
48848;7;07-JAN-14 04.49.10,000000 AM;0;0;0;0;0;0
49562;7;07-JAN-14 04.49.10,000000 AM;0;0;0;0;0;0
49919;7;07-JAN-14 04.49.10,000000 AM;0;0;0;0;0;0
50276;7;07-JAN-14 04.49.10,000000 AM;0;0;0;0;0;0
50633;7;07-JAN-14 04.49.10,000000 AM;0;0;0;0;0;0
50990;7;07-JAN-14 04.49.10,000000 AM;0;0;0;0;0;0
51347;7;07-JAN-14 04.49.10,000000 AM;0;0;0;0;0;0
51704;7;07-JAN-14 04.49.10,000000 AM;0;0;0;0;0;0
52061;7;07-JAN-14 04.49.10,000000 AM;0;0;0;0;0;0
52418;7;07-JAN-14 04.49.10,000000 AM;0;0;0;0;0;0
52775;7;07-JAN-14 04.49.10,000000 AM;0;0;0;0;0;0
540;18;18-JAN-14 10.34.27,000000 AM;0;0;0;0;0;0
33756;18;18-JAN-14 10.34.27,000000 AM;1208,884033203125;799,7120361328125;1208,884033203125;799,7120361328125;1208,884033203125;799,7120361328125
68138;18;18-JAN-14 11.34.27,000000 AM;0;0;0;0;0;0
43824;18;18-JAN-14 11.34.27,000000 AM;0;0;0;0;0;0
49205;18;18-JAN-14 11.34.27,000000 AM;0;0;0;0;0;0
43467;18;18-JAN-14 11.34.27,000000 AM;0;0;0;0;0;0
48491;18;18-JAN-14 11.34.27,000000 AM;0;0;0;0;0;0
48848;18;18-JAN-14 11.34.27,000000 AM;0;0;0;0;0;0
49562;18;18-JAN-14 11.34.27,000000 AM;0;0;0;0;0;0
49919;18;18-JAN-14 11.34.27,000000 AM;0;0;0;0;0;0
50276;18;18-JAN-14 11.34.27,000000 AM;0;0;0;0;0;0
50633;18;18-JAN-14 11.34.27,000000 AM;0;0;0;0;0;0
50990;18;18-JAN-14 11.34.27,000000 AM;0;0;0;0;0;0
51347;18;18-JAN-14 11.34.27,000000 AM;0;0;0;0;0;0
51704;18;18-JAN-14 11.34.27,000000 AM;0;0;0;0;0;0
52061;18;18-JAN-14 11.34.27,000000 AM;0;0;0;0;0;0
52418;18;18-JAN-14 11.34.27,000000 AM;0;0;0;0;0;0
52775;18;18-JAN-14 11.34.27,000000 AM;0;0;0;0;0;0
