ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL
78768;28;2016-10-28 11:45:49;297910.1875;0;166611.796875;0;0;0
99142;28;2016-10-28 11:45:49;0;0;0;0;0;0
99604;28;2016-10-28 11:45:49;192511;0;260371.703125;0;16;0
99912;28;2016-10-28 11:45:49;228548.5;0;239430;0;0;0
101760;28;2016-10-28 11:45:49;0;0;0;0;0;0
101914;28;2016-10-28 11:45:49;247221.796875;0;214344.59375;0;13;0
102068;28;2016-10-28 11:45:49;125151.5;0;80497.796875;0;0;0
102222;28;2016-10-28 11:45:49;74822.203125;0;45373.6015625;0;0;0
102376;28;2016-10-28 11:45:49;140533.203125;0;57318;0;0;0
102838;28;2016-10-28 11:45:49;44579.80078125;0;51454.69921875;0;0;0
103146;28;2016-10-28 11:45:49;178736.5;0;94766;0;0;0
43824;28;2016-10-28 11:45:49;0;0;0;0;0;0
49205;28;2016-10-28 11:45:49;0;0;0;0;0;0
43467;28;2016-10-28 11:45:49;0;0;0;0;0;0
48491;28;2016-10-28 11:45:49;0;0;0;0;0;0
48848;28;2016-10-28 11:45:49;0;0;0;0;0;0
49562;28;2016-10-28 11:45:49;0;0;0;0;0;0
49919;28;2016-10-28 11:45:49;0;0;0;0;0;0
50276;28;2016-10-28 11:45:49;0;0;0;0;0;0
50633;28;2016-10-28 11:45:49;0;0;0;0;0;0
50990;28;2016-10-28 11:45:49;0;0;0;0;0;0
51347;28;2016-10-28 11:45:49;0;0;0;0;0;0
51704;28;2016-10-28 11:45:49;0;0;0;0;0;0
52061;28;2016-10-28 11:45:49;0;0;0;0;0;0
52418;28;2016-10-28 11:45:49;0;0;0;0;0;0
52775;28;2016-10-28 11:45:49;0;0;0;0;0;0
70146;28;2016-10-28 11:45:49;0;0;0;0;0;0
69993;28;2016-10-28 11:45:49;0;0;0;0;0;0
542;28;2016-10-28 12:00:49;412125;0;91047.703125;0;39.0128173828125;0
543;28;2016-10-28 12:00:49;52497.30078125;0;37347.3984375;0;0;0
544;28;2016-10-28 12:00:49;2370.60009765625;0;44586.8984375;0;80.09993743896484;.99877166748047
545;28;2016-10-28 12:00:49;0;0;0;0;0;0
546;28;2016-10-28 12:00:49;0;0;0;0;0;0
547;28;2016-10-28 12:00:49;2509775.41796875;0;1999703.087890625;0;277.08692932128906;4.02498435974121
548;28;2016-10-28 12:00:49;0;0;0;0;0;0
549;28;2016-10-28 12:00:49;0;0;0;0;0;0
550;28;2016-10-28 12:00:49;0;0;0;0;0;0
551;28;2016-10-28 12:00:49;0;0;0;0;0;0
33756;28;2016-10-28 12:00:49;6678607.70085449516773224;.5;4608449.6806640625;.1015625;6603.884605407714841;12.22714042663574
70758;28;2016-10-28 12:00:49;0;0;0;0;0;0
71376;28;2016-10-28 12:00:49;0;0;0;0;0;0
71530;28;2016-10-28 12:00:49;0;0;0;0;0;0
71838;28;2016-10-28 12:00:49;.20000000298023224;0;20175;0;0;0
71992;28;2016-10-28 12:00:49;0;0;0;0;0;0
72454;28;2016-10-28 12:00:49;52497.30078125;0;37347.3984375;0;0;0
72608;28;2016-10-28 12:00:49;0;0;29714.900390625;0;0;0
72762;28;2016-10-28 12:00:49;0;0;0;0;0;0
72916;28;2016-10-28 12:00:49;0;0;9784.7001953125;0;0;0
73070;28;2016-10-28 12:00:49;0;0;0;0;0;0
73224;28;2016-10-28 12:00:49;0;0;0;0;0;0
73840;28;2016-10-28 12:00:49;236620.59375;0;111836.1015625;0;0;0
74456;28;2016-10-28 12:00:49;0;0;0;0;0;0
74918;28;2016-10-28 12:00:49;0;0;0;0;0;0
75072;28;2016-10-28 12:00:49;156810.203125;0;84969.796875;0;87.02298736572266;0
75380;28;2016-10-28 12:00:49;0;0;0;0;0;0
75534;28;2016-10-28 12:00:49;1294.199951171875;0;28122.30078125;0;44;0
77844;28;2016-10-28 12:00:49;0;0;0;0;0;0
78306;28;2016-10-28 12:00:49;0;0;0;0;0;0
78460;28;2016-10-28 12:00:49;0;0;0;0;0;0
78922;28;2016-10-28 12:00:49;1185.699951171875;0;8404.2998046875;0;45;0
79076;28;2016-10-28 12:00:49;77297.796875;0;53044.19921875;0;3598.2939453125;0
79230;28;2016-10-28 12:00:49;0;0;0;0;0;0
79384;28;2016-10-28 12:00:49;101613;0;96568.796875;0;0;0
79538;28;2016-10-28 12:00:49;209399.09375;0;151555.5;0;0;0
79692;28;2016-10-28 12:00:49;0;0;0;0;0;0
79846;28;2016-10-28 12:00:49;0;0;0;0;0;0
80000;28;2016-10-28 12:00:49;0;0;0;0;0;0
80154;28;2016-10-28 12:00:49;39805.6015625;0;87433.6015625;0;43.011627197265625;0
80308;28;2016-10-28 12:00:49;0;0;0;0;0;0
80462;28;2016-10-28 12:00:49;0;0;0;0;0;0
80616;28;2016-10-28 12:00:49;0;0;0;0;0;0
80770;28;2016-10-28 12:00:49;79804.796875;0;46032.1015625;0;46.097721099853516;0
80924;28;2016-10-28 12:00:49;1247.0999755859375;0;26409.80078125;0;35.05709457397461;2.05709457397461
81078;28;2016-10-28 12:00:49;111620;0;108209.6015625;0;0;0
81232;28;2016-10-28 12:00:49;0;0;19787.400390625;0;0;0
81386;28;2016-10-28 12:00:49;187050;0;152260.296875;0;0;0
81540;28;2016-10-28 12:00:49;0;0;0;0;0;0
81694;28;2016-10-28 12:00:49;110747.5;0;63603.30078125;0;94.04785919189453;1.04248046875
81848;28;2016-10-28 12:00:49;0;0;0;0;0;0
98372;28;2016-10-28 12:00:49;0;0;0;0;0;0
98526;28;2016-10-28 12:00:49;0;0;0;0;0;0
98680;28;2016-10-28 12:00:49;33355;0;35329;0;78.10249328613281;2.09591674804687
98834;28;2016-10-28 12:00:49;88457.8984375;0;47901.8984375;0;1;0
98988;28;2016-10-28 12:00:49;68652.1015625;0;56951.8984375;0;18;2.02498435974121
99296;28;2016-10-28 12:00:49;89002.3984375;0;83494.203125;0;0;2
99450;28;2016-10-28 12:00:49;116473;0;81366.5;0;85.05292510986328;0
99758;28;2016-10-28 12:00:49;211953.703125;0;199563.703125;0;76.02631378173828;0
100066;28;2016-10-28 12:00:49;0;0;0;0;0;0
100220;28;2016-10-28 12:00:49;0;0;0;0;0;0
100374;28;2016-10-28 12:00:49;91383;0;52858.6015625;0;0;0
100528;28;2016-10-28 12:00:49;0;0;0;0;0;0
100682;28;2016-10-28 12:00:49;0;0;0;0;0;0
100836;28;2016-10-28 12:00:49;0;0;0;0;0;0
100990;28;2016-10-28 12:00:49;0;0;0;0;0;0
101144;28;2016-10-28 12:00:49;100574.703125;0;109444.1015625;0;0;0
101298;28;2016-10-28 12:00:49;431330.40625;0;295289.1875;0;3;0
102530;28;2016-10-28 12:00:49;0;0;0;0;0;0
102684;28;2016-10-28 12:00:49;79843.703125;0;29276.599609375;0;65.0076904296875;0
102992;28;2016-10-28 12:00:49;0;0;0;0;0;0
103620;28;2016-10-28 12:00:49;0;0;0;0;0;0
103460;28;2016-10-28 12:00:49;0;0;0;0;0;0
540;28;2016-10-28 12:00:49;0;0;0;0;0;0
541;28;2016-10-28 12:00:49;3701839.38200683891773224;.5;2435764.5927734375;.1015625;6207.684921264648441;7.20338439941406
68138;28;2016-10-28 12:00:49;0;0;0;0;0;0
69840;28;2016-10-28 12:00:49;412125;0;91047.703125;0;39.0128173828125;0
70452;28;2016-10-28 12:00:49;0;0;0;0;0;0
70605;28;2016-10-28 12:00:49;0;0;0;0;0;0
70911;28;2016-10-28 12:00:49;246094.796875;0;170918.703125;0;64.03124237060547;0
76458;28;2016-10-28 12:00:49;0;0;19028.30078125;0;0;0
76920;28;2016-10-28 12:00:49;0;0;0;0;0;0
77228;28;2016-10-28 12:00:49;0;0;0;0;0;0
73378;28;2016-10-28 12:00:49;0;0;0;0;0;0
73532;28;2016-10-28 12:00:49;0;0;0;0;0;0
73686;28;2016-10-28 12:00:49;0;0;0;0;0;0
73994;28;2016-10-28 12:00:49;392564;0;179259.09375;0;0;0
74148;28;2016-10-28 12:00:49;162976.40625;0;0;0;0;0
74302;28;2016-10-28 12:00:49;0;0;0;0;0;0
74610;28;2016-10-28 12:00:49;248775.796875;.390625;113805.6015625;.1015625;1850.7481689453125;0
74764;28;2016-10-28 12:00:49;0;0;0;0;0;0
75226;28;2016-10-28 12:00:49;63496.5;0;52429.30078125;0;0;0
75688;28;2016-10-28 12:00:49;0;0;0;0;0;0
70299;28;2016-10-28 12:00:49;0;0;0;0;0;0
71222;28;2016-10-28 12:00:49;0;0;0;0;0;0
71684;28;2016-10-28 12:00:49;0;0;0;0;0;0
72146;28;2016-10-28 12:00:49;0;0;0;0;0;0
72300;28;2016-10-28 12:00:49;0;0;0;0;0;0
75842;28;2016-10-28 12:00:49;0;0;9963.7998046875;0;0;0
75996;28;2016-10-28 12:00:49;222134.703125;0;212808.296875;0;0;0
76150;28;2016-10-28 12:00:49;45763.80078125;0;22945.69921875;0;0;0
76304;28;2016-10-28 12:00:49;0;0;0;0;0;0
76612;28;2016-10-28 12:00:49;2048.300048828125;0;39530.1015625;0;72.24956512451172;0
76766;28;2016-10-28 12:00:49;1500.800048828125;0;68770.796875;0;58;.99123001098633
77074;28;2016-10-28 12:00:49;2370.60009765625;0;44586.8984375;0;80.09993743896484;.99877166748047
77382;28;2016-10-28 12:00:49;195146.703125;0;80973.703125;0;0;0
77536;28;2016-10-28 12:00:49;54951.6015625;0;26407.30078125;0;0;0
77690;28;2016-10-28 12:00:49;0;0;0;0;0;0
77998;28;2016-10-28 12:00:49;0;0;0;0;0;0
78152;28;2016-10-28 12:00:49;242739.296875;0;80328;0;2;1
78614;28;2016-10-28 12:00:49;177885.703125;.109375;58743.3984375;0;90.022216796875;.01666259765625
78768;28;2016-10-28 12:00:49;297910.1875;0;166611.796875;0;0;0
99142;28;2016-10-28 12:00:49;0;0;0;0;0;0
99604;28;2016-10-28 12:00:49;192511;0;260371.703125;0;16;0
99912;28;2016-10-28 12:00:49;228548.5;0;239430;0;0;0
101760;28;2016-10-28 12:00:49;0;0;0;0;0;0
101914;28;2016-10-28 12:00:49;247221.796875;0;214344.59375;0;13;0
102068;28;2016-10-28 12:00:49;125151.5;0;80497.796875;0;0;0
102222;28;2016-10-28 12:00:49;74822.203125;0;45373.6015625;0;0;0
102376;28;2016-10-28 12:00:49;140533.203125;0;57318;0;0;0
102838;28;2016-10-28 12:00:49;44579.80078125;0;51454.69921875;0;0;0
103146;28;2016-10-28 12:00:49;178736.5;0;94766;0;0;0
43824;28;2016-10-28 12:00:49;0;0;0;0;0;0
49205;28;2016-10-28 12:00:49;0;0;0;0;0;0
43467;28;2016-10-28 12:00:49;0;0;0;0;0;0
48491;28;2016-10-28 12:00:49;0;0;0;0;0;0
48848;28;2016-10-28 12:00:49;0;0;0;0;0;0
49562;28;2016-10-28 12:00:49;0;0;0;0;0;0
49919;28;2016-10-28 12:00:49;0;0;0;0;0;0
50276;28;2016-10-28 12:00:49;0;0;0;0;0;0
50633;28;2016-10-28 12:00:49;0;0;0;0;0;0
50990;28;2016-10-28 12:00:49;0;0;0;0;0;0
51347;28;2016-10-28 12:00:49;0;0;0;0;0;0
51704;28;2016-10-28 12:00:49;0;0;0;0;0;0
52061;28;2016-10-28 12:00:49;0;0;0;0;0;0
52418;28;2016-10-28 12:00:49;0;0;0;0;0;0
52775;28;2016-10-28 12:00:49;0;0;0;0;0;0
70146;28;2016-10-28 12:00:49;0;0;0;0;0;0
69993;28;2016-10-28 12:00:49;0;0;0;0;0;0
542;28;2016-10-28 12:15:49;412125;0;91047.703125;0;38;1.0128173828125
543;28;2016-10-28 12:15:49;52497.30078125;0;37347.3984375;0;0;0
544;28;2016-10-28 12:15:49;2370.60009765625;0;44586.8984375;0;80.09993743896484;0
545;28;2016-10-28 12:15:49;0;0;0;0;0;0
546;28;2016-10-28 12:15:49;0;0;0;0;0;0
547;28;2016-10-28 12:15:49;2509775.62109375;.203125;1999703.087890625;0;280.08721923828124;4.99903869628906
548;28;2016-10-28 12:15:49;0;0;0;0;0;0
549;28;2016-10-28 12:15:49;0;0;0;0;0;0
550;28;2016-10-28 12:15:49;0;0;0;0;0;0
551;28;2016-10-28 12:15:49;0;0;0;0;0;0
33756;28;2016-10-28 12:15:49;6678608.69914551079273224;.998291015625;4608449.7822265625;.1015625;6591.620471954345696;26.306453704833977
70758;28;2016-10-28 12:15:49;0;0;0;0;0;0
71376;28;2016-10-28 12:15:49;0;0;0;0;0;0
71530;28;2016-10-28 12:15:49;0;0;0;0;0;0
71838;28;2016-10-28 12:15:49;.20000000298023224;0;20175;0;0;0
71992;28;2016-10-28 12:15:49;0;0;0;0;0;0
72454;28;2016-10-28 12:15:49;52497.30078125;0;37347.3984375;0;0;0
72608;28;2016-10-28 12:15:49;0;0;29714.900390625;0;0;0
72762;28;2016-10-28 12:15:49;0;0;0;0;0;0
72916;28;2016-10-28 12:15:49;0;0;9784.7001953125;0;0;0
73070;28;2016-10-28 12:15:49;0;0;0;0;0;0
73224;28;2016-10-28 12:15:49;0;0;0;0;0;0
73840;28;2016-10-28 12:15:49;236620.59375;0;111836.1015625;0;0;0
74456;28;2016-10-28 12:15:49;0;0;0;0;0;0
74918;28;2016-10-28 12:15:49;0;0;0;0;0;0
75072;28;2016-10-28 12:15:49;156810.296875;.09375;84969.796875;0;87.02298736572266;0
75380;28;2016-10-28 12:15:49;0;0;0;0;0;0
75534;28;2016-10-28 12:15:49;1294.199951171875;0;28122.30078125;0;46.010868072509766;2.010868072509766
77844;28;2016-10-28 12:15:49;0;0;0;0;0;0
78306;28;2016-10-28 12:15:49;0;0;0;0;0;0
78460;28;2016-10-28 12:15:49;0;0;0;0;0;0
78922;28;2016-10-28 12:15:49;1185.699951171875;0;8404.2998046875;0;45.0111083984375;.0111083984375
79076;28;2016-10-28 12:15:49;77297.796875;0;53044.19921875;0;3598.2939453125;0
79230;28;2016-10-28 12:15:49;0;0;0;0;0;0
79384;28;2016-10-28 12:15:49;101613;0;96568.796875;0;0;0
79538;28;2016-10-28 12:15:49;209399.09375;0;151555.5;0;0;0
79692;28;2016-10-28 12:15:49;0;0;0;0;0;0
79846;28;2016-10-28 12:15:49;0;0;0;0;0;0
80000;28;2016-10-28 12:15:49;0;0;0;0;0;0
80154;28;2016-10-28 12:15:49;39805.6015625;0;87433.6015625;0;42;1.011627197265625
80308;28;2016-10-28 12:15:49;0;0;0;0;0;0
80462;28;2016-10-28 12:15:49;0;0;0;0;0;0
80616;28;2016-10-28 12:15:49;0;0;0;0;0;0
80770;28;2016-10-28 12:15:49;79804.796875;0;46032.1015625;0;46.04345703125;.054264068603516
80924;28;2016-10-28 12:15:49;1247.0999755859375;0;26409.80078125;0;32;3.05709457397461
81078;28;2016-10-28 12:15:49;111620;0;108209.6015625;0;0;0
81232;28;2016-10-28 12:15:49;0;0;19787.400390625;0;0;0
81386;28;2016-10-28 12:15:49;187050;0;152260.296875;0;0;0
81540;28;2016-10-28 12:15:49;0;0;0;0;0;0
81694;28;2016-10-28 12:15:49;110747.6015625;.1015625;63603.30078125;0;93.04837799072266;.99948120117187
81848;28;2016-10-28 12:15:49;0;0;0;0;0;0
98372;28;2016-10-28 12:15:49;0;0;0;0;0;0
98526;28;2016-10-28 12:15:49;0;0;0;0;0;0
98680;28;2016-10-28 12:15:49;33355;0;35329;0;78.10249328613281;0
98834;28;2016-10-28 12:15:49;88457.8984375;0;47901.8984375;0;1;0
98988;28;2016-10-28 12:15:49;68652.1015625;0;56951.8984375;0;18;0
99296;28;2016-10-28 12:15:49;89002.3984375;0;83494.203125;0;0;0
99450;28;2016-10-28 12:15:49;116473;0;81366.5;0;84.05355072021484;.99937438964844
99758;28;2016-10-28 12:15:49;211953.703125;0;199563.703125;0;76.02631378173828;0
100066;28;2016-10-28 12:15:49;0;0;0;0;0;0
100220;28;2016-10-28 12:15:49;0;0;0;0;0;0
100374;28;2016-10-28 12:15:49;91383;0;52858.6015625;0;0;0
100528;28;2016-10-28 12:15:49;0;0;0;0;0;0
100682;28;2016-10-28 12:15:49;0;0;0;0;0;0
100836;28;2016-10-28 12:15:49;0;0;0;0;0;0
100990;28;2016-10-28 12:15:49;0;0;0;0;0;0
101144;28;2016-10-28 12:15:49;100574.703125;0;109444.1015625;0;0;0
101298;28;2016-10-28 12:15:49;431330.40625;0;295289.1875;0;3;0
102530;28;2016-10-28 12:15:49;0;0;0;0;0;0
102684;28;2016-10-28 12:15:49;79843.796875;.09375;29276.599609375;0;68.00735473632812;2.99966430664062
102992;28;2016-10-28 12:15:49;0;0;0;0;0;0
103620;28;2016-10-28 12:15:49;0;0;0;0;0;0
103460;28;2016-10-28 12:15:49;0;0;0;0;0;0
540;28;2016-10-28 12:15:49;0;0;0;0;0;0
541;28;2016-10-28 12:15:49;3701840.17717285454273224;.795166015625;2435764.6943359375;.1015625;6193.433315277099616;20.294597625732417
68138;28;2016-10-28 12:15:49;0;0;0;0;0;0
69840;28;2016-10-28 12:15:49;412125;0;91047.703125;0;38;1.0128173828125
70452;28;2016-10-28 12:15:49;0;0;0;0;0;0
70605;28;2016-10-28 12:15:49;0;0;0;0;0;0
70911;28;2016-10-28 12:15:49;246094.796875;0;170918.703125;0;65.03076171875;.99951934814453
76458;28;2016-10-28 12:15:49;0;0;19028.30078125;0;0;0
76920;28;2016-10-28 12:15:49;0;0;0;0;0;0
77228;28;2016-10-28 12:15:49;0;0;0;0;0;0
73378;28;2016-10-28 12:15:49;0;0;0;0;0;0
73532;28;2016-10-28 12:15:49;0;0;0;0;0;0
73686;28;2016-10-28 12:15:49;0;0;0;0;0;0
73994;28;2016-10-28 12:15:49;392564;0;179259.09375;0;0;0
74148;28;2016-10-28 12:15:49;162976.40625;0;0;0;0;0
74302;28;2016-10-28 12:15:49;0;0;0;0;0;0
74610;28;2016-10-28 12:15:49;248776.296875;.5;113805.703125;.1015625;1838.5975341796875;12.150634765625
74764;28;2016-10-28 12:15:49;0;0;0;0;0;0
75226;28;2016-10-28 12:15:49;63496.5;0;52429.30078125;0;0;0
75688;28;2016-10-28 12:15:49;0;0;0;0;0;0
70299;28;2016-10-28 12:15:49;0;0;0;0;0;0
71222;28;2016-10-28 12:15:49;0;0;0;0;0;0
71684;28;2016-10-28 12:15:49;0;0;0;0;0;0
72146;28;2016-10-28 12:15:49;0;0;0;0;0;0
72300;28;2016-10-28 12:15:49;0;0;0;0;0;0
75842;28;2016-10-28 12:15:49;0;0;9963.7998046875;0;0;0
75996;28;2016-10-28 12:15:49;222134.703125;0;212808.296875;0;0;0
76150;28;2016-10-28 12:15:49;45763.80078125;0;22945.69921875;0;0;0
76304;28;2016-10-28 12:15:49;0;0;0;0;0;0
76612;28;2016-10-28 12:15:49;2048.39990234375;.099853515625;39530.1015625;0;72.24956512451172;0
76766;28;2016-10-28 12:15:49;1500.800048828125;0;68770.796875;0;58;0
77074;28;2016-10-28 12:15:49;2370.60009765625;0;44586.8984375;0;80.09993743896484;0
77382;28;2016-10-28 12:15:49;195146.703125;0;80973.703125;0;0;0
77536;28;2016-10-28 12:15:49;54951.6015625;0;26407.30078125;0;0;0
77690;28;2016-10-28 12:15:49;0;0;0;0;0;0
77998;28;2016-10-28 12:15:49;0;0;0;0;0;0
78152;28;2016-10-28 12:15:49;242739.296875;0;80328;0;2;0
78614;28;2016-10-28 12:15:49;177885.703125;0;58743.3984375;0;90.022216796875;0
78768;28;2016-10-28 12:15:49;297910.1875;0;166611.796875;0;0;0
99142;28;2016-10-28 12:15:49;0;0;0;0;0;0
99604;28;2016-10-28 12:15:49;192511;0;260371.703125;0;16;0
99912;28;2016-10-28 12:15:49;228548.5;0;239430;0;0;0
101760;28;2016-10-28 12:15:49;0;0;0;0;0;0
101914;28;2016-10-28 12:15:49;247221.90625;.109375;214344.59375;0;14;1
102068;28;2016-10-28 12:15:49;125151.5;0;80497.796875;0;0;0
102222;28;2016-10-28 12:15:49;74822.203125;0;45373.6015625;0;0;0
102376;28;2016-10-28 12:15:49;140533.203125;0;57318;0;0;0
102838;28;2016-10-28 12:15:49;44579.80078125;0;51454.69921875;0;0;0
103146;28;2016-10-28 12:15:49;178736.5;0;94766;0;0;0
43824;28;2016-10-28 12:15:49;0;0;0;0;0;0
49205;28;2016-10-28 12:15:49;0;0;0;0;0;0
43467;28;2016-10-28 12:15:49;0;0;0;0;0;0
48491;28;2016-10-28 12:15:49;0;0;0;0;0;0
48848;28;2016-10-28 12:15:49;0;0;0;0;0;0
49562;28;2016-10-28 12:15:49;0;0;0;0;0;0
49919;28;2016-10-28 12:15:49;0;0;0;0;0;0
50276;28;2016-10-28 12:15:49;0;0;0;0;0;0
50633;28;2016-10-28 12:15:49;0;0;0;0;0;0
50990;28;2016-10-28 12:15:49;0;0;0;0;0;0
51347;28;2016-10-28 12:15:49;0;0;0;0;0;0
51704;28;2016-10-28 12:15:49;0;0;0;0;0;0
52061;28;2016-10-28 12:15:49;0;0;0;0;0;0
52418;28;2016-10-28 12:15:49;0;0;0;0;0;0
52775;28;2016-10-28 12:15:49;0;0;0;0;0;0
70146;28;2016-10-28 12:15:49;0;0;0;0;0;0
69993;28;2016-10-28 12:15:49;0;0;0;0;0;0
68138;28;2016-10-28 12:30:49;0;0;0;0;0;0
69840;28;2016-10-28 12:30:49;412125.09375;.09375;91047.703125;0;40.01249694824219;2.01249694824219
70452;28;2016-10-28 12:30:49;0;0;0;0;0;0
70605;28;2016-10-28 12:30:49;0;0;0;0;0;0
70911;28;2016-10-28 12:30:49;246094.796875;0;170918.703125;0;64.03124237060547;.99951934814453
76458;28;2016-10-28 12:30:49;0;0;19028.30078125;0;0;0
76920;28;2016-10-28 12:30:49;0;0;0;0;0;0
77228;28;2016-10-28 12:30:49;0;0;0;0;0;0
73378;28;2016-10-28 12:30:49;0;0;0;0;0;0
73532;28;2016-10-28 12:30:49;0;0;0;0;0;0
73686;28;2016-10-28 12:30:49;0;0;0;0;0;0
73994;28;2016-10-28 12:30:49;392564;0;179259.09375;0;0;0
74148;28;2016-10-28 12:30:49;162976.40625;0;0;0;0;0
74302;28;2016-10-28 12:30:49;0;0;0;0;0;0
74610;28;2016-10-28 12:30:49;248776.703125;.40625;113805.796875;.09375;1838.5975341796875;0
74764;28;2016-10-28 12:30:49;0;0;0;0;0;0
75226;28;2016-10-28 12:30:49;63496.5;0;52429.30078125;0;0;0
75688;28;2016-10-28 12:30:49;0;0;0;0;0;0
70299;28;2016-10-28 12:30:49;0;0;0;0;0;0
71222;28;2016-10-28 12:30:49;0;0;0;0;0;0
71684;28;2016-10-28 12:30:49;0;0;0;0;0;0
72146;28;2016-10-28 12:30:49;0;0;0;0;0;0
72300;28;2016-10-28 12:30:49;0;0;0;0;0;0
75842;28;2016-10-28 12:30:49;0;0;9963.7998046875;0;0;0
75996;28;2016-10-28 12:30:49;222134.703125;0;212808.296875;0;0;0
76150;28;2016-10-28 12:30:49;45763.80078125;0;22945.69921875;0;0;0
76304;28;2016-10-28 12:30:49;0;0;0;0;0;0
76612;28;2016-10-28 12:30:49;2048.39990234375;0;39530.1015625;0;73.10950469970703;.85993957519531
76766;28;2016-10-28 12:30:49;1500.800048828125;0;68770.796875;0;56;2
77074;28;2016-10-28 12:30:49;2370.60009765625;0;44586.8984375;0;81.02468872070312;.92475128173828
77382;28;2016-10-28 12:30:49;195146.703125;0;80973.703125;0;0;0
77536;28;2016-10-28 12:30:49;54951.6015625;0;26407.30078125;0;0;0
77690;28;2016-10-28 12:30:49;0;0;0;0;0;0
77998;28;2016-10-28 12:30:49;0;0;0;0;0;0
78152;28;2016-10-28 12:30:49;242739.296875;0;80328;0;2;0
78614;28;2016-10-28 12:30:49;177885.703125;0;58743.3984375;0;92.00543212890625;1.98321533203125
78768;28;2016-10-28 12:30:49;297910.1875;0;166611.796875;0;0;0
99142;28;2016-10-28 12:30:49;0;0;0;0;0;0
99604;28;2016-10-28 12:30:49;192511;0;260371.703125;0;16;0
99912;28;2016-10-28 12:30:49;228548.5;0;239430;0;0;0
101760;28;2016-10-28 12:30:49;0;0;0;0;0;0
101914;28;2016-10-28 12:30:49;247221.90625;0;214344.59375;0;13;1
102068;28;2016-10-28 12:30:49;125151.5;0;80497.796875;0;0;0
102222;28;2016-10-28 12:30:49;74822.203125;0;45373.6015625;0;0;0
102376;28;2016-10-28 12:30:49;140533.203125;0;57318;0;0;0
102838;28;2016-10-28 12:30:49;44579.80078125;0;51454.69921875;0;0;0
103146;28;2016-10-28 12:30:49;178736.5;0;94766;0;0;0
43824;28;2016-10-28 12:30:49;0;0;0;0;0;0
49205;28;2016-10-28 12:30:49;0;0;0;0;0;0
43467;28;2016-10-28 12:30:49;0;0;0;0;0;0
48491;28;2016-10-28 12:30:49;0;0;0;0;0;0
48848;28;2016-10-28 12:30:49;0;0;0;0;0;0
49562;28;2016-10-28 12:30:49;0;0;0;0;0;0
49919;28;2016-10-28 12:30:49;0;0;0;0;0;0
50276;28;2016-10-28 12:30:49;0;0;0;0;0;0
50633;28;2016-10-28 12:30:49;0;0;0;0;0;0
50990;28;2016-10-28 12:30:49;0;0;0;0;0;0
51347;28;2016-10-28 12:30:49;0;0;0;0;0;0
51704;28;2016-10-28 12:30:49;0;0;0;0;0;0
52061;28;2016-10-28 12:30:49;0;0;0;0;0;0
52418;28;2016-10-28 12:30:49;0;0;0;0;0;0
52775;28;2016-10-28 12:30:49;0;0;0;0;0;0
70146;28;2016-10-28 12:30:49;0;0;0;0;0;0
69993;28;2016-10-28 12:30:49;0;0;0;0;0;0
70758;28;2016-10-28 12:30:49;0;0;0;0;0;0
71376;28;2016-10-28 12:30:49;0;0;0;0;0;0
71530;28;2016-10-28 12:30:49;0;0;0;0;0;0
71838;28;2016-10-28 12:30:49;.20000000298023224;0;20175;0;0;0
71992;28;2016-10-28 12:30:49;0;0;0;0;0;0
72454;28;2016-10-28 12:30:49;52497.30078125;0;37347.3984375;0;0;0
72608;28;2016-10-28 12:30:49;0;0;29714.900390625;0;0;0
72762;28;2016-10-28 12:30:49;0;0;0;0;0;0
72916;28;2016-10-28 12:30:49;0;0;9784.7001953125;0;0;0
73070;28;2016-10-28 12:30:49;0;0;0;0;0;0
73224;28;2016-10-28 12:30:49;0;0;0;0;0;0
73840;28;2016-10-28 12:30:49;236620.59375;0;111836.1015625;0;0;0
74456;28;2016-10-28 12:30:49;0;0;0;0;0;0
74918;28;2016-10-28 12:30:49;0;0;0;0;0;0
75072;28;2016-10-28 12:30:49;156810.296875;0;84969.796875;0;87.02298736572266;0
75380;28;2016-10-28 12:30:49;0;0;0;0;0;0
75534;28;2016-10-28 12:30:49;1294.199951171875;0;28122.30078125;0;46.010868072509766;0
77844;28;2016-10-28 12:30:49;0;0;0;0;0;0
78306;28;2016-10-28 12:30:49;0;0;0;0;0;0
78460;28;2016-10-28 12:30:49;0;0;0;0;0;0
78922;28;2016-10-28 12:30:49;1185.699951171875;0;8404.2998046875;0;45.0111083984375;0
79076;28;2016-10-28 12:30:49;77297.796875;0;53044.19921875;0;3598.2939453125;0
79230;28;2016-10-28 12:30:49;0;0;0;0;0;0
79384;28;2016-10-28 12:30:49;101613;0;96568.796875;0;0;0
79538;28;2016-10-28 12:30:49;209399.09375;0;151555.5;0;0;0
79692;28;2016-10-28 12:30:49;0;0;0;0;0;0
79846;28;2016-10-28 12:30:49;0;0;0;0;0;0
80000;28;2016-10-28 12:30:49;0;0;0;0;0;0
80154;28;2016-10-28 12:30:49;39805.6015625;0;87433.6015625;0;42;0
80308;28;2016-10-28 12:30:49;0;0;0;0;0;0
