ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
52775;28;28-APR-12 01.42.42,000000 PM;0;0;0;0;0;0
33756;28;28-APR-12 01.42.42,000000 PM;0;0;0;0;0;0
43824;28;28-APR-12 01.57.47,000000 PM;0;0;0;0;0;0
49205;28;28-APR-12 01.57.47,000000 PM;0;0;0;0;0;0
43467;28;28-APR-12 01.57.47,000000 PM;0;0;0;0;0;0
48491;28;28-APR-12 01.57.47,000000 PM;0;0;0;0;0;0
48848;28;28-APR-12 01.57.47,000000 PM;0;0;0;0;0;0
49562;28;28-APR-12 01.57.47,000000 PM;0;0;0;0;0;0
49919;28;28-APR-12 01.57.47,000000 PM;0;0;0;0;0;0
50276;28;28-APR-12 01.57.47,000000 PM;0;0;0;0;0;0
50633;28;28-APR-12 01.57.47,000000 PM;0;0;0;0;0;0
50990;28;28-APR-12 01.57.47,000000 PM;0;0;0;0;0;0
51347;28;28-APR-12 01.57.47,000000 PM;0;0;0;0;0;0
51704;28;28-APR-12 01.57.47,000000 PM;0;0;0;0;0;0
52061;28;28-APR-12 01.57.47,000000 PM;0;0;0;0;0;0
52418;28;28-APR-12 01.57.47,000000 PM;0;0;0;0;0;0
52775;28;28-APR-12 01.57.47,000000 PM;0;0;0;0;0;0
33756;28;28-APR-12 01.57.47,000000 PM;0;0;0;0;0;0
43824;29;29-APR-12 03.08.26,000000 AM;0;0;0;0;0;0
49205;29;29-APR-12 03.08.26,000000 AM;0;0;0;0;0;0
43467;29;29-APR-12 03.08.26,000000 AM;0;0;0;0;0;0
48491;29;29-APR-12 03.08.26,000000 AM;0;0;0;0;0;0
48848;29;29-APR-12 03.08.26,000000 AM;0;0;0;0;0;0
49562;29;29-APR-12 03.08.26,000000 AM;0;0;0;0;0;0
49919;29;29-APR-12 03.08.26,000000 AM;0;0;0;0;0;0
50276;29;29-APR-12 03.08.26,000000 AM;0;0;0;0;0;0
50633;29;29-APR-12 03.08.26,000000 AM;0;0;0;0;0;0
50990;29;29-APR-12 03.08.26,000000 AM;0;0;0;0;0;0
51347;29;29-APR-12 03.08.26,000000 AM;0;0;0;0;0;0
51704;29;29-APR-12 03.08.26,000000 AM;0;0;0;0;0;0
52061;29;29-APR-12 03.08.26,000000 AM;0;0;0;0;0;0
48491;30;30-APR-12 12.56.54,000000 PM;0;0;0;0;0;0
48848;30;30-APR-12 12.56.54,000000 PM;0;0;0;0;0;0
49562;30;30-APR-12 12.56.54,000000 PM;0;0;0;0;0;0
49919;30;30-APR-12 12.56.54,000000 PM;0;0;0;0;0;0
50276;30;30-APR-12 12.56.54,000000 PM;0;0;0;0;0;0
50633;30;30-APR-12 12.56.54,000000 PM;0;0;0;0;0;0
50990;30;30-APR-12 12.56.54,000000 PM;0;0;0;0;0;0
51347;30;30-APR-12 12.56.54,000000 PM;0;0;0;0;0;0
51704;30;30-APR-12 12.56.54,000000 PM;0;0;0;0;0;0
52061;30;30-APR-12 12.56.54,000000 PM;0;0;0;0;0;0
52418;30;30-APR-12 12.56.54,000000 PM;0;0;0;0;0;0
52775;30;30-APR-12 12.56.54,000000 PM;0;0;0;0;0;0
33756;30;30-APR-12 12.56.54,000000 PM;0;0;0;0;0;0
43824;30;30-APR-12 01.11.54,000000 PM;0;0;0;0;0;0
49205;30;30-APR-12 01.11.54,000000 PM;0;0;0;0;0;0
43467;30;30-APR-12 01.11.54,000000 PM;0;0;0;0;0;0
48491;30;30-APR-12 01.11.54,000000 PM;0;0;0;0;0;0
48848;30;30-APR-12 01.11.54,000000 PM;0;0;0;0;0;0
49562;30;30-APR-12 01.11.54,000000 PM;0;0;0;0;0;0
49919;30;30-APR-12 01.11.54,000000 PM;0;0;0;0;0;0
50276;30;30-APR-12 01.11.54,000000 PM;0;0;0;0;0;0
50633;30;30-APR-12 01.11.54,000000 PM;0;0;0;0;0;0
50990;30;30-APR-12 01.11.54,000000 PM;0;0;0;0;0;0
51347;30;30-APR-12 01.11.54,000000 PM;0;0;0;0;0;0
51704;30;30-APR-12 01.11.54,000000 PM;0;0;0;0;0;0
52061;30;30-APR-12 01.11.54,000000 PM;0;0;0;0;0;0
52418;30;30-APR-12 01.11.54,000000 PM;0;0;0;0;0;0
52775;30;30-APR-12 01.11.54,000000 PM;0;0;0;0;0;0
33756;30;30-APR-12 01.11.54,000000 PM;0;0;0;0;0;0
43824;30;30-APR-12 01.56.58,000000 PM;0;0;0;0;0;0
49205;30;30-APR-12 01.56.58,000000 PM;0;0;0;0;0;0
43467;30;30-APR-12 01.56.58,000000 PM;0;0;0;0;0;0
48491;30;30-APR-12 01.56.58,000000 PM;0;0;0;0;0;0
48848;30;30-APR-12 01.56.58,000000 PM;0;0;0;0;0;0
49562;30;30-APR-12 01.56.58,000000 PM;0;0;0;0;0;0
49919;30;30-APR-12 01.56.58,000000 PM;0;0;0;0;0;0
50276;30;30-APR-12 01.56.58,000000 PM;0;0;0;0;0;0
50633;30;30-APR-12 01.56.58,000000 PM;0;0;0;0;0;0
50990;30;30-APR-12 01.56.58,000000 PM;0;0;0;0;0;0
51347;30;30-APR-12 01.56.58,000000 PM;0;0;0;0;0;0
51704;30;30-APR-12 01.56.58,000000 PM;0;0;0;0;0;0
52061;30;30-APR-12 01.56.58,000000 PM;0;0;0;0;0;0
52418;30;30-APR-12 01.56.58,000000 PM;0;0;0;0;0;0
52775;30;30-APR-12 01.56.58,000000 PM;0;0;0;0;0;0
33756;30;30-APR-12 01.56.58,000000 PM;0;0;0;0;0;0
52418;29;29-APR-12 03.08.26,000000 AM;0;0;0;0;0;0
52775;29;29-APR-12 03.08.26,000000 AM;0;0;0;0;0;0
33756;29;29-APR-12 03.08.26,000000 AM;0;0;0;0;0;0
43824;29;29-APR-12 03.23.26,000000 AM;0;0;0;0;0;0
49205;29;29-APR-12 03.23.26,000000 AM;0;0;0;0;0;0
43467;29;29-APR-12 03.23.26,000000 AM;0;0;0;0;0;0
48491;29;29-APR-12 03.23.26,000000 AM;0;0;0;0;0;0
48848;29;29-APR-12 03.23.26,000000 AM;0;0;0;0;0;0
49562;29;29-APR-12 03.23.26,000000 AM;0;0;0;0;0;0
49919;29;29-APR-12 03.23.26,000000 AM;0;0;0;0;0;0
50276;29;29-APR-12 03.23.26,000000 AM;0;0;0;0;0;0
50633;29;29-APR-12 03.23.26,000000 AM;0;0;0;0;0;0
50990;29;29-APR-12 03.23.26,000000 AM;0;0;0;0;0;0
51347;29;29-APR-12 03.23.26,000000 AM;0;0;0;0;0;0
51704;29;29-APR-12 03.23.26,000000 AM;0;0;0;0;0;0
52061;29;29-APR-12 03.23.26,000000 AM;0;0;0;0;0;0
52418;29;29-APR-12 03.23.26,000000 AM;0;0;0;0;0;0
52775;29;29-APR-12 03.23.26,000000 AM;0;0;0;0;0;0
33756;29;29-APR-12 03.23.26,000000 AM;0;0;0;0;0;0
43824;29;29-APR-12 03.38.26,000000 AM;0;0;0;0;0;0
49205;29;29-APR-12 03.38.26,000000 AM;0;0;0;0;0;0
43467;29;29-APR-12 03.38.26,000000 AM;0;0;0;0;0;0
48491;29;29-APR-12 03.38.26,000000 AM;0;0;0;0;0;0
48848;29;29-APR-12 03.38.26,000000 AM;0;0;0;0;0;0
49562;29;29-APR-12 03.38.26,000000 AM;0;0;0;0;0;0
49919;29;29-APR-12 03.38.26,000000 AM;0;0;0;0;0;0
50276;29;29-APR-12 03.38.26,000000 AM;0;0;0;0;0;0
50633;29;29-APR-12 03.38.26,000000 AM;0;0;0;0;0;0
50990;29;29-APR-12 03.38.26,000000 AM;0;0;0;0;0;0
51347;29;29-APR-12 03.38.26,000000 AM;0;0;0;0;0;0
51704;29;29-APR-12 03.38.26,000000 AM;0;0;0;0;0;0
52061;29;29-APR-12 03.38.26,000000 AM;0;0;0;0;0;0
52418;29;29-APR-12 03.38.26,000000 AM;0;0;0;0;0;0
52775;29;29-APR-12 03.38.26,000000 AM;0;0;0;0;0;0
33756;29;29-APR-12 03.38.26,000000 AM;0;0;0;0;0;0
43824;29;29-APR-12 03.53.26,000000 AM;0;0;0;0;0;0
49205;29;29-APR-12 03.53.26,000000 AM;0;0;0;0;0;0
43467;29;29-APR-12 03.53.26,000000 AM;0;0;0;0;0;0
48491;29;29-APR-12 03.53.26,000000 AM;0;0;0;0;0;0
48848;29;29-APR-12 03.53.26,000000 AM;0;0;0;0;0;0
49562;29;29-APR-12 03.53.26,000000 AM;0;0;0;0;0;0
49919;29;29-APR-12 03.53.26,000000 AM;0;0;0;0;0;0
50276;29;29-APR-12 03.53.26,000000 AM;0;0;0;0;0;0
50633;29;29-APR-12 03.53.26,000000 AM;0;0;0;0;0;0
50990;29;29-APR-12 03.53.26,000000 AM;0;0;0;0;0;0
51347;29;29-APR-12 03.53.26,000000 AM;0;0;0;0;0;0
51704;29;29-APR-12 03.53.26,000000 AM;0;0;0;0;0;0
52061;29;29-APR-12 03.53.26,000000 AM;0;0;0;0;0;0
52418;29;29-APR-12 03.53.26,000000 AM;0;0;0;0;0;0
52775;29;29-APR-12 03.53.26,000000 AM;0;0;0;0;0;0
33756;29;29-APR-12 03.53.26,000000 AM;0;0;0;0;0;0
43824;29;29-APR-12 04.08.26,000000 AM;0;0;0;0;0;0
49205;29;29-APR-12 04.08.26,000000 AM;0;0;0;0;0;0
43467;29;29-APR-12 04.08.26,000000 AM;0;0;0;0;0;0
48491;29;29-APR-12 04.08.26,000000 AM;0;0;0;0;0;0
48848;29;29-APR-12 04.08.26,000000 AM;0;0;0;0;0;0
49562;29;29-APR-12 04.08.26,000000 AM;0;0;0;0;0;0
49919;29;29-APR-12 04.08.26,000000 AM;0;0;0;0;0;0
50276;29;29-APR-12 04.08.26,000000 AM;0;0;0;0;0;0
43824;28;28-APR-12 01.11.35,000000 AM;0;0;0;0;0;0
49205;28;28-APR-12 01.11.35,000000 AM;0;0;0;0;0;0
43467;28;28-APR-12 01.11.35,000000 AM;0;0;0;0;0;0
48491;28;28-APR-12 01.11.35,000000 AM;0;0;0;0;0;0
48848;28;28-APR-12 01.11.35,000000 AM;0;0;0;0;0;0
49562;28;28-APR-12 01.11.35,000000 AM;0;0;0;0;0;0
49919;28;28-APR-12 01.11.35,000000 AM;0;0;0;0;0;0
50276;28;28-APR-12 01.11.35,000000 AM;0;0;0;0;0;0
50633;28;28-APR-12 01.11.35,000000 AM;0;0;0;0;0;0
50990;28;28-APR-12 01.11.35,000000 AM;0;0;0;0;0;0
51347;28;28-APR-12 01.11.35,000000 AM;0;0;0;0;0;0
51704;28;28-APR-12 01.11.35,000000 AM;0;0;0;0;0;0
52061;28;28-APR-12 01.11.35,000000 AM;0;0;0;0;0;0
52418;28;28-APR-12 01.11.35,000000 AM;0;0;0;0;0;0
52775;28;28-APR-12 01.11.35,000000 AM;0;0;0;0;0;0
33756;28;28-APR-12 01.11.35,000000 AM;0;0;0;0;0;0
43824;28;28-APR-12 01.26.35,000000 AM;0;0;0;0;0;0
49205;28;28-APR-12 01.26.35,000000 AM;0;0;0;0;0;0
43467;28;28-APR-12 01.26.35,000000 AM;0;0;0;0;0;0
48491;28;28-APR-12 01.26.35,000000 AM;0;0;0;0;0;0
48848;28;28-APR-12 01.26.35,000000 AM;0;0;0;0;0;0
49562;28;28-APR-12 01.26.35,000000 AM;0;0;0;0;0;0
49919;28;28-APR-12 01.26.35,000000 AM;0;0;0;0;0;0
50276;28;28-APR-12 01.26.35,000000 AM;0;0;0;0;0;0
50633;28;28-APR-12 01.26.35,000000 AM;0;0;0;0;0;0
50990;28;28-APR-12 01.26.35,000000 AM;0;0;0;0;0;0
51347;28;28-APR-12 01.26.35,000000 AM;0;0;0;0;0;0
51704;28;28-APR-12 01.26.35,000000 AM;0;0;0;0;0;0
52061;28;28-APR-12 01.26.35,000000 AM;0;0;0;0;0;0
52418;28;28-APR-12 01.26.35,000000 AM;0;0;0;0;0;0
52775;28;28-APR-12 01.26.35,000000 AM;0;0;0;0;0;0
33756;28;28-APR-12 01.26.35,000000 AM;0;0;0;0;0;0
43824;28;28-APR-12 01.41.35,000000 AM;0;0;0;0;0;0
49205;28;28-APR-12 01.41.35,000000 AM;0;0;0;0;0;0
43467;28;28-APR-12 01.41.35,000000 AM;0;0;0;0;0;0
48491;28;28-APR-12 01.41.35,000000 AM;0;0;0;0;0;0
48848;28;28-APR-12 01.41.35,000000 AM;0;0;0;0;0;0
49562;28;28-APR-12 01.41.35,000000 AM;0;0;0;0;0;0
49919;28;28-APR-12 01.41.35,000000 AM;0;0;0;0;0;0
50276;28;28-APR-12 01.41.35,000000 AM;0;0;0;0;0;0
50633;28;28-APR-12 01.41.35,000000 AM;0;0;0;0;0;0
50990;28;28-APR-12 01.41.35,000000 AM;0;0;0;0;0;0
51347;28;28-APR-12 01.41.35,000000 AM;0;0;0;0;0;0
51704;28;28-APR-12 01.41.35,000000 AM;0;0;0;0;0;0
52061;28;28-APR-12 01.41.35,000000 AM;0;0;0;0;0;0
52418;28;28-APR-12 01.41.35,000000 AM;0;0;0;0;0;0
52775;28;28-APR-12 01.41.35,000000 AM;0;0;0;0;0;0
43824;30;30-APR-12 01.26.54,000000 PM;0;0;0;0;0;0
49205;30;30-APR-12 01.26.54,000000 PM;0;0;0;0;0;0
43467;30;30-APR-12 01.26.54,000000 PM;0;0;0;0;0;0
48491;30;30-APR-12 01.26.54,000000 PM;0;0;0;0;0;0
48848;30;30-APR-12 01.26.54,000000 PM;0;0;0;0;0;0
49562;30;30-APR-12 01.26.54,000000 PM;0;0;0;0;0;0
49919;30;30-APR-12 01.26.54,000000 PM;0;0;0;0;0;0
50276;30;30-APR-12 01.26.54,000000 PM;0;0;0;0;0;0
50633;30;30-APR-12 01.26.54,000000 PM;0;0;0;0;0;0
50990;30;30-APR-12 01.26.54,000000 PM;0;0;0;0;0;0
51347;30;30-APR-12 01.26.54,000000 PM;0;0;0;0;0;0
51704;30;30-APR-12 01.26.54,000000 PM;0;0;0;0;0;0
52061;30;30-APR-12 01.26.54,000000 PM;0;0;0;0;0;0
52418;30;30-APR-12 01.26.54,000000 PM;0;0;0;0;0;0
52775;30;30-APR-12 01.26.54,000000 PM;0;0;0;0;0;0
33756;30;30-APR-12 01.26.54,000000 PM;0;0;0;0;0;0
43824;30;30-APR-12 08.27.37,000000 PM;0;0;0;0;0;0
49205;30;30-APR-12 08.27.37,000000 PM;0;0;0;0;0;0
43467;30;30-APR-12 08.27.37,000000 PM;0;0;0;0;0;0
48491;30;30-APR-12 08.27.37,000000 PM;0;0;0;0;0;0
48848;30;30-APR-12 08.27.37,000000 PM;0;0;0;0;0;0
49562;30;30-APR-12 08.27.37,000000 PM;0;0;0;0;0;0
49919;30;30-APR-12 08.27.37,000000 PM;0;0;0;0;0;0
50276;30;30-APR-12 08.27.37,000000 PM;0;0;0;0;0;0
50633;30;30-APR-12 08.27.37,000000 PM;0;0;0;0;0;0
50990;30;30-APR-12 08.27.37,000000 PM;0;0;0;0;0;0
51347;30;30-APR-12 08.27.37,000000 PM;0;0;0;0;0;0
51704;30;30-APR-12 08.27.37,000000 PM;0;0;0;0;0;0
52061;30;30-APR-12 08.27.37,000000 PM;0;0;0;0;0;0
52418;30;30-APR-12 08.27.37,000000 PM;0;0;0;0;0;0
52775;30;30-APR-12 08.27.37,000000 PM;0;0;0;0;0;0
33756;30;30-APR-12 08.27.37,000000 PM;0;0;0;0;0;0
33756;28;28-APR-12 01.41.35,000000 AM;0;0;0;0;0;0
43824;28;28-APR-12 02.11.44,000000 AM;0;0;0;0;0;0
49205;28;28-APR-12 02.11.44,000000 AM;0;0;0;0;0;0
43467;28;28-APR-12 02.11.44,000000 AM;0;0;0;0;0;0
48491;28;28-APR-12 02.11.44,000000 AM;0;0;0;0;0;0
48848;28;28-APR-12 02.11.44,000000 AM;0;0;0;0;0;0
49562;28;28-APR-12 02.11.44,000000 AM;0;0;0;0;0;0
49919;28;28-APR-12 02.11.44,000000 AM;0;0;0;0;0;0
50276;28;28-APR-12 02.11.44,000000 AM;0;0;0;0;0;0
50633;28;28-APR-12 02.11.44,000000 AM;0;0;0;0;0;0
50990;28;28-APR-12 02.11.44,000000 AM;0;0;0;0;0;0
51347;28;28-APR-12 02.11.44,000000 AM;0;0;0;0;0;0
51704;28;28-APR-12 02.11.44,000000 AM;0;0;0;0;0;0
52061;28;28-APR-12 02.11.44,000000 AM;0;0;0;0;0;0
52418;28;28-APR-12 02.11.44,000000 AM;0;0;0;0;0;0
52775;28;28-APR-12 02.11.44,000000 AM;0;0;0;0;0;0
33756;28;28-APR-12 02.11.44,000000 AM;0;0;0;0;0;0
43824;28;28-APR-12 02.26.44,000000 AM;0;0;0;0;0;0
49205;28;28-APR-12 02.26.44,000000 AM;0;0;0;0;0;0
43467;28;28-APR-12 02.26.44,000000 AM;0;0;0;0;0;0
48491;28;28-APR-12 02.26.44,000000 AM;0;0;0;0;0;0
48848;28;28-APR-12 02.26.44,000000 AM;0;0;0;0;0;0
49562;28;28-APR-12 02.26.44,000000 AM;0;0;0;0;0;0
49919;28;28-APR-12 02.26.44,000000 AM;0;0;0;0;0;0
50276;28;28-APR-12 02.26.44,000000 AM;0;0;0;0;0;0
50633;28;28-APR-12 02.26.44,000000 AM;0;0;0;0;0;0
50990;28;28-APR-12 02.26.44,000000 AM;0;0;0;0;0;0
51347;28;28-APR-12 02.26.44,000000 AM;0;0;0;0;0;0
51704;28;28-APR-12 02.26.44,000000 AM;0;0;0;0;0;0
52061;28;28-APR-12 02.26.44,000000 AM;0;0;0;0;0;0
52418;28;28-APR-12 02.26.44,000000 AM;0;0;0;0;0;0
52775;28;28-APR-12 02.26.44,000000 AM;0;0;0;0;0;0
33756;28;28-APR-12 02.26.44,000000 AM;0;0;0;0;0;0
43824;28;28-APR-12 02.41.44,000000 AM;0;0;0;0;0;0
49205;28;28-APR-12 02.41.44,000000 AM;0;0;0;0;0;0
43467;28;28-APR-12 02.41.44,000000 AM;0;0;0;0;0;0
48491;28;28-APR-12 02.41.44,000000 AM;0;0;0;0;0;0
48848;28;28-APR-12 02.41.44,000000 AM;0;0;0;0;0;0
49562;28;28-APR-12 02.41.44,000000 AM;0;0;0;0;0;0
49919;28;28-APR-12 02.41.44,000000 AM;0;0;0;0;0;0
50276;28;28-APR-12 02.41.44,000000 AM;0;0;0;0;0;0
50633;28;28-APR-12 02.41.44,000000 AM;0;0;0;0;0;0
50990;28;28-APR-12 02.41.44,000000 AM;0;0;0;0;0;0
51347;28;28-APR-12 02.41.44,000000 AM;0;0;0;0;0;0
51704;28;28-APR-12 02.41.44,000000 AM;0;0;0;0;0;0
52061;28;28-APR-12 02.41.44,000000 AM;0;0;0;0;0;0
52418;28;28-APR-12 02.41.44,000000 AM;0;0;0;0;0;0
52775;28;28-APR-12 02.41.44,000000 AM;0;0;0;0;0;0
33756;28;28-APR-12 02.41.44,000000 AM;0;0;0;0;0;0
43824;28;28-APR-12 02.56.44,000000 AM;0;0;0;0;0;0
49205;28;28-APR-12 02.56.44,000000 AM;0;0;0;0;0;0
43467;28;28-APR-12 02.56.44,000000 AM;0;0;0;0;0;0
48491;28;28-APR-12 02.56.44,000000 AM;0;0;0;0;0;0
48848;28;28-APR-12 02.56.44,000000 AM;0;0;0;0;0;0
49562;28;28-APR-12 02.56.44,000000 AM;0;0;0;0;0;0
49919;28;28-APR-12 02.56.44,000000 AM;0;0;0;0;0;0
50276;28;28-APR-12 02.56.44,000000 AM;0;0;0;0;0;0
50633;28;28-APR-12 02.56.44,000000 AM;0;0;0;0;0;0
50990;28;28-APR-12 02.56.44,000000 AM;0;0;0;0;0;0
49562;28;28-APR-12 02.57.51,000000 PM;0;0;0;0;0;0
49919;28;28-APR-12 02.57.51,000000 PM;0;0;0;0;0;0
50276;28;28-APR-12 02.57.51,000000 PM;0;0;0;0;0;0
50633;28;28-APR-12 02.57.51,000000 PM;0;0;0;0;0;0
50990;28;28-APR-12 02.57.51,000000 PM;0;0;0;0;0;0
51347;28;28-APR-12 02.57.51,000000 PM;0;0;0;0;0;0
51704;28;28-APR-12 02.57.51,000000 PM;0;0;0;0;0;0
52061;28;28-APR-12 02.57.51,000000 PM;0;0;0;0;0;0
52418;28;28-APR-12 02.57.51,000000 PM;0;0;0;0;0;0
52775;28;28-APR-12 02.57.51,000000 PM;0;0;0;0;0;0
33756;28;28-APR-12 02.57.51,000000 PM;0;0;0;0;0;0
43824;28;28-APR-12 03.12.56,000000 PM;0;0;0;0;0;0
49205;28;28-APR-12 03.12.56,000000 PM;0;0;0;0;0;0
43467;28;28-APR-12 03.12.56,000000 PM;0;0;0;0;0;0
48491;28;28-APR-12 03.12.56,000000 PM;0;0;0;0;0;0
48848;28;28-APR-12 03.12.56,000000 PM;0;0;0;0;0;0
49562;28;28-APR-12 03.12.56,000000 PM;0;0;0;0;0;0
49919;28;28-APR-12 03.12.56,000000 PM;0;0;0;0;0;0
50276;28;28-APR-12 03.12.56,000000 PM;0;0;0;0;0;0
50633;28;28-APR-12 03.12.56,000000 PM;0;0;0;0;0;0
50990;28;28-APR-12 03.12.56,000000 PM;0;0;0;0;0;0
51347;28;28-APR-12 03.12.56,000000 PM;0;0;0;0;0;0
51704;28;28-APR-12 03.12.56,000000 PM;0;0;0;0;0;0
52061;28;28-APR-12 03.12.56,000000 PM;0;0;0;0;0;0
52418;28;28-APR-12 03.12.56,000000 PM;0;0;0;0;0;0
52775;28;28-APR-12 03.12.56,000000 PM;0;0;0;0;0;0
33756;28;28-APR-12 03.12.56,000000 PM;0;0;0;0;0;0
43824;28;28-APR-12 03.28.00,000000 PM;0;0;0;0;0;0
49205;28;28-APR-12 03.28.00,000000 PM;0;0;0;0;0;0
43467;28;28-APR-12 03.28.00,000000 PM;0;0;0;0;0;0
48491;28;28-APR-12 03.28.00,000000 PM;0;0;0;0;0;0
48848;28;28-APR-12 03.28.00,000000 PM;0;0;0;0;0;0
49562;28;28-APR-12 03.28.00,000000 PM;0;0;0;0;0;0
49919;28;28-APR-12 03.28.00,000000 PM;0;0;0;0;0;0
50276;28;28-APR-12 03.28.00,000000 PM;0;0;0;0;0;0
50633;28;28-APR-12 03.28.00,000000 PM;0;0;0;0;0;0
50990;28;28-APR-12 03.28.00,000000 PM;0;0;0;0;0;0
51347;28;28-APR-12 03.28.00,000000 PM;0;0;0;0;0;0
51704;28;28-APR-12 03.28.00,000000 PM;0;0;0;0;0;0
52061;28;28-APR-12 03.28.00,000000 PM;0;0;0;0;0;0
52418;28;28-APR-12 03.28.00,000000 PM;0;0;0;0;0;0
52775;28;28-APR-12 03.28.00,000000 PM;0;0;0;0;0;0
33756;28;28-APR-12 03.28.00,000000 PM;0;0;0;0;0;0
43824;28;28-APR-12 03.43.00,000000 PM;0;0;0;0;0;0
49205;28;28-APR-12 03.43.00,000000 PM;0;0;0;0;0;0
43467;28;28-APR-12 03.43.00,000000 PM;0;0;0;0;0;0
48491;28;28-APR-12 03.43.00,000000 PM;0;0;0;0;0;0
48848;28;28-APR-12 03.43.00,000000 PM;0;0;0;0;0;0
49562;28;28-APR-12 03.43.00,000000 PM;0;0;0;0;0;0
49919;28;28-APR-12 03.43.00,000000 PM;0;0;0;0;0;0
50276;28;28-APR-12 03.43.00,000000 PM;0;0;0;0;0;0
50633;28;28-APR-12 03.43.00,000000 PM;0;0;0;0;0;0
50990;28;28-APR-12 03.43.00,000000 PM;0;0;0;0;0;0
51347;28;28-APR-12 03.43.00,000000 PM;0;0;0;0;0;0
51704;28;28-APR-12 03.43.00,000000 PM;0;0;0;0;0;0
52061;28;28-APR-12 03.43.00,000000 PM;0;0;0;0;0;0
52418;28;28-APR-12 03.43.00,000000 PM;0;0;0;0;0;0
52775;28;28-APR-12 03.43.00,000000 PM;0;0;0;0;0;0
33756;28;28-APR-12 03.43.00,000000 PM;0;0;0;0;0;0
43824;28;28-APR-12 03.58.05,000000 PM;0;0;0;0;0;0
49205;28;28-APR-12 03.58.05,000000 PM;0;0;0;0;0;0
43467;28;28-APR-12 03.58.05,000000 PM;0;0;0;0;0;0
48491;28;28-APR-12 03.58.05,000000 PM;0;0;0;0;0;0
48848;28;28-APR-12 03.58.05,000000 PM;0;0;0;0;0;0
49562;28;28-APR-12 03.58.05,000000 PM;0;0;0;0;0;0
49919;28;28-APR-12 03.58.05,000000 PM;0;0;0;0;0;0
50276;28;28-APR-12 03.58.05,000000 PM;0;0;0;0;0;0
50633;28;28-APR-12 03.58.05,000000 PM;0;0;0;0;0;0
50990;28;28-APR-12 03.58.05,000000 PM;0;0;0;0;0;0
51347;28;28-APR-12 03.58.05,000000 PM;0;0;0;0;0;0
51704;28;28-APR-12 03.58.05,000000 PM;0;0;0;0;0;0
52061;28;28-APR-12 03.58.05,000000 PM;0;0;0;0;0;0
52418;28;28-APR-12 03.58.05,000000 PM;0;0;0;0;0;0
52775;28;28-APR-12 03.58.05,000000 PM;0;0;0;0;0;0
33756;28;28-APR-12 03.58.05,000000 PM;0;0;0;0;0;0
43824;28;28-APR-12 04.13.09,000000 PM;0;0;0;0;0;0
49205;28;28-APR-12 04.13.09,000000 PM;0;0;0;0;0;0
43467;28;28-APR-12 04.13.09,000000 PM;0;0;0;0;0;0
48491;28;28-APR-12 04.13.09,000000 PM;0;0;0;0;0;0
48848;28;28-APR-12 04.13.09,000000 PM;0;0;0;0;0;0
49562;28;28-APR-12 04.13.09,000000 PM;0;0;0;0;0;0
49919;28;28-APR-12 04.13.09,000000 PM;0;0;0;0;0;0
50276;28;28-APR-12 04.13.09,000000 PM;0;0;0;0;0;0
50633;28;28-APR-12 04.13.09,000000 PM;0;0;0;0;0;0
50990;28;28-APR-12 04.13.09,000000 PM;0;0;0;0;0;0
51347;28;28-APR-12 04.13.09,000000 PM;0;0;0;0;0;0
51704;28;28-APR-12 04.13.09,000000 PM;0;0;0;0;0;0
52061;28;28-APR-12 04.13.09,000000 PM;0;0;0;0;0;0
52418;28;28-APR-12 04.13.09,000000 PM;0;0;0;0;0;0
52775;28;28-APR-12 04.13.09,000000 PM;0;0;0;0;0;0
33756;28;28-APR-12 04.13.09,000000 PM;0;0;0;0;0;0
43824;28;28-APR-12 04.28.09,000000 PM;0;0;0;0;0;0
49205;28;28-APR-12 04.28.09,000000 PM;0;0;0;0;0;0
43467;28;28-APR-12 04.28.09,000000 PM;0;0;0;0;0;0
48491;28;28-APR-12 04.28.09,000000 PM;0;0;0;0;0;0
48848;28;28-APR-12 04.28.09,000000 PM;0;0;0;0;0;0
49562;28;28-APR-12 04.28.09,000000 PM;0;0;0;0;0;0
49919;28;28-APR-12 04.28.09,000000 PM;0;0;0;0;0;0
50276;28;28-APR-12 04.28.09,000000 PM;0;0;0;0;0;0
50633;28;28-APR-12 04.28.09,000000 PM;0;0;0;0;0;0
50990;28;28-APR-12 04.28.09,000000 PM;0;0;0;0;0;0
51347;28;28-APR-12 04.28.09,000000 PM;0;0;0;0;0;0
51704;28;28-APR-12 04.28.09,000000 PM;0;0;0;0;0;0
52061;28;28-APR-12 04.28.09,000000 PM;0;0;0;0;0;0
52418;28;28-APR-12 04.28.09,000000 PM;0;0;0;0;0;0
52775;28;28-APR-12 04.28.09,000000 PM;0;0;0;0;0;0
50633;29;29-APR-12 04.08.26,000000 AM;0;0;0;0;0;0
50990;29;29-APR-12 04.08.26,000000 AM;0;0;0;0;0;0
51347;29;29-APR-12 04.08.26,000000 AM;0;0;0;0;0;0
51704;29;29-APR-12 04.08.26,000000 AM;0;0;0;0;0;0
52061;29;29-APR-12 04.08.26,000000 AM;0;0;0;0;0;0
