ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
52418;24;24-OCT-15 12.17.09,000000 AM;0;0;0;0;0;0
52775;24;24-OCT-15 12.17.09,000000 AM;335652,90625;0;185248,796875;0;16702,740234375;0
70146;24;24-OCT-15 12.17.09,000000 AM;287235,6875;0;96426,703125;0;16119,41796875;0
69993;24;24-OCT-15 12.17.09,000000 AM;0;0;0;0;0;0
70758;24;24-OCT-15 12.17.09,000000 AM;1134,800048828125;0;8121,7998046875;0;39,051246643066406;0
71376;24;24-OCT-15 12.17.09,000000 AM;346620,09375;0;227027,5;0;20154,115234375;0
71530;24;24-OCT-15 12.17.09,000000 AM;0;0;0;0;0;0
71838;24;24-OCT-15 12.17.09,000000 AM;,10000000149011612;0;12344,599609375;0;0;0
71992;24;24-OCT-15 12.17.09,000000 AM;1982,4000244140625;0;9443,400390625;0;84,05355072021484;0
72454;24;24-OCT-15 12.17.09,000000 AM;25986,69921875;0;21505,69921875;0;0;0
72608;24;24-OCT-15 12.17.09,000000 AM;0;0;17362,900390625;0;3084;0
72762;24;24-OCT-15 12.17.09,000000 AM;148537,296875;0;82019,3984375;0;0;0
72916;24;24-OCT-15 12.17.09,000000 AM;0;0;4719,5;0;0;0
73070;24;24-OCT-15 12.17.09,000000 AM;0;0;0;0;0;0
73224;24;24-OCT-15 12.17.09,000000 AM;97115,8984375;0;109751,703125;0;83,00602722167969;0
73840;24;24-OCT-15 12.17.09,000000 AM;200533,203125;0;97934,203125;0;12135,9541015625;0
74456;24;24-OCT-15 12.17.09,000000 AM;35055;0;26266,30078125;0;628,2554931640625;0
74918;24;24-OCT-15 12.17.09,000000 AM;282,70001220703125;0;3200,199951171875;0;3;0
75072;24;24-OCT-15 12.17.09,000000 AM;130942,296875;0;81668,703125;0;5174,55908203125;0
75380;24;24-OCT-15 12.17.09,000000 AM;0;0;9183;0;1394;0
75534;24;24-OCT-15 12.17.09,000000 AM;1084,5999755859375;0;14973,7001953125;0;2729;0
77844;24;24-OCT-15 12.17.09,000000 AM;0;0;0;0;0;0
78306;24;24-OCT-15 12.17.09,000000 AM;1352,800048828125;0;8945,900390625;,80078125;1493;0
78460;24;24-OCT-15 12.17.09,000000 AM;12,300000190734863;0;11295,7998046875;0;2309;0
78922;24;24-OCT-15 12.17.09,000000 AM;978,2000122070312;0;4926,2001953125;0;838;0
79076;24;24-OCT-15 12.17.09,000000 AM;70366,203125;0;40452,80078125;0;3774,741455078125;0
79230;24;24-OCT-15 12.17.09,000000 AM;0;0;0;0;0;0
79384;24;24-OCT-15 12.17.09,000000 AM;87247,703125;0;86937,796875;0;0;0
79538;24;24-OCT-15 12.17.09,000000 AM;166895,796875;0;144557,09375;,5;0;0
43824;24;24-OCT-15 12.02.09,000000 AM;0;0;0;0;0;0
49205;24;24-OCT-15 12.02.09,000000 AM;352587,5;0;463211,09375;0;0;0
43467;24;24-OCT-15 12.02.09,000000 AM;156408,2;0;171996,8;0;0;0
48491;24;24-OCT-15 12.02.09,000000 AM;0;0;0;0;0;0
48848;24;24-OCT-15 12.02.09,000000 AM;392030,90625;0;158566,09375;0;12545,419921875;0
49562;24;24-OCT-15 12.02.09,000000 AM;341487,40625;0;365564,1875;0;0;0
49919;24;24-OCT-15 12.02.09,000000 AM;351672,6875;4,28125;333706,6875;4,78125;24421,439453125;0
50276;24;24-OCT-15 12.02.09,000000 AM;73758;0;48849,19921875;0;0;0
50633;24;24-OCT-15 12.02.09,000000 AM;0;0;0;0;0;0
50990;24;24-OCT-15 12.02.09,000000 AM;0;0;0;0;0;0
51347;24;24-OCT-15 12.02.09,000000 AM;0;0;0;0;0;0
51704;24;24-OCT-15 12.02.09,000000 AM;105654,296875;19,09375;58998,69921875;8;0;0
52061;24;24-OCT-15 12.02.09,000000 AM;173708,90625;0;0;0;0;0
52418;24;24-OCT-15 12.02.09,000000 AM;0;0;0;0;0;0
52775;24;24-OCT-15 12.02.09,000000 AM;335652,90625;0;185248,796875;0;16702,740234375;0
70146;24;24-OCT-15 12.02.09,000000 AM;287235,6875;3,875;96426,703125;1,203125;16119,41796875;0
69993;24;24-OCT-15 12.02.09,000000 AM;0;0;0;0;0;0
70758;24;24-OCT-15 12.02.09,000000 AM;1134,800048828125;0;8121,7998046875;,39990234375;39,051246643066406;0
71376;24;24-OCT-15 12.02.09,000000 AM;346620,09375;5;227027,5;1,09375;20154,115234375;0
71530;24;24-OCT-15 12.02.09,000000 AM;0;0;0;0;0;0
71838;24;24-OCT-15 12.02.09,000000 AM;,10000000149011612;0;12344,599609375;,2998046875;0;0
71992;24;24-OCT-15 12.02.09,000000 AM;1982,4000244140625;0;9443,400390625;0;84,05355072021484;0
72454;24;24-OCT-15 12.02.09,000000 AM;25986,69921875;1,798828125;21505,69921875;1;0;0
72608;24;24-OCT-15 12.02.09,000000 AM;0;0;17362,900390625;,80078125;3084;0
72762;24;24-OCT-15 12.02.09,000000 AM;148537,296875;0;82019,3984375;0;0;0
72916;24;24-OCT-15 12.02.09,000000 AM;0;0;4719,5;,2998046875;0;0
73070;24;24-OCT-15 12.02.09,000000 AM;0;0;0;0;0;0
73224;24;24-OCT-15 12.02.09,000000 AM;97115,8984375;1,1015625;109751,703125;,3046875;83,00602722167969;0
73840;24;24-OCT-15 12.02.09,000000 AM;200533,203125;3;97934,203125;1;12135,9541015625;0
74456;24;24-OCT-15 12.02.09,000000 AM;35055;,19921875;26266,30078125;,1015625;628,2554931640625;0
74918;24;24-OCT-15 12.02.09,000000 AM;282,70001220703125;0;3200,199951171875;0;3;0
75072;24;24-OCT-15 12.02.09,000000 AM;130942,296875;0;81668,703125;,3046875;5174,55908203125;0
75380;24;24-OCT-15 12.02.09,000000 AM;0;0;9183;,7001953125;1394;0
75534;24;24-OCT-15 12.02.09,000000 AM;1084,5999755859375;0;14973,7001953125;0;2729;0
77844;24;24-OCT-15 12.02.09,000000 AM;0;0;0;0;0;0
78306;24;24-OCT-15 12.02.09,000000 AM;1352,800048828125;0;8945,099609375;,599609375;1493;0
78460;24;24-OCT-15 12.02.09,000000 AM;12,300000190734863;0;11295,7998046875;,599609375;2309;0
78922;24;24-OCT-15 12.02.09,000000 AM;978,2000122070312;0;4926,2001953125;0;838;0
79076;24;24-OCT-15 12.02.09,000000 AM;70366,203125;0;40452,80078125;0;3774,741455078125;0
79230;24;24-OCT-15 12.02.09,000000 AM;0;0;0;0;0;0
79384;24;24-OCT-15 12.02.09,000000 AM;87247,703125;0;86937,796875;0;0;0
79538;24;24-OCT-15 12.02.09,000000 AM;166895,796875;0;144556,59375;0;0;0
79692;24;24-OCT-15 12.02.09,000000 AM;203062,296875;0;160389,5;0;0;0
79846;24;24-OCT-15 12.02.09,000000 AM;0;0;0;0;0;0
80000;24;24-OCT-15 12.02.09,000000 AM;,20000000298023224;0;2548,5;0;0;0
80154;24;24-OCT-15 12.02.09,000000 AM;20586,69921875;0;45355,69921875;2,80078125;40,01249694824219;0
80308;24;24-OCT-15 12.02.09,000000 AM;143191,90625;2,40625;102962,1015625;1,203125;70,06425476074219;0
80462;24;24-OCT-15 12.02.09,000000 AM;0;0;0;0;0;0
80616;24;24-OCT-15 12.02.09,000000 AM;175063,90625;3,109375;202000,703125;3;11,045360565185547;0
80770;24;24-OCT-15 12.02.09,000000 AM;67952,703125;0;40147,19921875;,3984375;46,010868072509766;0
80924;24;24-OCT-15 12.02.09,000000 AM;1083,4000244140625;0;14421,2001953125;1;40;0
81078;24;24-OCT-15 12.02.09,000000 AM;92560,3984375;1,5;94425,6015625;1,203125;0;0
81232;24;24-OCT-15 12.02.09,000000 AM;0;0;10678,2998046875;,8994140625;0;0
81386;24;24-OCT-15 12.02.09,000000 AM;158049,203125;2,296875;139625,296875;1;0;0
81540;24;24-OCT-15 12.02.09,000000 AM;135927;1,796875;99971,1015625;,703125;7044,60546875;0
81694;24;24-OCT-15 12.02.09,000000 AM;94392,8984375;1,1015625;59026,30078125;,19921875;4370,02587890625;0
81848;24;24-OCT-15 12.02.09,000000 AM;53866,80078125;,80078125;39619;,5;3149,69482421875;0
98372;24;24-OCT-15 12.02.09,000000 AM;207135,703125;3,109375;142140,203125;1,40625;9180,3720703125;0
98526;24;24-OCT-15 12.02.09,000000 AM;49545,6015625;,90234375;60022,8984375;,59765625;3855,479248046875;0
98680;24;24-OCT-15 12.02.09,000000 AM;28303;,400390625;30168,099609375;,5;2081,002197265625;0
98834;24;24-OCT-15 12.02.09,000000 AM;73531,296875;1,1953125;40909,8984375;,5;1;0
98988;24;24-OCT-15 12.02.09,000000 AM;58301,3984375;,796875;53774;,19921875;29,068883895874023;0
99296;24;24-OCT-15 12.02.09,000000 AM;72066,296875;1,296875;68477,6015625;1,203125;3;0
99450;24;24-OCT-15 12.02.09,000000 AM;97021,3984375;1,296875;72585,6015625;,6015625;84,0238037109375;0
99758;24;24-OCT-15 12.02.09,000000 AM;179717,90625;2,609375;180862,5;1,5;81,09870910644531;0
100066;24;24-OCT-15 12.02.09,000000 AM;0;0;0;0;0;0
100220;24;24-OCT-15 12.02.09,000000 AM;26186;,5;16643,30078125;,1015625;1038,0833740234375;0
100374;24;24-OCT-15 12.02.09,000000 AM;74411,796875;1,1953125;44749;,6015625;3391,76708984375;0
100528;24;24-OCT-15 12.02.09,000000 AM;0;0;0;0;0;0
100682;24;24-OCT-15 12.02.09,000000 AM;150147,796875;1,796875;50516,1015625;,30078125;5188,09814453125;0
100836;24;24-OCT-15 12.02.09,000000 AM;0;0;0;0;0;0
100990;24;24-OCT-15 12.02.09,000000 AM;94078,3984375;1,6953125;124998,5;2,1015625;7122,96826171875;0
101144;24;24-OCT-15 12.02.09,000000 AM;84568,796875;1,1953125;93206,8984375;1,296875;4237,08447265625;0
101298;24;24-OCT-15 12.02.09,000000 AM;363960,59375;5;258545,09375;2,890625;14554,6748046875;0
102530;24;24-OCT-15 12.02.09,000000 AM;0;0;0;0;0;0
102684;24;24-OCT-15 12.02.09,000000 AM;67888,203125;1;27271,5;,19921875;61,032779693603516;0
102992;24;24-OCT-15 12.02.09,000000 AM;81651;1,796875;78973;,796875;54,08327102661133;0
540;24;24-OCT-15 12.02.09,000000 AM;0;0;0;0;0;0
541;24;24-OCT-15 12.02.09,000000 AM;7492151,9239732816814936;80,2783203125;5655851,368115234375;50,70703125;247076,626907348632819;0
542;24;24-OCT-15 12.02.09,000000 AM;706823,984375;8,9765625;246059,8046875;2,8046875;30411,66796875;0
543;24;24-OCT-15 12.02.09,000000 AM;25986,69921875;1,798828125;21505,69921875;1;0;0
544;24;24-OCT-15 12.02.09,000000 AM;1986,199951171875;0;25769,599609375;1,5;82,02438354492188;0
545;24;24-OCT-15 12.02.09,000000 AM;0;0;0;0;0;0
546;24;24-OCT-15 12.02.09,000000 AM;0;0;0;0;0;0
547;24;24-OCT-15 12.02.09,000000 AM;2315780,890625;30,9921875;1915999,796875;17,796875;61557,129102706909179;0
548;24;24-OCT-15 12.02.09,000000 AM;0;0;0;0;0;0
549;24;24-OCT-15 12.02.09,000000 AM;0;0;0;0;0;0
550;24;24-OCT-15 12.02.09,000000 AM;0;0;0;0;0;0
551;24;24-OCT-15 12.02.09,000000 AM;0;0;0;0;0;0
33756;24;24-OCT-15 12.02.09,000000 AM;10542729,6981432035564936;122,0458984375;7865186,268505859375;73,80859375;339127,448362350463878;0
79692;24;24-OCT-15 12.17.09,000000 AM;203065,296875;3;160390,59375;1,09375;0;0
79846;24;24-OCT-15 12.17.09,000000 AM;0;0;0;0;0;0
80000;24;24-OCT-15 12.17.09,000000 AM;,20000000298023224;0;2548,5;0;0;0
80154;24;24-OCT-15 12.17.09,000000 AM;20588,099609375;1,400390625;45355,69921875;0;40,01249694824219;0
80308;24;24-OCT-15 12.17.09,000000 AM;143191,90625;0;102962,1015625;0;70,06425476074219;0
80462;24;24-OCT-15 12.17.09,000000 AM;0;0;0;0;0;0
80616;24;24-OCT-15 12.17.09,000000 AM;175063,90625;0;202000,703125;0;11,045360565185547;0
80770;24;24-OCT-15 12.17.09,000000 AM;67952,703125;0;40147,19921875;0;46,010868072509766;0
80924;24;24-OCT-15 12.17.09,000000 AM;1083,4000244140625;0;14422,2001953125;1;40;0
81078;24;24-OCT-15 12.17.09,000000 AM;92562,203125;1,8046875;94426,8984375;1,296875;0;0
81232;24;24-OCT-15 12.17.09,000000 AM;0;0;10678,2998046875;0;0;0
81386;24;24-OCT-15 12.17.09,000000 AM;158049,203125;0;139626,59375;1,296875;0;0
81540;24;24-OCT-15 12.17.09,000000 AM;135929,203125;2,203125;99972;,8984375;7044,60546875;0
81694;24;24-OCT-15 12.17.09,000000 AM;94394,203125;1,3046875;59026,6015625;,30078125;4370,02587890625;0
81848;24;24-OCT-15 12.17.09,000000 AM;53867,80078125;1;39619,5;,5;3149,69482421875;0
98372;24;24-OCT-15 12.17.09,000000 AM;207135,703125;0;142140,203125;0;9180,3720703125;0
98526;24;24-OCT-15 12.17.09,000000 AM;49545,6015625;0;60023,8984375;1;3855,479248046875;0
98680;24;24-OCT-15 12.17.09,000000 AM;28303,5;,5;30168,599609375;,5;2081,002197265625;0
98834;24;24-OCT-15 12.17.09,000000 AM;73533,1015625;1,8046875;40910,6015625;,703125;1;0
98988;24;24-OCT-15 12.17.09,000000 AM;58302,5;1,1015625;53774,30078125;,30078125;29,068883895874023;0
99296;24;24-OCT-15 12.17.09,000000 AM;72068,3984375;2,1015625;68479,3984375;1,796875;3;0
99450;24;24-OCT-15 12.17.09,000000 AM;97023,3984375;2;72586,5;,8984375;84,0238037109375;0
99758;24;24-OCT-15 12.17.09,000000 AM;179721,703125;3,796875;180864,703125;2,203125;81,09870910644531;0
100066;24;24-OCT-15 12.17.09,000000 AM;0;0;0;0;0;0
100220;24;24-OCT-15 12.17.09,000000 AM;26186;0;16643,5;,19921875;1038,0833740234375;0
100374;24;24-OCT-15 12.17.09,000000 AM;74413,796875;2;44749,8984375;,8984375;3391,76708984375;0
100528;24;24-OCT-15 12.17.09,000000 AM;0;0;0;0;0;0
100682;24;24-OCT-15 12.17.09,000000 AM;150147,796875;0;50516,1015625;0;5188,09814453125;0
100836;24;24-OCT-15 12.17.09,000000 AM;0;0;0;0;0;0
100990;24;24-OCT-15 12.17.09,000000 AM;94078,3984375;0;124998,5;0;7122,96826171875;0
101144;24;24-OCT-15 12.17.09,000000 AM;84570,796875;2;93209;2,1015625;4237,08447265625;0
101298;24;24-OCT-15 12.17.09,000000 AM;363968;7,40625;258549,296875;4,203125;14554,6748046875;0
102530;24;24-OCT-15 12.17.09,000000 AM;0;0;0;0;0;0
102684;24;24-OCT-15 12.17.09,000000 AM;67888,203125;0;27271,5;0;61,032779693603516;0
102992;24;24-OCT-15 12.17.09,000000 AM;81651;0;78973;0;54,08327102661133;0
540;24;24-OCT-15 12.17.09,000000 AM;0;0;0;0;0;0
541;24;24-OCT-15 12.17.09,000000 AM;7492170,0372545316814936;18,11328125;5655870,163037109375;18,794921875;247076,626907348632819;0
542;24;24-OCT-15 12.17.09,000000 AM;706823,984375;0;246059,8046875;0;30411,66796875;0
543;24;24-OCT-15 12.17.09,000000 AM;25986,69921875;0;21505,69921875;0;0;0
544;24;24-OCT-15 12.17.09,000000 AM;1986,199951171875;0;25771,5;1,900390625;82,02438354492188;0
545;24;24-OCT-15 12.17.09,000000 AM;0;0;0;0;0;0
546;24;24-OCT-15 12.17.09,000000 AM;0;0;0;0;0;0
547;24;24-OCT-15 12.17.09,000000 AM;2315811,3984375;30,5078125;1916016,7890625;16,9921875;61557,129102706909179;0
548;24;24-OCT-15 12.17.09,000000 AM;0;0;0;0;0;0
549;24;24-OCT-15 12.17.09,000000 AM;0;0;0;0;0;0
550;24;24-OCT-15 12.17.09,000000 AM;0;0;0;0;0;0
551;24;24-OCT-15 12.17.09,000000 AM;0;0;0;0;0;0
33756;24;24-OCT-15 12.17.09,000000 AM;10542778,3192369535564936;48,62109375;7865223,956005859375;37,6875;339127,448362350463878;0
68138;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
69840;24;24-OCT-15 12.32.09,000000 AM;345492,8125;5,8125;81645,5;,796875;14226,25;0
70452;24;24-OCT-15 12.32.09,000000 AM;0;0;11750;,7998046875;0;0
70605;24;24-OCT-15 12.32.09,000000 AM;105935,8984375;1,6015625;41551,30078125;,69921875;19;0
70911;24;24-OCT-15 12.32.09,000000 AM;195873,40625;4,5;137658,703125;2,90625;65,03076171875;0
76458;24;24-OCT-15 12.32.09,000000 AM;0;0;10490,2001953125;,5;0;0
76920;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
77228;24;24-OCT-15 12.32.09,000000 AM;64,5999984741211;0;22999,30078125;0;4943;0
73378;24;24-OCT-15 12.32.09,000000 AM;192327,90625;0;134091,5;0;94,02127075195312;0
73532;24;24-OCT-15 12.32.09,000000 AM;124250,203125;2,1015625;132534,40625;1;85,02352905273438;0
73686;24;24-OCT-15 12.32.09,000000 AM;,20000000298023224;0;15982,099609375;,8994140625;11403;0
73994;24;24-OCT-15 12.32.09,000000 AM;312917,90625;7,21875;163594,703125;1,40625;19292,357421875;0
74148;24;24-OCT-15 12.32.09,000000 AM;129751,8984375;1,6015625;106525,6015625;,3984375;7012,4248046875;0
74302;24;24-OCT-15 12.32.09,000000 AM;1804,0999755859375;0;23592,5;0;5034;0
74610;24;24-OCT-15 12.32.09,000000 AM;205496;3,203125;89603,8984375;2;9918,037109375;0
74764;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
75226;24;24-OCT-15 12.32.09,000000 AM;53473,5;,80078125;46309;,5;2285,492431640625;0
75688;24;24-OCT-15 12.32.09,000000 AM;136452,796875;4,5;62463,80078125;1,6015625;7248,8115234375;0
70299;24;24-OCT-15 12.32.09,000000 AM;74102,1015625;,8046875;67990;1,6015625;66;0
71222;24;24-OCT-15 12.32.09,000000 AM;234690,09375;4,1875;194640,59375;1,59375;9087,0068359375;0
71684;24;24-OCT-15 12.32.09,000000 AM;184537,796875;2,796875;112914,8984375;,6953125;31;0
72146;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
72300;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
75842;24;24-OCT-15 12.32.09,000000 AM;0;0;5123,10009765625;,30029296875;1478;0
75996;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
76150;24;24-OCT-15 12.32.09,000000 AM;23898,80078125;1,400390625;13534;,599609375;7166,47900390625;0
76304;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
76612;24;24-OCT-15 12.32.09,000000 AM;1716,4000244140625;0;21156,30078125;,900390625;3744;3673,93574523925781
76766;24;24-OCT-15 12.32.09,000000 AM;1187,5;0;36608,30078125;1,6015625;55;0
77074;24;24-OCT-15 12.32.09,000000 AM;1986,199951171875;0;25772,900390625;1,400390625;82,02438354492188;0
77382;24;24-OCT-15 12.32.09,000000 AM;168334;4;77444,1015625;,5;6481,68359375;0
77536;24;24-OCT-15 12.32.09,000000 AM;43165,30078125;2;22789,69921875;,3984375;2299,18798828125;0
77690;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
77998;24;24-OCT-15 12.32.09,000000 AM;13776,7001953125;,2998046875;14265;,7001953125;1311,1845703125;0
78152;24;24-OCT-15 12.32.09,000000 AM;205462,796875;2,09375;71160;,796875;9339,064453125;0
78614;24;24-OCT-15 12.32.09,000000 AM;153262,296875;3,890625;56324,3984375;,19921875;4876,10888671875;0
78768;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
99142;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
99604;24;24-OCT-15 12.32.09,000000 AM;161828;1,09375;228216,40625;1,3125;14;0
99912;24;24-OCT-15 12.32.09,000000 AM;188283,703125;0;205084,796875;0;0;0
101760;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
101914;24;24-OCT-15 12.32.09,000000 AM;210058,203125;1,203125;191920,796875;3,703125;13077,2216796875;0
102068;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
102222;24;24-OCT-15 12.32.09,000000 AM;64622,8984375;0;40356,1015625;0;0;0
102376;24;24-OCT-15 12.32.09,000000 AM;120239,5;3;49034,5;1,19921875;6631,51953125;0
102838;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
103146;24;24-OCT-15 12.32.09,000000 AM;147235,40625;4,109375;89884,8984375;,796875;5988,404296875;0
43824;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
49205;24;24-OCT-15 12.32.09,000000 AM;352587,5;0;463211,09375;0;0;0
43467;24;24-OCT-15 12.32.09,000000 AM;156408,2;0;171996,8;0;0;0
48491;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
48848;24;24-OCT-15 12.32.09,000000 AM;392030,90625;0;158566,09375;0;12545,419921875;0
49562;24;24-OCT-15 12.32.09,000000 AM;341487,40625;0;365564,1875;0;0;0
49919;24;24-OCT-15 12.32.09,000000 AM;351678,8125;6,125;333713,6875;7;24421,439453125;0
50276;24;24-OCT-15 12.32.09,000000 AM;73760,1015625;1,1015625;48849,5;,19921875;0;0
50633;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
50990;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
51347;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
51704;24;24-OCT-15 12.32.09,000000 AM;105657,296875;3;58999,8984375;1,19921875;0;0
52061;24;24-OCT-15 12.32.09,000000 AM;173708,90625;0;0;0;0;0
52418;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
52775;24;24-OCT-15 12.32.09,000000 AM;335652,90625;0;185248,796875;0;16702,740234375;0
70146;24;24-OCT-15 12.32.09,000000 AM;287240,59375;4,90625;96428,296875;1,59375;16119,41796875;0
69993;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
70758;24;24-OCT-15 12.32.09,000000 AM;1134,800048828125;0;8122,39990234375;,60009765625;39,051246643066406;0
71376;24;24-OCT-15 12.32.09,000000 AM;346626,40625;6,3125;227028,90625;1,40625;20154,115234375;0
71530;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
71838;24;24-OCT-15 12.32.09,000000 AM;,10000000149011612;0;12345,099609375;,5;0;0
71992;24;24-OCT-15 12.32.09,000000 AM;1982,4000244140625;0;9443,400390625;0;84,05355072021484;0
72454;24;24-OCT-15 12.32.09,000000 AM;25989,30078125;2,6015625;21507,30078125;1,6015625;0;0
72608;24;24-OCT-15 12.32.09,000000 AM;0;0;17364,69921875;1,798828125;3084;0
72762;24;24-OCT-15 12.32.09,000000 AM;148537,296875;0;82019,3984375;0;0;0
72916;24;24-OCT-15 12.32.09,000000 AM;0;0;4720;,5;0;0
73070;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
73224;24;24-OCT-15 12.32.09,000000 AM;97117,296875;1,3984375;109751,8984375;,1953125;83,00602722167969;0
73840;24;24-OCT-15 12.32.09,000000 AM;200536,796875;3,59375;97935,5;1,296875;12135,9541015625;0
74456;24;24-OCT-15 12.32.09,000000 AM;35055,19921875;,19921875;26266,400390625;,099609375;628,2554931640625;0
74918;24;24-OCT-15 12.32.09,000000 AM;282,70001220703125;0;3200,199951171875;0;3;0
75072;24;24-OCT-15 12.32.09,000000 AM;130946,203125;3,90625;81668,8984375;,1953125;5174,55908203125;0
75380;24;24-OCT-15 12.32.09,000000 AM;0;0;9183,599609375;,599609375;1394;0
75534;24;24-OCT-15 12.32.09,000000 AM;1085;,4000244140625;14991,099609375;17,3994140625;2729;0
77844;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
78306;24;24-OCT-15 12.32.09,000000 AM;1352,800048828125;0;8946,2998046875;,3994140625;1493;0
78460;24;24-OCT-15 12.32.09,000000 AM;12,300000190734863;0;11297,2001953125;1,400390625;2309;0
78922;24;24-OCT-15 12.32.09,000000 AM;978,2000122070312;0;4926,7001953125;,5;838;0
79076;24;24-OCT-15 12.32.09,000000 AM;70367,3984375;1,1953125;40454,8984375;2,09765625;3774,741455078125;0
79230;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
79384;24;24-OCT-15 12.32.09,000000 AM;87249,703125;2;86939,203125;1,40625;0;0
79538;24;24-OCT-15 12.32.09,000000 AM;166902,296875;6,5;144557,796875;,703125;0;0
79692;24;24-OCT-15 12.32.09,000000 AM;203068,5;3,203125;160391,796875;1,203125;0;0
79846;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
80000;24;24-OCT-15 12.32.09,000000 AM;,20000000298023224;0;2548,699951171875;,199951171875;0;0
80154;24;24-OCT-15 12.32.09,000000 AM;20589,599609375;1,5;45362,1015625;6,40234375;40,01249694824219;0
80308;24;24-OCT-15 12.32.09,000000 AM;143196,40625;4,5;102964,6015625;2,5;70,06425476074219;0
80462;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
80616;24;24-OCT-15 12.32.09,000000 AM;175069,40625;5,5;202006;5,296875;11,045360565185547;0
80770;24;24-OCT-15 12.32.09,000000 AM;67955,1015625;2,3984375;40147,8984375;,69921875;46,010868072509766;0
80924;24;24-OCT-15 12.32.09,000000 AM;1083,4000244140625;0;14422,900390625;,7001953125;40;0
81078;24;24-OCT-15 12.32.09,000000 AM;92563,296875;1,09375;94427,703125;,8046875;0;0
81232;24;24-OCT-15 12.32.09,000000 AM;0;0;10679,7998046875;1,5;0;0
81386;24;24-OCT-15 12.32.09,000000 AM;158053,703125;4,5;139627,203125;,609375;0;0
81540;24;24-OCT-15 12.32.09,000000 AM;135931;1,796875;99972,6015625;,6015625;7044,60546875;0
81694;24;24-OCT-15 12.32.09,000000 AM;94395,296875;1,09375;59026,80078125;,19921875;4370,02587890625;0
81848;24;24-OCT-15 12.32.09,000000 AM;53868,3984375;,59765625;39619,80078125;,30078125;3149,69482421875;0
98372;24;24-OCT-15 12.32.09,000000 AM;207142;6,296875;142143,203125;3;9180,3720703125;0
98526;24;24-OCT-15 12.32.09,000000 AM;49547,19921875;1,59765625;60024,19921875;,30078125;3855,479248046875;0
98680;24;24-OCT-15 12.32.09,000000 AM;28303,69921875;,19921875;30168,80078125;,201171875;2081,002197265625;0
98834;24;24-OCT-15 12.32.09,000000 AM;73533,703125;,6015625;40910,8984375;,296875;1;0
98988;24;24-OCT-15 12.32.09,000000 AM;58302,8984375;,3984375;53774,5;,19921875;29,068883895874023;0
99296;24;24-OCT-15 12.32.09,000000 AM;72069;,6015625;68480;,6015625;3;0
99450;24;24-OCT-15 12.32.09,000000 AM;97024,296875;,8984375;72586,8984375;,3984375;84,0238037109375;0
99758;24;24-OCT-15 12.32.09,000000 AM;179722,90625;1,203125;180865,40625;,703125;81,09870910644531;0
100066;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
100220;24;24-OCT-15 12.32.09,000000 AM;26186,900390625;,900390625;16643,5;0;1038,0833740234375;0
100374;24;24-OCT-15 12.32.09,000000 AM;74414,3984375;,6015625;44750,19921875;,30078125;3391,76708984375;0
100528;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
100682;24;24-OCT-15 12.32.09,000000 AM;150151,703125;3,90625;50516,69921875;,59765625;5188,09814453125;0
100836;24;24-OCT-15 12.32.09,000000 AM;0;0;0;0;0;0
100990;24;24-OCT-15 12.32.09,000000 AM;94082;3,6015625;125002,796875;4,296875;7122,96826171875;0
