"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","DTOMUN"
"233","19260514","6","29","67","108","9"
"232","19500404","6","66","125","125","9"
"232","19450306","1","41","12","108","9"
"277","19930606","6","29","67","108","9"
"277","19690119","6","20","69","108","9"
"277","19680930","1","29","67","108","9"
"277","19970622","6","29","67","108","9"
"285","19931101","1","29","67","108","9"
"285","19890508","1","29","67","108","9"
"285","19650218","1","29","91","108","9"
"285","20000803","6","29","67","108","9"
"285","19661211","6","29","67","108","9"
"254","19800425","1","29","67","108","9"
"254","20120302","6","29","67","108","9"
"254","19840315","6","29","67","108","9"
"240","19580128","6","29","67","108","9"
"240","19580520","1","29","67","108","9"
"240","19901230","6","29","67","108","9"
"240","19970130","1","29","67","108","9"
"267","19910507","1","29","67","108","9"
"267","19651111","1","29","67","108","9"
"267","19941222","6","29","67","108","9"
"267","19650527","6","29","67","108","9"
"263","19721001","6","29","67","108","9"
"263","19691030","1","28","79","108","9"
"263","20081204","6","29","67","108","9"
"245","19471220","1","29","67","108","9"
"245","19661223","6","29","67","108","9"
"516","19711111","1","29","67","108","9"
"516","20100616","1","29","67","108","9"
"516","19720509","6","29","67","108","9"
"230","19961219","1","29","67","108","9"
"230","19640313","6","66","125","125","9"
"230","19570616","1","29","67","108","9"
"230","19990321","1","29","67","108","9"
"247","19610812","6","29","67","108","9"
"247","19560521","1","29","67","108","9"
"271","19991209","6","4","13","108","9"
"601","19890909","6","29","67","108","9"
"270","19971209","6","4","13","108","9"
"271","19600918","6","66","228","108","9"
"271","19581206","1","8","19","108","9"
"258","20041206","1","29","67","108","9"
"258","19661219","1","29","32","108","9"
"258","19990214","1","29","67","108","9"
"258","19700929","6","29","67","108","9"
"280","19660623","1","29","67","108","9"
"280","19671002","6","29","67","108","9"
"280","20020506","1","29","67","108","9"
"237","19681001","1","29","67","108","9"
"237","19700504","6","33","44","108","9"
"237","20051026","1","29","67","108","9"
"237","20021114","6","29","67","108","9"
"279","19651008","6","29","67","108","9"
"279","20110721","1","29","67","108","9"
"279","19650819","1","29","67","108","9"
"236","19490315","6","29","67","108","9"
"236","19430408","1","29","67","108","9"
"250","19901007","6","29","67","108","9"
"249","19911007","6","29","67","108","9"
"249","19640130","1","29","67","108","9"
"249","19990306","1","29","67","108","9"
"243","19650620","6","29","91","108","9"
"243","19640704","1","29","86","108","9"
"243","19940306","1","29","67","108","9"
"248","20081023","6","29","67","108","9"
"248","19581222","6","29","67","108","9"
"248","19540505","1","29","67","108","9"
"252","19940528","1","29","67","108","9"
"252","19640120","1","29","86","108","9"
"252","19670203","6","29","91","108","9"
"252","19990319","1","29","67","108","9"
"251","19860529","6","29","67","108","9"
"251","19850623","1","29","67","108","9"
"251","19600207","6","18","122","108","9"
"251","19590209","1","29","67","108","9"
"284","19900307","1","29","67","108","9"
"284","19940705","1","29","67","108","9"
"284","19590208","1","29","67","108","9"
"284","19650112","6","29","67","108","9"
"276","19630217","1","29","67","108","9"
"276","19910625","6","29","67","108","9"
"276","19870210","6","29","67","108","9"
"276","19660314","6","29","67","108","9"
"276","19940413","6","29","67","108","9"
"235","19600803","1","28","79","108","9"
"235","19691022","6","7","40","108","9"
"235","19970811","1","7","40","108","9"
"235","20020218","1","29","67","108","9"
"286","19910112","6","29","67","108","9"
"286","19550113","6","29","67","108","9"
"242","19310201","6","29","83","108","9"
"242","19600211","1","29","67","108","9"
"238","19760615","1","29","67","108","9"
"238","19750414","6","29","67","108","9"
"238","20050710","6","29","67","108","9"
"238","20020923","1","29","67","108","9"
"261","19371101","1","29","91","108","9"
"261","19371220","6","29","91","108","9"
"283","20060420","6","29","67","108","9"
"283","19701130","1","29","67","108","9"
"283","20120831","6","29","67","108","9"
"283","19770331","6","29","67","108","9"
"244","19820331","6","18","87","108","9"
"244","19781119","1","29","67","108","9"
"266","19660621","1","66","110","108","9"
"266","19940107","1","29","67","108","9"
"266","19660919","6","11","1","108","9"
"266","19990202","6","29","67","108","9"
"274","19971217","1","29","67","108","9"
"274","19661107","6","29","67","108","9"
"274","19990212","6","29","67","108","9"
"274","19671218","1","29","67","108","9"
"256","19720327","6","29","67","108","9"
"256","19710210","1","29","67","108","9"
"256","19920802","1","29","67","108","9"
"256","20001127","1","29","67","108","9"
"255","19380124","1","29","67","108","9"
"272","19650703","1","29","67","108","9"
"272","19651013","6","29","67","108","9"
"272","19931017","1","29","67","108","9"
"272","19980301","6","29","67","108","9"
"278","19390607","6","29","67","108","9"
"259","19721107","6","29","67","108","9"
"259","19700427","1","29","67","108","9"
"269","19491001","6","29","67","108","9"
"269","19490723","1","29","67","108","9"
"269","19870505","6","29","67","108","9"
"269","19470616","6","29","67","108","9"
"273","20000404","6","29","67","108","9"
"273","19680123","6","29","67","108","9"
"273","19670927","1","29","67","108","9"
"273","19971011","1","29","67","108","9"
"268","19550525","6","18","905","108","9"
"268","19520730","1","29","67","108","9"
"268","19770903","1","29","67","108","9"
"282","19601027","1","42","173","108","9"
"282","19660331","6","66","228","108","9"
"282","19971110","1","42","173","108","9"
"282","19981203","1","42","173","108","9"
"257","19871227","1","29","67","108","9"
"257","19610710","6","29","67","108","9"
"257","19620711","1","29","67","108","9"
"490","19811022","6","66","407","407","9"
"490","20100621","1","29","67","407","9"
"564","19851226","6","66","128","128","9"
"586","19340430","6","29","94","108","9"
"586","19320120","1","29","67","108","9"
"564","20020720","1","66","128","128","9"
"490","19820408","1","66","407","407","9"
"490","19851227","1","66","407","407","9"
"810","19800823","6","8","19","108","11"
"810","19830126","6","29","67","108","11"
"810","19510719","6","29","83","108","11"
"810","19500401","1","18","20","108","11"
"810","19781010","6","8","19","108","11"
"425","19591018","6","29","67","108","11"
"300","19610522","1","29","67","108","11"
"300","19531018","6","18","87","108","11"
"300","19750506","1","29","67","108","11"
"1044","19781212","1","29","67","108","11"
"1044","19790524","6","29","67","108","11"
"721","19690610","1","29","67","108","11"
"721","19991225","6","29","67","108","11"
"721","19740507","6","29","67","108","11"
"982","19940915","1","3","14","108","11"
"1395","19811120","1","66","228","228","11"
"1395","19770319","1","66","228","108","11"
"982","19640914","6","20","69","108","11"
"982","19910716","6","3","14","108","11"
"918","19910611","6","29","67","108","11"
"918","19620610","6","29","11","108","11"
"721","20040322","6","29","67","108","11"
"918","19580604","1","48","71","108","11"
"301","19660316","6","29","67","108","11"
"470","19580407","6","66","351","108","11"
"323","19710627","6","29","67","108","11"
"606","19700914","6","29","67","108","11"
"323","20061104","6","29","67","108","11"
"323","19700112","1","29","67","108","11"
"1459","19890313","6","11","4","108","11"
"470","19570206","6","66","351","351","11"
"470","19910926","6","66","351","108","11"
"470","19570205","1","66","351","351","11"
"301","19650629","1","29","43","108","11"
"470","19541015","1","32","54","108","11"
"853","19670501","1","29","67","108","11"
"853","19710228","6","29","67","108","11"
"1345","19811027","6","29","67","108","11"
"486","19710109","1","29","67","108","11"
"486","19720827","6","29","67","108","11"
"471","19650825","1","29","67","108","11"
"426","19771022","1","29","67","108","11"
"471","19921214","6","29","67","108","11"
"471","19851018","1","29","67","108","11"
"426","19750721","6","29","67","108","11"
"426","20030725","6","29","67","108","11"
"471","19650529","6","29","67","108","11"
"426","20051127","6","29","67","108","11"
"464","19731121","6","29","67","108","11"
"1345","19820505","1","66","135","135","11"
"1345","19851029","6","66","135","135","11"
"419","19700511","6","29","15","108","11"
"1345","19580110","6","66","135","135","11"
"324","19750325","6","29","67","108","11"
"324","19740301","1","29","67","108","11"
"324","19980116","1","29","1","108","11"
"324","20020907","6","29","67","108","11"
"306","20031217","6","29","67","108","11"
"306","20010508","1","29","67","108","11"
"322","20020630","1","29","67","108","11"
"352","20051017","6","29","67","108","11"
"352","19710320","1","29","67","108","11"
"352","20010712","6","29","67","108","11"
"322","19700826","1","8","19","108","11"
"306","19700527","1","29","97","108","11"
"1454","19700214","6","8","124","108","11"
"1454","19470222","1","29","97","108","11"
"1454","19480425","6","29","97","108","11"
"485","19741229","1","29","67","108","11"
"322","20070128","6","29","67","108","11"
"485","19360108","6","29","67","108","11"
"1131","19640924","6","29","67","108","11"
"1131","19600909","1","29","67","108","11"
"352","19720201","6","29","67","108","11"
"322","19721004","6","29","67","108","11"
"306","19721009","6","8","19","108","11"
"733","19900419","6","29","67","108","11"
"733","19670627","6","29","67","108","11"
"733","20110529","6","29","67","108","11"
"733","20010202","6","29","67","108","11"
"733","19370315","6","29","79","108","11"
"326","19730118","6","29","67","108","11"
"326","20030525","1","29","67","108","11"
"326","20100214","6","29","67","108","11"
"522","19710611","1","18","122","108","11"
"548","20070907","1","29","67","108","11"
"522","19721010","6","29","67","108","11"
"607","19660918","1","66","228","108","11"
"366","19691016","1","29","67","108","11"
"366","20020605","1","29","67","108","11"
"366","19710323","6","29","67","108","11"
"366","20071029","1","29","67","108","11"
"548","19760710","6","29","67","108","11"
"346","19660423","1","51","1","108","11"
"346","19991016","1","29","67","108","11"
"346","19601001","6","29","67","108","11"
"346","20050209","1","29","67","108","11"
"346","19980225","1","29","67","108","11"
"346","19710904","6","29","67","108","11"
"592","19570221","1","29","11","108","11"
"326","19710119","1","29","67","108","11"
"1030","20021017","1","29","67","108","11"
"1030","19710205","6","29","67","108","11"
"522","20080325","6","29","67","108","11"
"522","20080325","1","29","67","108","11"
"522","20040603","1","29","67","108","11"
"342","19720329","6","4","13","108","11"
"607","19600728","1","66","228","108","11"
"548","19760121","1","29","67","108","11"
"548","20120924","6","29","67","108","11"
"607","19660913","6","29","67","108","11"
"607","20020831","6","29","67","108","11"
"342","19710222","1","29","67","108","11"
"384","20051012","6","29","67","108","11"
"340","19711020","6","66","351","108","11"
"384","19711118","1","29","67","108","11"
"384","19750517","6","29","67","108","11"
"340","19650901","1","29","67","108","11"
"340","19700121","1","66","351","108","11"
"707","20051007","1","29","67","108","11"
"514","19700921","1","29","67","108","11"
"514","19690315","6","29","67","108","11"
"707","20010424","1","29","1","108","11"
"707","19660305","6","14","55","108","11"
"707","19680928","1","23","66","108","11"
"923","19680621","1","14","2","108","11"
"525","19391126","6","29","67","108","11"
"525","19720106","6","29","67","108","11"
"384","20120505","6","29","67","108","11"
"814","20061213","1","29","67","108","11"
"560","19650201","1","29","67","108","11"
"814","19740623","1","29","67","108","11"
"814","19730817","6","29","67","108","11"
"814","20121018","6","29","67","108","11"
"1057","19830829","1","18","102","108","11"
"705","20060502","6","29","67","108","11"
"461","20051116","1","29","67","108","11"
"705","19750715","1","29","67","108","11"
"461","20020805","1","29","67","108","11"
"461","19711214","1","29","67","108","11"
"461","19710625","6","29","67","108","11"
"705","20080210","6","29","67","108","11"
"705","19771006","6","41","91","108","11"
"438","19170717","1","29","68","108","2"
"438","19170401","1","29","83","108","2"
"438","19160223","6","29","67","108","2"
"438","19471104","1","29","43","108","2"
"438","19490830","1","14","13","108","2"
"438","19240204","6","29","67","108","2"
"438","19140501","6","66","110","110","2"
"637","19350616","6","29","67","108","11"
"1830","19750920","1","29","67","108","11"
"1830","19790314","6","29","67","108","11"
"665","19600715","1","29","67","108","11"
"665","19960120","1","29","67","108","11"
"665","19960120","1","29","67","108","11"
"472","19570708","6","52","1","108","11"
"472","19811012","1","29","67","108","11"
"472","19561016","1","29","67","108","11"
"487","19591206","1","50","118","108","11"
"487","19980315","6","29","67","108","11"
"487","20000831","6","29","67","108","11"
"487","19620219","6","52","1","108","11"
"639","19900510","1","29","67","108","11"
"639","19630406","6","29","67","108","11"
"639","19851108","1","29","67","108","11"
"1587","19931221","6","29","67","108","11"
"1587","19620102","1","18","87","108","11"
"1587","19630418","6","29","67","108","11"
"1587","20000210","1","29","67","108","11"
"442","19651222","6","23","50","108","11"
"442","19870615","6","23","60","108","11"
"442","19650730","1","23","60","108","11"
"442","19960125","1","29","67","108","11"
"858","19620307","6","29","67","108","11"
"858","19891227","1","29","67","108","11"
"858","19891224","6","29","67","108","11"
"858","19840530","1","29","67","108","11"
"432","19480605","6","52","1","108","11"
"443","19530628","6","41","95","108","11"
"443","19540728","1","29","67","108","11"
"443","19881014","6","29","67","108","11"
"1523","19660806","1","29","67","108","11"
"1523","19660104","6","29","67","108","11"
"563","19630910","6","66","126","108","11"
"563","19990108","1","29","67","108","11"
"563","19990108","1","29","67","108","11"
"445","19650612","1","29","67","108","11"
"445","19661213","6","50","297","108","11"
"844","19700324","6","29","67","108","11"
"844","19670311","1","29","67","108","11"
"458","19600910","1","29","67","108","11"
"458","19610323","6","29","67","108","11"
"458","19861025","6","29","67","108","11"
"458","19901214","6","29","67","108","11"
"1536","19631015","1","29","67","108","11"
"1536","19970605","1","29","67","108","11"
"1536","19671208","6","29","67","108","11"
"1536","19870830","1","29","67","108","11"
"505","19901227","1","29","67","108","11"
"505","19640413","6","29","67","108","11"
"505","19961114","6","29","67","108","11"
"353","19901126","1","28","79","108","1"
"353","19571016","1","28","79","108","1"
"353","19570328","6","13","71","108","1"
"637","19471201","1","29","8","108","1"
"637","19500123","6","29","67","108","1"
"342","19570917","6","29","67","108","1"
"342","19481225","1","29","67","108","1"
"345","19641031","1","33","24","108","1"
"345","19920125","6","29","67","108","1"
"345","19630612","6","29","15","108","1"
"345","19300920","6","29","15","108","1"
"332","19590426","6","66","228","108","1"
"332","19930315","1","66","126","126","1"
"332","19961009","1","29","67","108","1"
"332","19900506","1","29","67","126","1"
"332","19650721","1","29","67","108","1"
"332","20000122","1","29","67","108","1"
"332","19960315","6","66","126","126","1"
"727","19771201","6","66","415","415","1"
"591","19970130","1","29","67","108","1"
"591","19701030","6","66","351","110","1"
"591","19630826","6","66","126","126","1"
"591","19930412","1","28","79","108","1"
"727","19740122","1","66","126","126","1"
"710","19710714","1","11","34","108","1"
"636","19960422","6","29","67","108","1"
"636","19641229","6","29","67","108","1"
"636","19940113","6","29","67","108","1"
"510","20100430","6","29","67","108","1"
"510","20071129","6","29","67","108","1"
"510","19731002","6","23","51","108","1"
"510","19740723","1","41","53","108","1"
"613","19660129","6","29","67","108","1"
"613","19921018","1","29","67","108","1"
"613","19951103","6","14","21","108","1"
"613","19590920","1","23","50","108","1"
"352","19960816","1","66","154","108","1"
"352","19650428","1","9","59","108","1"
"352","19640822","6","66","132","108","1"
"352","19971001","1","66","154","108","1"
"629","19570927","6","4","13","108","1"
"629","19560928","1","29","67","108","1"
"565","19680211","6","29","17","108","1"
"565","20041221","6","29","67","108","1"
"565","19651224","1","28","79","108","1"
"565","20010410","6","29","67","108","1"
"498","19660801","1","29","67","108","1"
"498","19861113","1","29","67","108","1"
"498","19660316","6","29","67","108","1"
"568","19681021","6","29","17","108","1"
"568","20001204","1","29","17","108","1"
"568","19661107","1","29","17","108","1"
"568","19960301","6","29","17","108","1"
"331","19990515","6","29","67","108","1"
"331","19640331","6","29","67","108","1"
"331","19911230","1","29","67","108","1"
"630","19701005","6","29","67","108","1"
"630","20000701","6","29","67","108","1"
"630","19951010","1","29","67","108","1"
"630","19940103","1","29","67","108","1"
"630","19600109","1","29","67","108","1"
"630","19651216","6","29","67","108","1"
"630","20050216","6","29","67","108","1"
"630","19680312","1","29","67","108","1"
"519","19581007","1","41","91","108","1"
"519","19880127","1","11","27","108","1"
"519","19910918","1","11","27","108","1"
"519","19590512","6","28","79","108","1"
"519","19900308","6","11","27","108","1"
"516","19610102","1","29","67","108","1"
"516","19640813","6","29","67","108","1"
"516","19940312","1","29","67","108","1"
"516","19960213","6","29","67","108","1"
"741","20011011","1","29","67","108","1"
"741","19720620","6","28","79","108","1"
"741","20070702","6","29","67","108","1"
"741","19671026","1","29","67","108","1"
"580","19640202","1","29","67","108","1"
"580","19641204","6","29","67","108","1"
"580","20000923","6","29","67","108","1"
"580","19911029","1","29","67","108","1"
"580","19941015","1","29","67","108","1"
"534","19590820","1","14","5","108","1"
"534","19640725","6","29","67","108","1"
"534","19911226","6","29","67","108","1"
"534","19891213","6","29","67","108","1"
"515","19730501","6","41","60","108","1"
"515","20060208","6","29","67","108","1"
"515","19700729","1","28","5","108","1"
"517","19650913","1","29","67","108","1"
"517","19930809","1","29","67","108","1"
"517","19950707","1","29","67","108","1"
"517","19670516","6","29","67","108","1"
"561","19510807","1","18","87","108","1"
"561","19610620","6","29","67","108","1"
"561","19910208","6","29","67","108","1"
"579","19681017","6","18","87","108","1"
"577","19900326","1","29","67","108","1"
"577","19481112","1","36","57","108","1"
"577","19810509","6","29","67","108","1"
"577","19500515","6","28","79","108","1"
"619","20060517","6","29","67","108","1"
"619","19991228","6","29","67","108","1"
"619","19640409","1","28","79","108","1"
"619","19690516","6","28","79","108","1"
"619","19940908","6","29","67","108","1"
"535","19641210","6","29","15","108","1"
"535","19970221","6","29","67","108","1"
"535","19590602","1","29","67","108","1"
"627","20060907","1","29","67","108","1"
"627","20011120","6","29","67","108","1"
"627","19700622","6","29","67","108","1"
"615","19660401","6","4","13","108","1"
"721","19710518","6","66","110","110","1"
"721","19620623","6","33","44","108","1"
"616","19590327","1","66","228","108","1"
"616","19921210","6","29","67","108","1"
"616","19620105","6","29","67","108","1"
"541","19621108","1","23","55","108","1"
"541","19660120","6","18","136","108","1"
"541","19930323","1","23","55","108","1"
"618","19450911","1","52","1","108","1"
"680","20111207","1","29","67","108","1"
"680","20090416","1","29","67","108","1"
"680","19731119","1","29","67","108","1"
"680","19740110","6","28","79","108","1"
"501","19960104","6","14","21","108","1"
"501","19640427","1","14","13","108","1"
"504","20020923","1","29","67","108","1"
"504","20050622","1","29","67","108","1"
"504","19701226","1","46","250","108","1"
"504","19741006","6","2","3","108","1"
"504","19971226","1","29","67","108","1"
"706","19580509","6","66","126","126","1"
"706","19591225","1","66","126","126","1"
"511","19950415","1","29","67","108","1"
"511","19620919","1","28","79","108","1"
"511","19980925","1","29","67","108","1"
"511","19630913","6","29","67","108","1"
"500","19480124","1","23","6","108","1"
"500","19540714","6","9","251","108","1"
"594","19570117","6","29","67","108","1"
"594","19590825","1","29","18","108","1"
"594","19930419","1","29","67","108","1"
"594","19890301","6","29","67","108","1"
"499","19840126","6","18","87","108","1"
"499","19470325","6","29","67","108","1"
"338","19980704","1","28","79","108","1"
"338","19650501","1","28","79","108","1"
"338","19640927","6","28","79","108","1"
"338","19960225","1","28","79","108","1"
"621","19531115","6","29","67","108","1"
"621","19820301","6","29","67","108","1"
"621","19800111","1","29","67","108","1"
"621","19851025","6","29","67","108","1"
"702","19740402","6","29","67","108","1"
"702","20091009","1","29","67","108","1"
"702","20070807","1","29","67","108","1"
"608","19590301","1","29","67","108","1"
"527","19670428","1","29","67","108","1"
"527","19691006","6","29","67","108","1"
"527","20011002","6","29","67","108","1"
"527","19971004","6","29","67","108","1"
"527","19950901","6","29","67","108","1"
"556","19231111","6","47","58","108","1"
"556","19900421","1","47","186","108","1"
"556","19950104","6","29","70","108","1"
"650","19970529","6","29","67","108","1"
"650","19650309","6","29","67","108","1"
"650","19570317","1","29","15","108","1"
"556","19630417","6","47","186","108","1"
"650","19950519","1","29","67","108","1"
"564","19540714","6","29","67","108","1"
"564","19740604","6","29","67","108","1"
"564","19460713","1","29","67","108","1"
"729","20010517","1","29","67","108","1"
"729","19660528","1","29","67","108","1"
"729","19970602","1","29","67","108","1"
"729","19641003","1","29","67","108","1"
"556","19630901","1","47","186","108","1"
"1143","19741212","6","46","250","108","2"
"1143","20080909","6","29","67","108","2"
"1138","19960329","6","29","67","108","2"
"1137","19750514","1","28","79","108","2"
"1143","20041229","1","29","67","108","2"
"1143","19330102","6","29","67","108","2"
"1139","19651231","6","29","67","108","2"
"1140","20041026","6","29","67","108","2"
"1139","19670518","1","29","67","108","2"
"1139","19960221","6","29","67","108","2"
"1139","19971001","6","29","67","108","2"
"1143","20000605","1","29","67","108","2"
"1141","19580907","1","12","36","108","2"
"1143","19460328","1","66","416","108","2"
"1142","19850927","1","29","67","108","2"
"1142","19810815","1","29","67","108","2"
"1142","19530711","6","29","67","108","2"
"1140","20030501","1","29","67","108","2"
"1138","19920817","6","29","67","108","2"
"1140","19670215","6","29","67","108","2"
"1141","19560102","6","29","67","108","2"
"1141","19850207","1","29","67","108","2"
"1142","19840202","1","29","67","108","2"
"1138","19700527","6","29","67","108","2"
"1142","19540824","1","29","67","108","2"
"1138","19680530","1","66","110","108","2"
"1144","19831227","1","29","67","108","2"
"1144","19820511","1","29","67","108","2"
"1144","19621009","6","29","55","108","2"
"1144","19511019","1","14","21","108","2"
"1144","19830118","1","29","67","108","2"
"1146","19610610","1","29","67","108","2"
"1146","19880529","1","29","67","108","2"
"1146","19610408","6","29","67","108","2"
"1146","19920913","1","29","67","108","2"
"1146","20010513","1","29","67","108","2"
"429","19580902","1","41","91","108","2"
"429","19650318","6","29","67","108","2"
"429","19970911","1","29","67","108","2"
"429","19950130","1","29","67","108","2"
"271","19880822","1","29","67","108","2"
"271","19800106","1","29","67","108","2"
"271","19820216","1","29","67","108","2"
"271","19551231","6","29","67","108","2"
"400","19990327","1","29","67","108","2"
"400","19650808","6","21","74","108","2"
"400","19630214","1","21","74","108","2"
"400","19960918","6","29","67","108","2"
"400","19930907","6","29","67","108","2"
"530","19680718","6","29","67","108","2"
"530","19720830","6","66","321","321","2"
"530","19980822","6","29","67","108","2"
"530","19681124","1","31","201","108","2"
"530","20000811","6","29","67","108","2"
"530","20051027","1","29","67","108","2"
"279","19900824","1","29","67","108","2"
"279","19941215","1","29","67","108","2"
"279","19600506","1","29","67","108","2"
"279","19581213","6","23","3","108","2"
"273","19910321","6","29","67","108","2"
"273","19570620","1","29","67","108","2"
"273","19910321","1","29","67","108","2"
"273","19580125","6","29","67","108","2"
"273","19290423","6","29","67","108","2"
"362","19951017","1","29","67","108","2"
"362","19580611","6","18","122","108","2"
"362","19900218","1","29","67","108","2"
"362","19951017","1","29","67","108","2"
"362","19590303","1","29","67","108","2"
"305","19640504","6","29","67","108","2"
"305","19590708","1","29","67","108","2"
"305","19910216","6","29","67","108","2"
"305","19940820","6","29","67","108","2"
"499","19980123","1","29","67","108","2"
"499","19990213","6","29","67","108","2"
"499","19651223","1","52","1","108","2"
"499","19280411","6","29","67","108","2"
"499","19931025","6","29","67","108","2"
"499","19660315","6","29","67","108","2"
"355","19641028","1","29","67","108","2"
"355","19971217","1","29","67","108","2"
"355","19920101","6","29","67","108","2"
"370","19661113","6","29","67","108","2"
"370","20040324","1","29","67","108","2"
"370","20010112","6","29","67","108","2"
"370","19940715","1","29","67","108","2"
"370","19970224","1","29","67","108","2"
"370","19660616","1","29","15","108","2"
"275","20001211","1","29","67","108","2"
"275","19680624","1","11","20","108","2"
"275","20050803","1","29","67","108","2"
"275","19700121","6","11","33","108","2"
"380","19811229","1","29","67","108","2"
"380","19630713","6","29","96","108","2"
"696","19760416","6","28","79","108","2"
"447","19721215","6","29","67","108","2"
"482","19320318","1","19","130","108","10"
"482","19250115","6","29","67","108","10"
"482","19600701","6","1","59","108","10"
"680","19671117","6","29","67","108","1"
"676","19591227","1","66","351","108","1"
"1348","19700312","1","1","59","108","1"
"838","19671223","1","29","67","108","1"
"899","19380718","1","29","67","108","1"
"1348","19670621","6","29","96","108","1"
"1453","20060426","1","29","67","108","1"
"899","19441015","6","29","67","108","1"
"1348","20070421","6","29","67","108","1"
"1211","20030103","1","29","67","108","1"
"1211","19650611","1","18","87","108","1"
"1211","20010912","1","29","67","108","1"
"1245","19670411","6","29","67","108","1"
"1245","20050214","6","29","67","108","1"
"1245","19690124","1","29","67","108","1"
"1348","20050315","6","29","67","108","1"
"1245","20070205","1","29","67","108","1"
"817","19520525","6","29","39","108","1"
"767","19680708","1","29","67","108","1"
"767","20050415","6","29","67","108","1"
"1192","19690606","1","29","67","108","1"
"1453","20090417","6","29","67","108","1"
"680","20000808","6","29","67","108","1"
"680","19651227","1","29","67","108","1"
"1453","19660215","6","29","67","108","1"
"1453","19550322","1","30","16","108","1"
"680","19961123","6","29","67","108","1"
"767","19771123","6","29","67","108","1"
"811","19680220","1","29","67","108","1"
"811","19711017","6","29","67","108","1"
"1632","20030324","6","29","67","108","1"
"1632","19670912","6","29","67","108","1"
"811","20080109","6","29","67","108","1"
"1385","19330903","6","29","39","108","1"
"1570","19830601","6","18","87","108","1"
"789","19270407","1","4","52","108","1"
"789","19640111","6","29","67","108","1"
"922","19810515","1","66","228","228","1"
"922","19460520","1","6","74","108","1"
"1032","19810616","1","29","67","108","1"
"1025","19710724","1","29","67","108","1"
"769","19590211","1","29","67","108","1"
"789","20080927","1","29","67","108","1"
"451","19630301","6","29","67","108","7"
"599","19630624","1","29","67","108","7"
"598","19790201","1","66","426","426","7"
"599","19510126","6","29","67","108","7"
"598","19861202","6","66","121","121","7"
"599","19641021","6","18","46","108","7"
"598","19840404","1","66","426","426","7"
"598","19890117","1","66","426","426","7"
"413","19810205","6","66","343","108","7"
"473","19830918","6","33","31","108","7"
"622","20000328","6","66","128","128","7"
"622","19750709","6","66","128","128","7"
"451","19830530","1","29","67","108","7"
"584","20040208","1","66","135","135","7"
"584","19850803","6","66","135","135","7"
"584","20090206","1","29","67","135","7"
"623","19800417","1","66","228","228","7"
"451","19640604","1","66","340","108","7"
"413","20080522","6","29","67","108","7"
"612","19611109","1","6","23","108","7"
"624","19880306","1","66","128","128","7"
"622","19961218","1","66","128","128","7"
"588","19741207","1","29","67","108","11"
"588","20020430","1","29","67","108","11"
"588","19740906","6","29","67","108","11"
"588","19950612","6","29","67","108","11"
"577","19510705","1","29","67","108","11"
"577","19640806","6","66","343","108","11"
"577","19890513","6","66","343","108","11"
"1422","19820206","6","29","67","108","11"
"1422","19750812","1","29","67","108","11"
"1310","19800104","6","29","67","108","11"
"1380","19860317","6","29","67","108","11"
"1471","19790322","6","29","67","108","11"
"1418","19850114","6","29","67","108","11"
"1373","19800602","6","23","50","108","11"
"1471","19801004","1","23","50","108","11"
"1325","19831003","6","29","84","108","11"
"1328","19830403","6","29","67","108","11"
"1378","19720512","1","28","79","108","11"
"1361","19781108","6","28","79","108","11"
"1326","19810928","6","29","67","108","11"
"1321","19780525","1","29","67","108","11"
"1362","19820911","1","66","208","208","11"
"1362","19801010","6","29","67","108","11"
"1362","20111116","1","29","67","108","11"
"1324","19800223","6","18","29","108","11"
"1360","20121020","6","29","67","108","11"
"1360","19771123","1","29","67","108","11"
"1332","19780919","6","23","55","108","11"
"1316","19810903","1","29","67","108","11"
"1374","19821210","1","29","67","108","11"
"1353","19800914","6","29","7","108","11"
"1313","19840707","1","29","67","108","11"
"1361","19750205","1","29","67","108","11"
"1316","19830328","6","29","67","108","11"
"1388","19850416","6","29","67","108","11"
"1388","19811009","6","29","67","108","11"
"1370","19830413","6","29","67","108","11"
"1418","19840802","1","29","67","108","11"
"1365","19821117","6","29","67","108","11"
"1389","19780321","1","29","67","108","11"
"1340","19781223","6","29","67","108","11"
"1328","19810523","1","29","67","108","11"
"1317","20110111","1","29","67","108","11"
"1317","19801221","1","29","67","108","11"
"1319","19881122","6","29","67","108","11"
"1319","19860220","1","29","67","108","11"
"1317","19810413","6","29","67","108","11"
"1317","20071205","6","29","67","108","11"
"1373","19790126","1","29","67","108","11"
"1335","19851103","6","29","67","108","11"
"1335","19901222","6","29","67","108","11"
"1327","19840212","6","29","67","108","11"
"1329","19831008","1","29","67","108","11"
"1329","19860927","6","29","11","108","11"
"1322","19820903","6","29","67","108","11"
"1322","19810318","1","29","67","108","11"
"1320","19780925","1","29","67","108","11"
"1321","19890804","6","66","128","128","11"
"1332","19790221","1","23","55","108","11"
"1347","19780204","6","29","67","108","11"
"1320","19810816","6","29","67","108","11"
"1353","19810110","1","29","67","108","11"
"1340","20111221","1","29","67","108","11"
"749","19451008","1","14","62","108","11"
"576","19331008","6","29","67","108","11"
"576","19351029","1","29","67","108","11"
"1203","19380810","6","29","24","108","11"
"600","20051126","1","29","67","108","11"
"600","19711207","1","29","67","108","11"
"1203","19300723","1","11","22","108","11"
